﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
0.471,14.3,26.5,77.9,14.8,1.9,-0.5,0,180,288,3,113,14.82,14.7,49.5,51,64942,30.5,1.77,59.04,187,2595.6,2601.1,-2.67,1915,24,0,-5.24,17.1,17.1,20,20,20,20,20,20,1.21,150,183,5.88,29,29.4,-61.5,-61,100,1,-145.1,-0.25,1,0,0.1,0,0,0,0,0,0,33.6,34.3,1,0,0,0,0,-1.59,0
0.706,14.3,26.5,77.9,14.88,2,-0.6,0,180,293,3,113,14.83,14.7,48.8,50.2,64900,31.1,1.75,59.22,187,2601.4,2604.3,-2.67,1964,24,0,-4.3,17.1,17.1,20.5,20.5,20.5,20.5,20.5,20.5,1.21,152,183,6,29.4,30.4,-61.7,-61.7,100,1,-150.2,-0.25,1,0,0.1,0,0,0,0,0,0,34.3,34.92,1,0,0,0,0,-1.66,0
0.931,14.3,26.5,77.9,14.9,2,-0.6,0,180,306,3,113,14.63,14.7,48,49.8,64840,31.4,1.75,60.64,187,2607.8,2608.4,-2.55,2019,25,0,-5.17,17.2,17.1,21,21,21,21,21,21,1.22,149,183,6.16,31.1,31.2,-62,-62.5,100,1,-154.9,-0.12,1,0,0.1,0,0,0,0,0,0,34.7,35.41,1,0,0,0,0,-1.73,0
1.154,14.3,26.5,77.9,14.9,2.1,-0.6,0,180,313,3,113,14.6,14.7,47.2,49.1,64790,31.7,1.78,60.47,187,2598.5,2609.2,-2.58,2070,25,0,-5.67,17.2,17.1,21.5,21.5,21.5,21.5,21.5,21.5,1.22,146,183,6.14,30.8,31.2,-62.4,-62.5,100,1,-159,-0.12,1,0,0.1,0,0,0,0,0,0,35.2,35.85,1,0,0,0,0,-1.79,0
1.380,14.3,26.5,77.9,14.84,2.2,-0.6,0,180,320,3,111,14.67,14.7,46.5,48.5,64742,32.1,1.78,60.81,187,2602.9,2609.2,-2.58,2120,27,0,-5.37,17.2,17.2,21.5,21.5,21.5,21.5,21.5,21.5,1.23,144,183,6.11,31.3,31.2,-63.4,-63.3,100,1,-163.1,-0.12,1,0,0.1,0,0,0,0,0,0,36,36.53,1,0,0,0,0,-1.85,0
1.613,14.3,26.5,77.9,14.94,2.2,-0.5,0,180,327,3,111,14.65,14.7,47.2,49,64692,33.1,1.76,61.18,187,2609.2,2609.2,-2.55,2173,27,0,-4.33,17.5,17.5,22,22,22,22,22,22,1.24,144,183,6.29,31.1,30.4,-63.2,-63.1,100,1,-168.4,-0.38,1,0,0.1,0,0,0,0,0,0,37.5,37.97,1,0,0,0,0,-1.93,0
1.832,14.3,26.8,77.9,14.88,2.3,-0.5,0,180,334,3,111,14.61,14.7,47.2,49.5,64634,34.3,1.78,61.89,187,2611.8,2609.2,-2.61,2228,28,0,-5.11,17.9,17.7,21.5,21.5,21.5,21.5,21.5,21.5,1.24,146,183,6.51,30.2,30.4,-63,-63.3,100,1,-174.1,-0.12,1,0,0.1,0,0,0,0,0,0,38.2,38.88,1,0,0,0,0,-2.02,0
2.048,14.3,26.5,77.9,14.88,2.4,-0.5,0,180,342,3,111,14.65,14.7,47.2,49.3,64592,34.9,1.77,62.41,187,2606.3,2609.2,-2.58,2276,29,0,-3.63,17.8,17.7,22,22,22,22,22,22,1.25,147,183,6.56,30.6,30.8,-63.3,-63.3,100,1,-182,-0.25,1,0,0.1,0,0,0,0,0,0,35.9,38.01,1,0,0,0,0,-2.11,0
2.299,14.3,23.5,77.9,14.82,2.5,-0.7,0,180,349,3,111,14.52,14.7,43.5,43.4,64552,32.5,1.78,61.35,187,2610.4,2609.2,-2.55,2315,29,0,-5.7,16.4,16.6,22.5,22.5,22.5,22.5,22.5,22.5,1.25,136,183,5.21,31.3,32,-64.2,-64.1,100,1,-185.2,0,1,0,0.1,0,0,0,0,0,0,33.9,34.87,1,0,0,0,0,-2.12,0
2.500,14.3,23.5,77.9,14.94,2.4,-0.7,0,180,356,3,111,14.66,14.7,39.8,41.5,64502,30.8,1.77,59.41,187,2606.6,2609.2,-2.64,2368,30,0,-4.37,16.3,16.2,23,23,23,23,23,23,1.25,119,183,4.75,31.9,32,-64.3,-64.1,100,1,-176.9,0.38,1,0,0.1,0,0,0,0,0,0,34.7,35.08,1,0,0,0,0,-2.01,0
