﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
223.533,14.69,16.6,83.3,0.9,-0.6,0,203.65,1427,3,111,99.52,110.27,12.4,8.89,13.3,58.52,199,2038.9,0.23,3290,43,0,0.01,12.4,12.5,-9,-9,-9.5,-9,-9,-9,-47,133,1.28,100,120,118.9,110.2,107.9,0.25,-60.1,1,0,0,0.1,1,0,0,0,0,0,0,76,14.5,1,20,15.39,0,-1.26,45.4,18.1,0,0,0,85.7,0,0,0,90.5,0,0,0.59,0,0,-0.27,0
223.633,14.69,17.2,83.3,0.9,-0.8,0,203.47,1427,3,111,122.38,123.38,19.6,8.9,19.5,54.45,199,1892.2,0.29,3278,43,0,0.01,17.5,16.2,-11.5,-12,-12.5,-12,-11.5,-12,-38,133,1.73,100,118.3,113.1,94.6,88,0,-57.6,1,0,0,0.2,1,0,0,0,0,0,0,76,20.6,1,25,21.03,0,-1.21,49.7,18.5,0,0,0,84,0,0,0,90.5,0,0,0.57,0,0,-0.27,0
223.733,14.69,17.5,83.3,0.9,-0.8,0,203.47,1423,3,111,48.59,34.33,23.3,8.9,24.6,63.12,199,2103.9,0.29,3275,42,0,0.01,19.3,19,-10.8,-11.3,-10.3,-11.3,-10.3,-11.9,-30,133,2.11,100,108.8,106.3,80.1,76.9,0.12,-56.9,1,0,0,0.2,1,0,0,0,0,0,0,76,24.5,1,28.5,25.5,0,-1.19,51.9,18.9,0,0,0,84,0,0,0,90.5,0,0,0.55,0,0,-0.27,0
223.833,14.69,17.5,83.3,0.8,-0.8,0,203.47,1423,3,111,22.06,21.69,25.9,8.9,27.3,68.79,199,2186.3,0.26,3268,42,0,0.01,20.7,20.2,-6.3,-6.6,-6.9,-6.6,-6.3,-6.9,-10,133,2.34,100,100.8,102,72.5,71.5,0,-55.6,1,0,0,0.2,1,0,0,0,0,0,0,76,26.1,1,30.1,28.42,0,-1.16,52.5,19.1,0,0,0,86.2,0,0,0,90.5,0,0,0.58,0,0,-0.27,0
223.933,14.69,19.9,83.3,0.9,-0.8,0,203.11,1423,3,111,16.58,17.62,28.1,8.9,29.1,68.25,199,2222.9,0.18,3260,42,0,0.01,21.8,21.1,-4.1,-2.9,-3.3,-2.9,-3.7,-3.3,2,133,2.5,100,97.7,98.3,69.5,68.5,0,-55.9,1,0,0,0.3,1,0,0,0,0,0,0,76,30.6,1,35.7,31.95,0,-1.17,55,19.4,0,0,0,84.8,0,0,0,90.5,0,0,0.58,0,0,-0.28,0
224.033,14.69,22.5,83.3,0.8,-0.8,0,203.47,1423,3,111,15.22,15.74,34.1,8.9,35.8,66.31,199,2316.5,-0.09,3278,42,0,0.01,25,23.8,0.3,-0.1,1.1,0.3,0.7,1.1,22,133,3.09,100,94.5,94.3,66,65.1,0,-54.9,1,0,0.1,0.4,1,0,0,0,0,0,0,76,36.3,1,42.8,37.95,0,-1.15,59.3,19.8,0,0,0,85.7,0,0,0,90.5,0,0,0.63,0,0,-0.28,0
224.133,14.69,23.2,83.3,0.9,-0.8,0,202.75,1423,3,111,14.36,14.67,39.2,8.9,40.6,70.92,199,2416,-0.15,3331,42,0,0.01,27.5,26.7,4.7,4.3,5.1,4.7,5.1,4.3,42,133,3.72,100,90.5,93,63.6,62,-0.25,-57.2,1,0,0.2,0.6,1,0,0,0,0,0,0,76,39.6,1,47.9,43.76,0,-1.2,60.5,20.1,0,0,0,85.7,0,0,0,90.5,0,0,0.69,0,0,-0.31,0
224.234,14.69,26.1,83.3,0.9,-0.8,0,202.75,1423,3,111,14.35,14.11,44.7,8.89,48.6,72.33,199,2488.9,-0.12,3332,42,0,0.48,29.5,28.9,15.4,13.8,12.2,15.4,15.4,12.2,76,133,4.63,100,91.4,92.8,60.1,59.6,-0.5,-62.9,1,0,0.2,0.6,1,0,0,0,0,0,0,76,46.6,1,54.5,50.21,0,-1.32,64.8,20.3,0,0,0,84.4,0,0,0,90.5,0,0,0.6,0,0,-0.38,0
224.333,14.69,26.1,83.3,1.1,-0.6,0,202.57,1423,3,111,14.63,13.82,48.6,8.89,48.5,72.87,199,2577.9,-0.59,3294,42,0,3.36,30.1,30,25,25,25,25,25,25,133,133,5.61,100,91.3,93.5,58.6,59.2,-1,-72.1,1,0,0.1,0.6,1,0,0,0,0,0,0,76,46.2,1,56.3,54.16,0,-1.46,63.9,20.4,0,0,0,86.2,0,0,0,90.5,0,0,0.58,0,0,-0.47,0
224.434,14.69,26.8,83.3,1.2,-0.4,0,202.21,1423,3,111,14.42,13.73,49.7,8.89,50,73.4,199,2607.5,-0.68,3328,42,0,4.95,29.8,29.9,25,25,25,25,25,25,132,133,5.94,100,92,94.7,58.7,59.1,-1.12,-84.2,1,0,0,0.6,1,0,0,0,0,0,0,76,47.4,1,59,56.86,0,-1.55,65,20.5,0,0,0,84.8,0,0,0,90.5,0,0,0.52,-0.01,0,-0.59,0
224.535,14.69,28.5,83.3,1.4,-0.4,0,201.85,1425,3,111,14.51,13.72,53,8.89,52.7,74.64,199,2638.2,-0.68,3344,43,0,7.24,30.3,30,24.5,24.5,24.5,24.5,24.5,24.5,136,133,6.51,100,94.1,96.4,58.7,59.8,-1.12,-96.8,1,0,0,0.6,1,0,0,0,0,0,0,76,50.3,1,63.5,60.61,0,-1.64,66.5,20.7,0,0,0,84,0,0,0,90.5,0,0,0.5,-0.01,0,-0.72,0
224.633,14.69,29.1,83.3,1.7,-0.3,0,201.67,1425,3,111,14.46,13.73,56,8.89,55.9,76.58,199,2684.4,-0.62,3374,43,0,8.97,30.5,30.8,24,24,24,24,24,24,146,133,7.04,100,96.3,98.6,60,60.9,-1.5,-111.5,1,0,0,0.6,1,0,0,0,0,0,0,76,52.7,1,67.4,64.38,0,-1.73,67.6,20.7,0,0,0,84.8,0,0,0,90.5,0,0,0.49,-0.01,0,-0.88,0
224.733,14.69,30.8,83.3,1.9,-0.2,0,201.31,1427,3,111,14.29,13.75,59.4,8.89,59,76.58,199,2715.1,-0.56,3396,43,0,10.13,30.8,30.5,23.5,23.5,23.5,23.5,23.5,23.5,155,133,7.49,100,99.1,101.1,61.1,62.4,-1.62,-128.4,1,0,0,0.6,1,0,0,0,0,0,0,75,55.9,1,72.6,68.83,0,-1.82,69.3,20.8,0,0,0,84.8,0,0,0,88,0,0,0.46,-0.02,0,-1.07,0
224.834,14.69,31.4,83.3,2.1,-0.1,0,200.77,1427,3,111,14.09,13.78,62.8,8.89,63.1,74.81,199,2747.6,-0.68,3424,43,0,10.73,31.2,31.2,23,23,23,23,23,23,166,133,7.98,100,101.4,102.8,63.1,63.7,-2,-147.4,1,0,0,0.7,1,0,0,0,0,0,0,76,59.2,1,76.2,73.02,0,-1.91,70.8,20.9,0,0,0,84.4,0,0,0,90.5,0,0,0.45,-0.02,0,-1.28,0
224.933,14.69,32.1,83.3,2.5,0,0,200.23,1427,3,111,14.01,13.84,65.8,8.89,68,74.98,199,2777.8,-0.62,3454,44,0,11.07,31.3,31.2,22,22,22,22,22,22,178,133,8.45,100,102.9,104.2,64.4,64.8,-2.25,-170.9,1,0,0,0.7,1,0,0,0,0,0,0,75,62.5,1,81.2,77.29,0,-2.02,71.5,20.9,0,0,0,84.4,0,0,0,88,0,0,0.42,-0.03,0,-1.54,0
225.034,14.69,33.8,83.3,2.8,0.2,0,199.87,1427,3,111,13.84,13.91,70.1,8.89,72.5,76.41,199,2799.2,-0.71,3481,45,0,10.74,32.2,32,21,21,21,21,21,21,188,133,9.02,100,104.1,104.7,66.6,66.5,10.25,-118.4,1.03,1.6,0,0.8,1,0,0,0,0,0,0,75,67.5,1,90.2,83.41,0,-1.77,73.1,20.9,0,0,0,84,0,0,0,88,0,0,0.43,0.01,0,-1.09,0
225.133,14.69,36.4,83.3,3,1.3,2,198.97,1425,3,111,13.87,14.02,80,8.89,83.7,76.94,199,2806.8,-0.68,3524,45,0,10.31,50.3,43.4,19,19.5,18.5,19,19,18.5,204,133,9.69,100,103.8,105.5,68.3,69.4,2.88,-52.8,1.12,2.4,0.9,1.4,1,0,0,0,0,0,0,75,80.4,1,102,93.54,0,-1.1,77.2,21,0,0,0,83.5,0,0,0,88,0,0,0.34,0,0,-0.51,0
225.234,14.69,38.7,83.3,3.7,3,2.8,198.61,1425,3,111,14.17,14.17,86.6,8.89,99,77.29,199,2839.6,7.09,3600,45,0,10.43,72.4,65.9,17,17,17,17,17,17,256,133,9.72,72.3,104,105.5,72.1,72.5,1.38,-37.1,1.18,3.3,1.7,2.2,1,0,0,0,0,0,0,75,90.3,1,116.6,104.74,0,-0.78,79.6,21.1,0,0,0,83.1,0,0,0,88,0,0,0.49,0,0,-0.44,0
225.334,14.69,46.5,83.3,3.6,3.3,5.6,198.07,1425,3,111,14.55,14.35,110.6,8.89,108.7,77.12,199,2919.6,17.97,3634,46,0,10.95,88.8,82.1,15.5,15.5,15.5,15.5,15.5,15.5,288,133,9.72,90.8,105.1,106.3,75.5,78,49.88,301.6,1.39,10.3,21.4,6.9,1,0,0,0,0,0,0,75,95.5,1,184.4,138.53,0,3.98,80.9,21.1,0,0,0,84,0,0,0,88,0,0,1.58,1.04,0,13.47,0
225.434,14.69,73.8,83.3,4,3.6,22.4,197.53,1425,3,111,15.07,14.61,229.5,8.89,113.9,78,199,2926.6,0.44,3644,47,0,12.66,98,96.8,14.5,14.5,14.5,15,15,14.5,306,133,9.72,100,105,105.8,82.6,85.2,187.38,1781.1,2.32,30.5,43.7,21.9,1,0,0,0,0,0,0,75,99.7,1,361.3,197.38,0,6.05,81.8,21.1,0,0,0,84.4,0,0,0,88,0,0,1.12,1.62,0,20.13,0
225.544,14.69,96,83.3,5.2,4.8,22.4,196.81,1423,3,111,13.96,14.69,300,8.89,128.1,77.29,199,2936.7,-1.12,3716,47,0,9.5,98,97.8,13.5,13.5,13.5,13.5,14,13.5,324,133,9.72,100,104.7,106.1,89,88.7,-8,1758.6,2.94,30.9,57.1,36.8,1,0,0,0,0,0,0,75,112.4,1,370.8,239.59,0,6.05,84.2,21.1,0,0,0,83.1,0,0,0,88,0,0,1.16,0,0,20.33,0
225.644,14.69,100,83.3,6.7,6.4,22.4,196.27,1423,3,111,14.15,14.7,300,8.9,144.2,76.41,199,2932.1,-1.14,3777,48,0,8.45,98,98,12,12,12,12,12.5,12,364,133,9.72,100,104.3,106.3,91.5,90.1,-11.12,1646.9,3.15,31,67,44.7,1,0,0,0,0,0,0,75,123.9,1,377.7,272.24,0,6.05,87.7,21.1,0,0,0,83.5,0,0,0,88,0,0,1.13,0,0,22.32,0
225.744,14.69,100,83.3,9.1,8.3,22.4,195.73,1420,3,111,14.18,14.7,300,8.9,161,76.58,199,2905.4,-1.2,3834,48,0,6.94,98,98,11.5,11.5,11,11.5,11.5,11,402,133,9.72,100,103.2,106.4,92.6,90.7,-14.75,1508,3.23,31.1,71.6,47.5,1,0,0,0,0,0,0,75,137.1,1,385.4,300,0,6.05,91,21.2,0,0,0,83.1,0,0,0,88,0,0,1.1,0,0,24.12,0
225.844,14.69,100,83.3,11.6,10.6,22.4,195.01,1420,3,111,14.37,14.69,300,8.89,182.8,77.83,199,2879.6,-1.23,3926,49,0,6.12,98,98,11,11,11.5,11,11.5,11.5,448,133,9.72,100,104.3,106.5,92.1,91,-18,1333.2,3.27,31.1,77.8,51,1,0,0,0,0,0,0,75,153.1,1,396.9,324.39,0,6.05,96.2,21.2,0,0,0,82.2,4,3.5,0,88,0,0,1.06,0,0,26.73,0
225.944,14.69,100,83.3,14.5,13.4,22.4,194.47,1416,3,111,14.4,14.4,300,8.89,209.3,76.41,199,2906.6,-1.12,4007,50,0,6.56,98,98,11.5,12,11.5,12,11.5,12,524,133,9.72,100,103.9,107.1,92.4,91.7,-20.75,1138.9,3.3,31.3,83.9,54.6,1,0,0,0,0,0,0,75,171.2,1,408.2,346.12,0,6.1,102,21.2,0,0,0,80.1,6.5,5.5,0,88,0,0,1.02,0,0,29.33,0
226.043,14.69,100,83.3,17.9,16.6,22.4,194.11,1416,3,111,12.96,13.73,300,8.89,238.4,77.64,199,3064.1,-1.09,4087,51,0,4.2,98,98,9,12,12,12,12,12,624,133,9.72,100,104.1,107.1,94.3,93.8,-22.12,920.2,3.32,31.4,92.7,57.3,1,-3,0,0,0,0,0,75,191.8,1,418.9,365.6,0,6.22,103.6,21,0,0,71,79.6,10,9,0,88,0,0,0.98,0,0,35.43,0
226.143,14.69,100,83.3,21,20.2,22.4,193.93,1411,3,111,12.23,13.19,300,8.9,275.3,77.83,199,3101.8,-0.97,4210,52,0,1,98,98,9.5,12.5,12.5,12.5,12.5,12.5,683,133,9.72,100,108,107.8,96.1,97,-24.88,680,3.34,31.7,101,59.8,1,-3,0,0,0,0,0,75,214.8,1,434.4,383.53,0,6.36,105.7,20.9,0,0,100,85.7,13,11.5,0,88,0,0,0.96,0,0,41.24,0
226.243,14.69,100,83.3,25.9,22.4,22.4,194.11,1411,3,111,12.25,12.98,300,8.9,313.2,79.94,199,2973,-1.03,4339,53,0,-0.97,98,98,10,13,13,13,13,13,711,133,9.72,100,105.9,107.9,100.7,101,-27.12,411.8,3.36,32,102.9,65.3,1,-3,0,0,0,0,0,75,235.9,1,450.4,400.92,0,5.51,113.5,20.7,0,0,100,82.2,19.5,16.5,0,88,0,0,0.94,0,0,37.58,0
226.348,14.69,100,83.3,29.9,22.4,22.4,194.11,1405,3,111,12.25,12.9,300,8.9,356.6,78.71,199,2972.1,1.26,4466,55,0,-2.28,98,98,10.5,13.5,13.5,13.5,13.5,13.5,744,133,9.72,98.5,107.9,108.6,104.9,105.3,-23.88,152.1,3.38,32.2,83,72,1,-3,0,0,-3,0,0,75,257.7,1,467.2,417.73,0,3.82,105.1,20.5,0,0,100,80.1,27.5,24,0,88,0,0,0.89,-0.69,0,11.69,0
226.443,14.69,100,83.3,31.5,22.4,22.4,195.37,1405,3,111,12.69,12.84,300,8.9,390.7,81.89,199,2931.5,2.61,4634,57,0,-3.37,98,98,11,14,14,11,14,14,766,133,9.72,96.2,109.3,108.7,109.4,108.2,-8.12,40.6,3.4,32.5,78.1,76.1,1,-2.7,0,0,-3,0,0,75,267.7,1,485,434.76,0,1.6,101.3,20.2,0,0,100,78.3,34.5,30.5,0,88,0,0,0.85,-0.22,0,2.18,0
226.543,14.69,100,83.3,32.6,22.4,22.4,196.81,1398,3,111,13.05,12.79,300,8.9,415.4,81.54,199,3046.7,3.75,4768,58,0,-1.52,98,98,11.3,14,14.5,11,14.5,14.5,773,133,9.72,94.6,110.1,108.7,111.2,109.6,-4.62,-9.5,3.42,32.8,77.8,78.2,1,-2.7,0,0,-3,0,0,75,273,1,501.1,451.32,0,-0.24,100.2,20,0,0,100,79.6,36.5,33,0,88,0,0,0.81,-0.12,0,-0.3,0
226.644,14.7,100,83.3,32.5,22.4,22.4,198.97,1398,3,111,12.26,12.76,300,8.9,431.1,81.71,199,2960.2,4.81,4914,60,0,-3.79,98,98,11.8,14.5,14.5,11.5,14.5,14.5,774,133,9.72,94.3,109.6,108.7,111.4,110.5,2,-1.1,3.44,33.1,80.2,80.2,1,-2.7,0,0,-3,0,0,75,272.4,1,516.4,467.88,0,-0.03,96.4,19.8,0,0,100,77.9,39,34.5,0,88,0,0,0.77,0.04,0,-0.03,0
226.743,14.7,100,83.3,32.9,22.4,22.4,201.67,1389,3,111,12.1,12.73,300,8.9,439.1,81.54,199,2807.6,4.81,5026,62,0,-5.84,98,98,12.3,15,15,12,15,15,768,133,9.72,95.2,108.5,108.7,112.6,111.3,4.88,48.6,3.46,33.2,85.2,82.2,1,-2.7,0,0,-2.7,0,0,75,271,1,525,483.62,0,1.86,95.4,19.7,0,0,100,77,41,37,0,88,0,0,0.72,0.14,0,2.82,0
226.843,14.7,100,83.3,31.9,22.4,22.4,205.27,1389,3,111,11.87,12.7,300,8.91,444.7,79.23,199,2943.7,4.48,5112,63,0,-8.32,98,98,12.7,15,15,12.3,15,15,764,133,9.72,95.4,110.6,108.7,112.8,111.9,3.5,82,3.47,33.5,88.2,84,1,-2.3,0,0,-2.7,0,0,75,270.4,1,536.5,498.21,0,2.71,91.4,19.5,0,0,100,79.2,41.5,38,0,88,0,0,0.69,0.25,0,3.92,0
226.943,14.7,100,83.3,32.1,22.4,22.4,209.05,1378,3,111,11.83,12.67,300,8.91,459.7,80.66,199,2787.6,4.46,5296,65,0,-10.7,98,98,13.2,15.5,15.5,12.8,15.5,15.5,754,133,9.72,95.1,109.4,108.2,114.5,112.8,4.12,121.5,3.49,33.9,91.9,84.6,1,-2.3,0,0,-2.7,0,0,75,269.2,1,555.3,511.13,0,3.33,91.6,19.2,0,0,100,78.3,40,35.5,0,88,0,0,0.66,0.44,0,6.81,0
227.044,14.7,100,83.3,32,22.4,22.4,213.37,1378,3,111,12.01,12.61,300,8.91,471.4,81.37,199,2829.7,4.57,5437,66,0,-12.16,98,97.9,13.2,15.5,15.5,12.8,15.5,15.5,746,133,9.72,94.7,108.6,108,114.2,113.7,1.5,144.6,3.51,34,95.5,85,1,-2.3,0,0,-2.7,0,0,76,269,1,564.8,521.69,0,3.7,91.9,19.2,0,0,100,81.4,42.5,39,0,90.5,0,0,0.65,0.16,0,10.34,0
227.143,14.7,100,83.3,32,22.4,22.4,217.87,1368,3,111,12.14,12.55,300,8.91,475.4,78.89,199,2890.9,4.66,5458,68,0,-13.01,98,98,13.2,15.5,15.5,12.8,15.5,15.5,744,133,9.72,94,109,108,115.2,114.1,-0.62,137.6,3.53,34,94.4,85.3,1,-1.9,0,0,-2.3,0,0,75,269.5,1,568.9,530.31,0,3.59,89.6,19,0,0,100,81.4,40,35.5,0,88,0,0,0.64,0,0,9.16,0
227.243,14.7,100,83.3,31.7,22.4,22.4,222.55,1368,3,111,12.35,12.53,300,8.91,484.7,77.29,199,2815.5,4.81,5602,70,0,-13.43,98,97.9,14.1,16,16,13.7,16,16,742,133,9.72,94.3,107.5,108,116.2,114.7,2.25,158.9,3.54,34.1,98.8,85.5,1,-1.9,0,0,-2.3,0,0,76,266.8,1,568.9,537.36,0,3.93,85.6,18.9,0,0,100,76.1,42.5,38.5,0,90.5,0,0,0.64,0.31,0,12.94,0
227.343,14.7,100,83.3,31.8,22.4,22.4,228.31,1359,3,111,12.2,12.51,300,8.91,490.9,81.37,199,2991.8,4.95,5750,71,0,-14.5,98,97.9,14.1,16,16,13.7,16,16,736,133,9.72,94.2,108.7,108,115.5,115.4,1.38,173.1,3.55,34.1,101.7,85.7,1,-1.9,0,0,-2.3,0,0,76,264.9,1,568.9,543.12,0,4.15,85.9,18.7,0,0,100,78.8,42,39.5,0,90.5,0,0,0.64,0.15,0,15.83,0
227.443,14.7,100,83.3,31.4,22.4,22.4,234.07,1359,3,111,12.23,12.5,300,8.91,496,81.89,199,3007.5,5.25,5840,73,0,-15.06,98,98,14.1,16,16,13.7,16,16,732,133,9.72,93.9,108.1,108,116.8,116.1,0.88,184.9,3.56,34.1,104.3,85.9,1,-1.9,0,0,-1.9,0,0,76,263.1,1,568.9,547.83,0,4.21,83.2,18.6,0,0,100,79.2,42,38.5,0,90.5,0,0,0.64,0.03,0.1,18.45,0
227.543,14.7,100,83.3,31.2,22.4,22.4,239.47,1350,3,111,12.44,12.5,300,8.92,501.3,79.77,199,2974.1,5.28,5964,74,0,-15.18,98,98,14.5,16,16,14.1,16,16,727,133,9.72,93.9,109.1,108,116.7,116.8,1.62,199.2,3.56,34.1,108.2,86,1,-1.5,0,0,-1.9,0,0,76,261.2,1,568.9,551.67,0,4.29,82.5,18.4,0,0,100,78.3,42,38,0,90.5,0,0,0.64,0.23,0.3,21.96,0
227.643,14.7,100,83.3,31,22.4,22.4,244.87,1350,3,111,12.65,12.5,300,8.92,508.8,77.12,199,2940.8,5.19,6088,75,0,-14.61,98,98,15,16.5,16.5,14.6,16.5,16.5,723,133,9.72,94,107.3,108,118,117.3,1.25,210.9,3.56,34.1,109.6,86.1,1,-1.5,0,0,-1.9,0,0,76,259.9,1,568.9,554.82,0,4.35,81.5,18.2,0,0,100,77.9,42.5,39.5,0,90.5,0,0,0.64,0.14,0.5,23.36,0
227.743,14.7,100,83.3,30.8,22.4,22.4,249.91,1344,3,111,12.51,12.5,300,8.92,516.1,82.77,199,2893.2,5.16,6176,77,0,-14.76,98,98,15,16.5,16.5,14.6,16.5,16.5,718,133,9.72,94.2,108.7,108,117.9,117.5,1.12,226.5,3.57,34.1,111.4,86.2,1,-1.5,0,0,-1.9,0,0,76,258.1,1,568.9,557.39,0,4.43,82.4,18.1,0,0,100,77,46.5,43,0,90.5,0,0,0.64,0.11,0.7,25.09,0
227.843,14.7,100,83.3,30.4,22.4,22.4,255.67,1344,3,111,12.27,12.5,300,8.93,518.8,80.12,199,2874.7,5.07,6275,78,0,-15.64,98,98,15.3,16.5,16.5,15,16.5,16.5,714,133,9.72,94.3,107.9,108,118.7,118,0.88,234.1,3.57,34.1,112.2,86.2,1,-1.2,0,0,-1.5,0,0,76,256.4,1,568.9,559.48,0,4.47,82.5,18,0,0,100,78.3,46.5,43,0,90.5,0,0,0.63,0.04,0.9,25.94,0
227.943,14.7,100,83.3,30.4,22.4,22.4,261.97,1342,3,111,11.95,12.5,300,8.93,524.4,78.18,199,2840.1,5.04,6394,80,0,-17.61,98,98,15.3,16.5,16.5,15,16.5,16.5,707,133,9.72,94.4,108.2,108,118.7,118.2,1.5,247.1,3.57,34.1,113.8,86.2,1,-1.2,0,0,-1.5,0,0,76,252.6,1,568.9,561.2,0,4.53,85.2,17.8,0,0,100,77.5,46,42.5,0,90.5,0,0,0.63,0.22,1.2,27.38,0
228.043,14.7,100,83.3,30.7,22.4,22.4,267.19,1342,3,111,11.78,12.5,300,8.94,523.8,73.93,199,2783.9,5.07,6476,81,0,-19.81,98,98,15.3,16.5,16.5,15,16.5,16.5,699,133,9.72,94.6,108.3,108,118.8,118.3,0.88,258,3.57,34.1,114.4,86.2,1,-1.2,0,0,-1.5,0,0,76,250.7,1,568.9,562.59,0,4.59,85.4,17.7,0,0,100,77,46,42.5,0,90.5,0,0,0.63,0.04,1.4,28.18,0
228.143,14.7,100,83.3,30.1,22.4,22.4,272.41,1344,3,111,11.71,12.5,300,8.94,523.7,78.89,199,2794.3,4.98,6542,82,0,-22.16,98,98,15.8,17,17,15.8,17,17,696,133,9.72,94.8,107.5,108,119.3,118.3,0,261.5,3.57,34.1,114.6,86.2,1,-0.8,0,0,-1.2,0,0,76,247.2,1,568.9,563.74,0,4.61,85.8,17.6,0,0,100,77.9,46,42.5,0,90.5,0,0,0.63,0,1.6,28.39,0
228.244,14.7,100,83.3,30.6,22.4,22.4,277.27,1344,3,111,11.52,12.5,300,8.94,524,80.12,199,2886.8,4.6,6620,83,0,-25,98,98,16.2,17,17,15.8,17,17,688,133,9.72,95.2,107.4,108,118.4,118.7,-1.12,258.6,3.58,34.1,114.4,86.2,1,-0.8,0,0,-1.2,0,0,76,244.6,1,568.9,564.67,0,4.6,83.3,17.5,0,0,100,79.2,45,41.5,0,90.5,0,0,0.64,0,1.8,28.22,0
228.343,14.7,100,82.4,30.3,22.4,22.4,281.95,1348,4,111,11.55,12.5,300,8.95,528,80.66,199,2904,4.6,6716,85,0,-27.88,98,98.1,16.2,17,17,15.8,17,17,683,133,9.72,95.5,107.5,108,119,119,-1.88,240.4,3.58,34.1,112.8,86.2,1,-0.8,0,0,-1.2,0,0,76,243,1,568.9,565.43,0,4.5,82.2,17.4,0,0,100,77.5,49,44.5,0,90.5,0,0,0.64,0,2.1,26.63,0
228.443,14.7,100,82.4,30.9,22.4,22.4,286.63,1348,4,111,11.52,12.5,300,8.95,531,79.41,199,2950.4,4.19,6782,86,0,-29.99,98,98,16.2,17,17,16.2,17,17,677,133,9.67,95.9,107.5,108,118.8,119.1,-2.88,214.6,3.58,34.1,109.9,86.2,1,-0.4,0,0,-0.8,0,0,76,246.9,1,568.9,566.06,0,4.37,80.2,17.5,0,0,100,77.9,48,44.5,0,90.5,0,0,0.64,-0.06,2.3,23.77,0
228.544,14.7,100,82.4,31.5,22.4,22.4,291.85,1353,4,111,11.92,12.5,300,8.96,533,75.87,199,2883.1,4.46,6296,86,0,-29.99,98,98.1,16.1,16.5,16.5,15.7,16.5,16.5,698,133,9.71,94.3,109,108,118.8,118.1,-7.12,158.6,3.58,34.1,98.7,86.1,1,-0.4,0,0,-0.8,0,0,76,265.3,1,568.9,566.57,0,3.93,75.4,18.3,0,0,100,80.5,45.5,42,0,90.5,0,0,0.65,-0.33,0,12.89,0
228.643,14.7,100,82.4,32.6,22.4,22.4,297.25,1353,4,113,13.45,12.5,300,8.96,499.7,76.06,199,2807.9,4.89,5673,88,0,-27.01,98,97.9,15.6,16,16,15.2,16,16,740,133,9.72,94.4,106.8,108,117.1,116,-8.12,76.4,3.58,34.1,89.5,86.1,1,-0.4,0,0,-0.8,0,0,76,275.6,1,568.9,566.99,0,2.62,83.1,18.9,0,0,100,81.8,40.5,36.5,0,90.5,0,0,0.65,-0.39,0,3.74,0
228.743,14.7,100,82.4,33.3,22.4,22.4,301.75,1360,4,113,13.49,12.5,300,8.97,505.6,81.54,199,2836.4,5.28,5690,89,0,-23.64,98,98,15.6,16,16,15.2,16,16,756,133,9.72,94,108.9,108,114.7,115.8,1.38,67.5,3.58,34.1,89.7,86.1,1,0,0,0,-0.4,0,0,76,274.5,1,568.9,567.32,0,2.46,84.4,18.8,0,0,100,78.8,43.5,39,0,90.5,0,0,0.65,0.07,0.1,3.47,0
