﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.5 - WBA8B3G56GNT91701.mhd
831.710,14.25,0,53.6,14.58,0.2,-0.8,0,148.21,181,1461,52,4,88,217.37,235.2,12,12.4,-12.46,9.8,1.79,47.54,198,2646.1,2239.4,2.34,2435,37,0,0.01,8.9,9,-11,-11,-11,-11,-11,-11,1.07,-41,176,1.01,0,0.8,-14.4,-14.5,100,34,1,-26.1,0,1,0.1,0.1,0,0,0,0,0,0,10.3,10.36,2,0,0,0,0,-0.09,0
831.860,14.25,13.2,53.6,14.52,0.2,-0.8,0,148.03,181,1459,52,4,88,218.16,235.2,12,12.4,-12.46,9.7,1.79,48.08,198,2626.1,2238.2,2.32,2430,37,0,0.01,8.9,8.9,-11,-11,-11.4,-11,-11,-11.4,1.07,-36,176,1.12,-0.4,1.5,-14.8,-19.8,100,2,1,-25.4,0,1,0.1,0.1,0,0,0,0,0,0,15.5,12.92,2,0,0,0,0,-0.09,0
832.010,14.25,18.2,53.6,14.3,0.2,-0.8,0,148.03,181,1458,52,4,88,155.58,235.2,19.5,20.3,-12.49,15.3,1.78,48.6,198,2364.1,2291.3,2.29,2428,37,0,0.01,13.7,13.3,-5.7,-6.9,-8.2,-6.3,-5.7,-7.6,1.07,-12,176,1.63,2.4,10,-35.6,-43.2,100,2,1,-25.6,0,1,0.1,0.2,0,0,0,0,0,0,23,18.9,2,0,0,0,0,-0.09,0
832.147,14.25,22.5,53.6,14.52,0.2,-0.9,0,147.85,181,1456,52,4,88,22.5,35.77,30,30.9,-12.49,24.1,1.77,60.81,198,2338.9,2425.3,2.29,2482,37,0,0.01,18.5,17.7,2.3,1.8,2.8,2.3,2.8,1.3,1.07,34,176,2.42,21,24.9,-54,-57.2,100,2,1,-24.4,0,1,0.1,0.2,0,0,0,0,0,0,29.7,26.47,2,0,0,0,0,-0.09,0
832.283,14.25,23.2,53.6,14.44,0.2,-0.7,0,147.85,181,1456,52,4,88,13.89,20.19,35.2,35.6,-12.49,28.2,1.77,61.35,198,2451.7,2537.6,2.11,2473,37,0,0.01,20.1,19.9,8,7.6,7.2,8,6.8,7.6,1.07,56,176,3.07,29.7,28.8,-60.5,-61.4,100,2,1,-25.2,0,1,0.1,0.2,0,0,0,0,0,0,31,29.94,2,0,0,0,0,-0.09,0
832.427,14.25,24.2,53.6,14.52,0.3,-0.7,0,147.67,181,1458,52,4,88,14.03,16.71,36.8,37.4,-12.49,29.5,1.76,59.58,198,2532.7,2599.7,2.02,2447,37,0,0.01,20.3,20.3,14,13.6,12.8,14,12.8,13.2,1.07,84,176,3.22,30,30.1,-61.9,-62.4,100,2,1,-28.8,-0.25,1,0.1,0.2,0,0,0,0,0,0,33,31.88,2,0,0,0,0,-0.12,0
832.579,14.25,25.2,53.6,14.52,0.3,-0.7,0,147.67,181,1461,52,4,88,14.02,15.61,39,40.1,-12.51,31.4,1.77,59.58,198,2604.6,2645.5,1.9,2456,37,0,0.01,21,20.9,20.3,20.3,19.3,20.3,18.8,19.8,1.07,108,176,3.72,32.1,31.3,-62.9,-63.6,100,2,1,-31.9,-0.12,1,0.1,0.2,0,0,0,0,0,0,35.4,34.22,2,0,0,0,0,-0.14,0
832.726,14.25,27.8,53.6,14.46,0.4,-0.6,0,147.13,181,1465,52,4,88,14.06,15.14,41.2,43.7,-12.51,33.3,1.76,61.18,198,2653.6,2683.8,1.79,2464,37,0,0.01,22,21.8,23,23,23,23,23.5,23,1.08,115,176,5.13,33.3,31.3,-64.1,-64.1,100,2,1,-36,-0.25,1,0.1,0.2,0,0,0,0,0,0,40.7,38.4,2,0,0,0,0,-0.17,0
832.863,14.25,28.5,53.6,14.6,0.5,-0.6,0,146.95,181,1465,52,4,88,14.67,14.9,45.8,48.5,-12.51,36.9,1.73,62.95,198,2723.5,2729.3,1.76,2492,37,0,0.01,23.3,23.3,22.5,22.5,22.5,22.5,22.5,22.5,1.09,134,176,6.19,31.8,30.4,-64.1,-64.1,100,2,1,-43.5,-0.62,1,0,0.2,0,0,0,0,0,0,42.6,41.4,2,0,0,0,0,-0.21,0
832.996,14.25,31.3,53.6,14.54,0.6,-0.6,0,146.23,181,1468,52,4,88,15.13,14.78,47.2,51.7,-12.54,38.4,1.76,67.2,198,2765.9,2764.4,1.82,2492,37,0,1.34,23.7,23.3,22,22,22,22,22,22,1.1,140,176,7.42,29.8,25.8,-63.3,-63.2,100,2,1,-54.2,-0.75,1,0,0.3,0,0,0,0,0,0,51.2,46.62,2,0,0,0,0,-0.33,0
