﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v1 - WBA8B3G56GNT91701.mhd
12.858,14.18,22.2,42.8,14.66,2.8,-0.6,0,189,966,48,3,61,14.56,14.7,39,40.6,-6.23,29.7,1.77,59.22,199,2586,2609.2,-0.73,2326,29,0,4.22,15.3,15.2,23.5,23,23,23.5,23.5,23,1.27,114,180,4.36,32.2,32,-64.3,-63.9,100,2,1,-205.6,0.38,1,0,0.1,0,0,0,0,0,0,32.1,32.3,1,0,0,0,0,-2.36,0
13.008,14.18,22.2,42.8,14.6,2.8,-0.6,0,189,966,48,3,61,14.54,14.7,38.2,39.6,-6.2,29.3,1.76,58.16,199,2591,2609.2,-0.77,2346,29,0,3.49,15.3,15.2,23.5,23.5,23.5,23.5,23.5,23.5,1.25,108,180,4.21,31.8,31.7,-63.8,-63.5,100,2,1,-194.6,0.75,1,0,0.1,0,0,0,0,0,0,32,31.86,1,0,0,0,0,-2.22,0
13.158,14.18,21.9,42.8,14.54,2.6,-0.7,0,189,964,48,3,61,14.74,14.7,38.2,39.3,-6.12,29.7,1.75,59.04,199,2587.5,2609.2,-0.73,2373,29,0,5.24,15.5,15.6,23.5,23.5,23.5,23.5,23.5,23.5,1.25,108,180,4.19,31.7,31.2,-63.5,-63.3,100,2,1,-188,0.38,1,0,0.1,0,0,0,0,0,0,30.1,31.15,1,0,0,0,0,-2.12,0
13.294,14.18,17.9,42.8,14.66,2.5,-0.6,0,189,964,48,3,61,14.68,14.7,33.8,34.1,-6.07,26.2,1.77,56.04,199,2585.2,2595.9,-0.79,2374,29,0,5.13,14.1,14.5,25,25,24.5,25,24.5,24.5,1.24,98,180,3.34,28.6,28.2,-63.2,-61.7,100,2,1,-180,0.62,1,0,0.1,0,0,0,0,0,0,27,27.78,1,0,0,0,0,-1.98,0
13.418,14.18,20.8,42.8,14.6,2.3,-0.8,0,189,964,48,3,61,14.31,14.7,33,33,-6.03,25.7,1.76,56.56,199,2562.5,2588.3,-0.79,2388,29,0,1.97,14.1,13.9,25,22.5,25,25,25,23,1.23,84,180,2.98,27.8,28.5,-61.5,-61.1,100,2,1,-169.5,0.75,1,0,0.1,0,0,0,0,0,0,29.1,27.87,1,0,0,0,0,-1.85,0
13.559,14.18,22,42.8,14.6,2.2,-1.1,0,189,963,48,3,61,14.15,14.7,36.8,36.1,-6.01,28.8,1.76,59.41,199,2578.2,2588.6,-0.77,2419,29,0,-0.58,15.6,15.4,24,24.5,24.5,24.5,24,24.5,1.22,96,180,3.31,28.8,30,-61.5,-62.3,100,2,1,-156.9,0.5,1,0,0.1,0,0,0,0,0,0,31.7,30.14,1,0,0,0,0,-1.71,0
13.700,14.18,24,42.8,14.62,2.1,-1,0,189,963,48,3,61,14.41,14.7,38.2,39.3,-6.01,30.1,1.76,59.58,199,2591.2,2597.6,-0.82,2427,30,0,-0.05,17,16.6,24,24,24,24,24,24,1.21,102,180,3.8,31.3,31.7,-62.9,-63.8,100,2,1,-150.9,0.38,1,0,0.1,0,0,0,0,0,0,34.8,33.07,1,0,0,0,0,-1.67,0
13.848,14.18,24,42.8,14.6,2.1,-0.8,0,189,963,48,3,61,14.61,14.7,41.2,41.8,-6.01,32.7,1.75,61,199,2607.2,2605.5,-0.68,2458,30,0,2.8,17.8,17.8,23,23,23,23,23,23,1.21,114,180,4.53,32.1,32,-63.5,-64.1,100,2,1,-152.6,-0.25,1,0,0.1,0,0,0,0,0,0,36.2,35.19,1,0,0,0,0,-1.71,0
13.979,14.18,24,42.8,14.62,2.2,-0.7,0,189,963,48,3,61,15.11,14.7,42,42.8,-5.97,33.5,1.77,61.53,199,2625.2,2608.1,-0.82,2474,30,0,6.69,18,18,23,23,23,23,23,23,1.21,119,180,4.85,31.9,32,-64.2,-64.1,100,2,1,-158.8,-0.38,1,0,0.1,0,0,0,0,0,0,36.8,36.13,1,0,0,0,0,-1.8,0
14.125,14.18,24,42.8,14.6,2.3,-0.6,0,189,963,48,3,61,14.64,14.7,42,43.1,-5.91,34.2,1.78,61.89,199,2623.4,2609.2,-0.73,2496,30,0,3.09,18,18,23,23,23,23,23,23,1.23,120,180,4.97,32.3,32,-64.2,-64.1,100,2,1,-166.6,-0.62,1,0,0.1,0,0,0,0,0,0,37.4,36.84,1,0,0,0,0,-1.91,0
14.258,14.18,24.7,42.8,14.6,2.4,-0.6,0,189,963,48,3,61,14.59,14.7,42.8,43.5,-5.84,34.8,1.76,62.6,199,2610.4,2609.2,-0.82,2517,30,0,3.62,17.9,18,23.5,23.5,23.5,23.5,23.5,23.5,1.23,122,180,5.07,31.2,31.2,-64,-64.1,100,2,1,-173.2,-0.38,1,0,0.1,0,0,0,0,0,0,38.6,37.7,1,0,0,0,0,-2.01,0
14.398,14.18,25.7,42.8,14.62,2.5,-0.7,0,189,963,48,3,61,14.8,14.7,43.5,45.1,-5.81,36.1,1.76,62.95,199,2615.3,2609.2,-0.79,2542,31,0,6.69,18.3,18.1,23,23,23,23,23,23,1.24,126,180,5.44,30.6,30.7,-64.2,-64.1,100,2,1,-181.4,-0.5,1,0,0.1,0,0,0,0,0,0,41.1,39.66,1,0,0,0,0,-2.14,0
14.538,14.18,26.6,42.8,14.6,2.6,-0.6,0,189,963,48,3,61,14.71,14.7,46.5,48,-5.69,38.4,1.77,65.6,199,2603.7,2609.2,-0.77,2568,31,0,5.72,18.9,18.9,23,23,23,23,23,23,1.25,132,180,6.07,30.9,29.8,-64,-64.1,100,2,1,-191.6,-1,1,0,0.1,0,0,0,0,0,0,44.4,42.55,1,0,0,-0.01,0,-2.32,0
14.678,14.18,27.3,42.8,14.62,2.8,-0.5,0,189,963,48,3,61,14.65,14.7,48,50.7,-5.64,40.7,1.8,67.73,199,2606,2609.2,-0.79,2594,32,0,5.58,19.4,19.5,22.5,22.5,22.5,22.5,22.5,22.5,1.26,139,180,6.85,29.9,28.4,-63.9,-63.9,100,2,1,-205.1,-1,1,0,0.1,0,0,0,0,0,0,46.3,45.03,1,0,0,-0.01,0,-2.53,0
14.828,14.18,27,42.8,14.62,3,-0.4,0,189,963,48,3,61,14.63,14.7,50.2,51.8,-5.59,42.6,1.77,68.08,199,2622.3,2609.2,-0.77,2622,32,0,5.36,19.3,19.4,22,22,22,22,22,22,1.29,146,180,7.16,27.7,27.4,-63.1,-63.4,100,2,1,-227.1,-1.62,1,0,0.1,0,0,0,0,0,0,46.4,46.08,1,0,0,-0.02,0,-2.85,0
14.981,14.18,27,42.8,14.68,3.4,-0.6,0,189,963,48,3,61,14.62,14.7,49.5,51,-5.49,42.6,1.77,68.62,199,2615.3,2609.2,-0.82,2651,32,0,5.06,19,18.7,22,22.5,22.5,22.5,22.5,22.5,1.31,146,180,7.02,27.1,27.5,-62.9,-63.2,100,2,1,-244.2,-1,1,0,0.1,0,0,0,0,0,0,48.1,47.12,1,0,0,-0.01,0,-3.11,0
15.129,14.18,27.3,42.8,14.58,3.6,-0.4,0,187,963,48,3,61,14.55,14.7,51,52.6,-5.45,44.4,1.77,69.68,199,2611.8,2609.2,-0.79,2686,32,0,4.28,19,19.1,22,22,22,22,22,22,1.33,150,180,7.38,27,26.5,-62.9,-62.7,99,2,1,-262.8,-1.25,1,0,0.1,0,0,0,0,0,0,48.3,48.05,1,0,0,-0.02,0,-3.38,0
15.279,14.18,27,42.8,14.74,3.9,-0.5,0,187,963,48,3,61,14.6,14.7,51,51.9,-5.38,44.9,1.77,67.37,199,2614.5,2609.2,-0.32,2715,33,0,3.97,18.7,18.6,22,22,22,22,22,22,1.34,152,180,7.26,27.1,27.2,-63.1,-63.3,99.2,2,1,-280,-1,1,0,0.1,0,0,0,0,0,0,52.1,48.93,1,0,0,-0.01,0,-3.64,0
15.419,14.18,39.9,42.8,13.8,3.9,-0.5,0.4,187,964,48,3,61,14.59,14.7,53.2,66.6,-5.35,47.6,1.79,70.56,199,2587.2,2609.2,0.29,2742,34,0,3.67,24.6,20.7,21.5,21.5,22,21.5,22,22,1.36,150,180,8.14,21.2,16.4,-60.3,-55.4,96.4,2,1.18,20.1,43.38,1,1.5,1,0,0,0,0,0,0,148.6,83.23,1,0,0,0.09,0,0.42,0
15.558,14.18,85.4,42.8,14.66,3.6,3,16.1,187,964,48,3,61,15.02,14.7,96.8,183.7,-5.29,89.1,2.31,79.94,199,2562.5,2609.2,-1.14,2854,34,0,6.72,97.4,93.4,0.2,0.1,-0.3,0.2,0.2,0,1.33,239,180,9.72,16.6,14.7,-39.9,-38.6,100,2,1.95,838.1,-5,1,28.6,8.4,0,0,0,0,0,0,178.2,158.97,1,0,0,0,0,20.17,0
15.771,14.18,100,42.8,14.62,8.2,7.3,16.1,187,966,48,3,61,14.86,14.68,129,184.2,-5.29,122.1,2.88,74.1,199,2735.1,2609.2,-1.12,2930,35,0,9.26,98,97.9,0.9,0.8,1,0.9,0.6,0.6,1.71,356,180,9.72,16.9,14.9,-30.7,-32.7,100,2,2.17,482.5,-14.75,1,31.4,10.3,0,0,0,0,0,0,191.9,186.45,1,0,0,0,0,21.1,0
15.918,14.18,100,42.8,14.54,13.9,12.5,17.1,187,966,48,3,61,14.69,14.45,162,189.4,-5.29,158.1,3.54,74.29,199,2768.5,2609.2,-1.09,3045,36,0,10.09,98,98.1,0.3,-1.9,-0.7,-1.9,-0.3,-0.8,2.17,446,180,9.72,17.1,14.4,-30.1,-32.2,92.9,2,2.23,91.4,-29.38,1,13.2,11.5,0,0,0,0,0,0,206.3,198.93,1,0,0,-0.22,0,1.95,0
16.049,14.18,100,42.8,14.54,18.2,18.2,17.6,187,970,48,3,61,14.03,14.06,191.2,193.6,-5.29,200.3,4.05,78,199,2801,2609.2,15.25,3170,37,0,10.31,98,98.1,-3.3,-2.9,-3.4,-3.1,-3.4,-3.1,2.48,532,180,9.72,17.5,14.4,-30.7,-32.2,77.4,2,2.26,-35.5,0.75,1,12,13,0,0,0,0,0,0,215.6,209.26,1,0,0,0,0,-0.96,0
16.188,14.18,100,42.8,14.54,16.6,16.8,17.6,187,973,48,3,61,14.22,13.98,188.2,193.7,-5.3,200.1,3.85,76.06,199,2793.4,2609.2,11.9,3316,39,0,11.82,98,98,6.8,7.4,5.7,7.9,6.8,5.9,2.33,611,180,9.72,15.7,14.4,-30.7,-32.1,88.3,2,2.28,59,2.88,1,15.5,13.8,0,0,0,0,0,0,225.7,219.91,1,0,0,0.11,0,1.53,0
16.324,14.18,100,42.8,14.5,17.1,17,17.5,187,973,48,3,61,13.76,13.94,190.5,193.8,-5.3,211.2,3.9,74.46,199,2790.8,2609.2,11.84,3405,40,0,10.73,98,98,8,8,8,8,8,8,2.38,633,180,9.72,16.7,14.4,-31.1,-32.1,82.7,2,2.28,28.6,-0.75,1,15.2,14.5,0,0,0,0,0,0,233.9,229.7,1,0,0,0,0,0.67,0
16.454,14.18,100,42.8,14.54,16.8,17,17.7,187,979,48,3,61,13.89,13.92,189.8,194.8,-5.3,216.9,3.9,74.1,199,2779.5,2609.2,12.61,3516,42,0,10.81,98,97.9,8,8.5,8.5,8.5,8,8.5,2.36,632,180,9.72,16.7,14.4,-31,-32.1,84,2,2.29,50.4,1.25,1,16.7,15.1,0,0,0,0,0,0,241.6,238.23,1,0,0,0.04,0,1.52,0
16.574,14.18,100,42.8,14.52,16.6,16.7,17.6,187,984,48,3,61,13.82,13.9,188.2,193.8,-5.3,221.7,3.85,75.17,199,2751.1,2609.2,12.31,3638,43,0,10.48,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.34,628,180,9.72,16.3,14.4,-30.9,-32.1,83.8,2,2.29,55.4,0,1,17.3,15.6,0,0,0,0,0,0,247.8,245.23,1,0,0,0,0,1.68,0
16.695,14.18,100,42.8,14.52,16.7,16.6,17.5,187,984,48,3,61,13.72,13.85,186.8,193.1,-5.31,227.1,3.84,74.46,199,2730.2,2609.2,12.23,3738,45,0,9.88,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.35,624,180,9.72,16.1,13.8,-30.5,-31.7,83.7,2,2.29,52,-0.62,1,17.8,16.2,0,0,0,0,0,0,254.9,252.13,1,0,0,0,0,1.68,0
16.824,14.18,100,42.8,14.52,16.8,16.7,17.5,187,990,48,3,61,13.68,13.81,187.5,192.6,-5.31,234.5,3.89,77.29,199,2700.6,2609.2,12.23,3866,46,0,9.45,98,97.9,8.5,8.5,8.3,8.5,8.5,8.3,2.38,619,180,9.72,15.4,13.6,-31,-31.4,83.9,2,2.29,44.1,-1,1,18.5,17.1,0,0,0,0,0,0,262.7,259.84,1,0,0,-0.04,0,1.44,0
16.957,14.18,100,42.8,14.5,17.1,17,17.6,187,1000,48,3,61,13.61,13.76,188.2,192.7,-5.31,242.8,3.89,78.35,199,2676.2,2609.2,12.25,3978,47,0,8.83,98,97.9,7.6,7.6,7.6,7.7,7.7,7.6,2.36,614,180,9.72,13.9,12.9,-30.8,-31.1,83.3,2,2.3,33.6,-0.62,1,19.1,18.2,0,0,0,0,0,0,271.5,268.13,1,0,0,0,0,0.99,0
17.084,14.18,100,42.8,14.52,17.3,17.2,17.9,187,1000,48,3,61,13.58,13.71,189.8,193.5,-5.31,252.3,3.95,77.64,199,2647.8,2609.2,12.43,4114,49,0,8.43,98,98,8.2,8.3,8.2,8.3,8.2,8.2,2.4,620,180,9.72,11.9,12.8,-30.3,-30.7,84.1,2,2.31,30.5,-0.38,1,20.4,19.5,0,0,0,0,0,0,280.9,277.6,1,0,0,0,0,0.87,0
17.215,14.18,100,42.8,14.5,17.4,17.5,18,187,1013,48,3,61,13.49,13.66,190.5,194,-5.31,260.3,4,78.52,199,2609.5,2609.2,12.25,4206,50,0,7.67,98,98,8.7,8.6,8.7,8.6,8.7,8.6,2.45,626,180,9.72,11.9,12.2,-29.4,-30.6,83.8,2,2.33,24.8,-0.25,1,22.1,21.4,0,0,0,0,0,0,289.3,286.6,1,0,0,0,0,0.69,0
17.357,14.18,100,42.8,14.52,17.6,17.7,18.2,187,1029,48,3,61,13.47,13.62,191.2,194.6,-5.32,268.7,4,79.41,199,2564.6,2609.2,12.25,4337,52,0,7.13,98,98,9.1,9.2,9.2,9.1,9.1,9.1,2.47,630,180,9.72,11.5,12,-29.8,-30.5,84.6,2,2.34,25.5,-0.12,1,24.4,23.6,0,0,0,0,0,0,298.5,297.09,1,0,0,0,0,0.73,0
17.496,14.18,100,42.8,14.44,18.2,17.9,18.4,187,1029,48,3,61,13.41,13.57,191.2,194.9,-5.32,277.5,4.01,77.83,199,2590.1,2609.2,11.93,4471,53,0,6.37,98,98,9.7,9.7,9.7,9.7,9.7,9.7,2.43,634,180,9.72,10.4,11.3,-29.3,-30,84.6,2,2.36,19.1,-0.75,1,25.5,25,0,0,0,0,0,0,308.4,303.03,1,0,0,0,0,0.53,0
17.627,14.18,100,42.8,14.46,18.5,18.2,18.6,187,1049,48,3,61,13.34,13.52,191.2,195,-5.33,287.6,4.02,75.7,199,2566.6,2609.2,11.79,4613,55,0,5.66,98,98,10.4,10.3,10.4,10.4,10.4,10.4,2.49,636,180,9.72,10.8,11.2,-29.4,-29.8,84.1,2,2.37,11,-0.62,1,26.2,26,0,0,0,0,0,0,316.1,306.66,1,0,0,0,0,0.25,0
17.759,14.18,100,42.8,14.5,18.7,18.4,18.6,187,1074,48,3,61,13.31,13.5,191.2,194.8,-5.33,295.4,4.08,78.52,199,2618.5,2609.2,11.96,4701,57,0,4.98,98,97.9,11.1,10.9,11,11,11,11,2.43,638,180,9.72,9.8,11.2,-29.1,-29.7,84.8,2,2.38,3.4,-0.5,1,27.7,27.7,0,0,0,0,0,0,322.9,311.22,1,0,0,0,0,0.07,0
17.884,14.18,100,42.8,14.46,18.1,18.5,18.7,185,1074,48,3,61,13.38,13.5,191.2,194.6,-5.33,302,4.08,78,199,2608.9,2609.2,11.9,4814,58,0,4.6,98,97.9,11.6,11.6,11.6,11.4,11.4,11.6,2.5,636,180,9.72,10.8,11.2,-29.3,-29.7,85.3,2,2.39,3.1,0.12,1,29.8,29.7,0,0,0,0,0,0,330.9,316.58,1,0,0,0,0,0.06,0
18.007,14.18,100,42.8,14.44,18.7,18.5,18.7,185,1101,48,3,61,13.35,13.5,191.2,194.7,-5.33,308.8,4.13,79.23,199,2613.3,2609.2,11.61,4954,59,0,3.96,98,98,12.3,12.2,12.1,12.1,12.1,12.1,2.46,634,180,9.72,10.3,11.2,-29.3,-29.2,85.6,2,2.41,6.8,0.38,1,32.1,31.9,0,0,0,0,0,0,339.1,322.44,1,0,0,0,0,0.15,0
18.135,14.18,100,42.8,14.44,18.4,18.5,18.8,185,1130,48,3,61,13.34,13.5,191.2,194.9,-5.34,315.6,4.11,77.64,199,2593.9,2609.2,11.32,5049,60,0,3.4,98,97.9,12.8,12.8,12.8,12.8,12.8,12.9,2.53,630,180,9.72,10.2,11.2,-28.8,-29,86.1,2,2.42,15.5,0.75,1,35,34.5,0,0,0,0,0,0,348.2,329.65,1,0,0,0,0,0.43,0
18.280,14.18,100,42.8,14.44,18.8,18.5,19.1,185,1130,48,3,61,13.3,13.49,191.2,196.1,-5.34,322.4,4.09,77.64,199,2650.1,2609.2,10.85,5169,62,0,2.64,98,97.9,12.9,12.9,12.8,12.8,12.9,12.8,2.47,624,180,9.72,11.8,11.2,-28.8,-28.8,86.8,2,2.44,34.9,1.75,1,39,37.7,0,0,0,0,0,0,358.3,338.47,1,0,0,0.07,0,1.25,0
18.416,14.18,100,42.8,14.4,18.9,18.6,19.5,185,1162,47,3,61,13.29,13.47,191.2,197.6,-5.34,329.2,4.03,76.41,199,2691.6,2609.2,10.26,5289,63,0,1.74,98,98,13.4,13.5,13.5,13.4,13.4,13.5,2.53,618,180,9.72,11.9,11.9,-28.3,-28.3,87.8,2,2.47,55.6,1.12,1,43.3,41,0,0,0,0,0,0,368.4,348.07,1,0,0,0.03,0,2.31,0
18.547,14.18,100,42.8,14.4,18.9,18.7,19.9,185,1193,47,3,61,13.33,13.44,191.2,198.8,-5.35,335.3,4.13,83.14,199,2685.2,2609.2,9.85,5411,65,0,1.41,98,98,14.1,14,14.1,14,14,14.1,2.47,612,180,9.72,11.9,12,-27.7,-28.2,88.7,2,2.5,84.6,2.62,1,48.4,45.1,0,0,0,0,0,0,379,357.79,1,0,0,0.21,0,3.13,0
18.679,14.18,100,42.8,14.36,19,18.8,20.3,185,1193,47,3,61,13.26,13.42,191.2,200,-5.35,340.6,4.09,80.29,199,2587.5,2609.2,9.18,5528,66,0,0.65,98,98,14.5,15,15,15,15,15,2.57,605,180,9.72,11.9,12,-27.8,-27.8,90.3,2,2.53,95.9,0.5,1,53.4,49.8,0,0,0,0,0,0,386.8,367.93,1,0,0,0,0,3.61,0
18.837,14.18,100,42.8,14.3,19.2,19,20.7,185,1224,47,3,63,13.19,13.39,190.5,200,-5.35,347.5,4.18,75.87,199,2669.3,2609.2,7.54,5662,68,0,0.14,98,98,15,15,15,15,15,15,2.57,600,180,9.72,10.9,12,-28,-27.4,93.7,2,2.58,109.1,1,1,60.5,55.5,0,0,0,0,0,0,396.1,380.4,1,0,0,0.04,0,4.95,0
18.998,14.18,100,42.8,14.26,19.3,19.3,21,185,1254,47,3,63,13.23,13.33,189.8,200,-5.35,354,4.27,81.71,199,2669,2609.2,5.36,5748,69,0,-0.57,98,98,15,15,15,15,15,15,2.57,595,180,9.72,13.2,12,-27,-27.3,96,2,2.62,92.6,-1.5,1,63.6,59.6,0,0,0,0,0,0,404.2,392.3,1,0,0,0,0,4.01,0
19.158,14.18,100,42.8,14.44,19.8,19.7,21.3,185,1281,47,3,63,12.92,13.29,190.5,200,-5.36,363.3,4.21,81.71,199,2774.3,2609.2,4.78,5922,71,0,-1.84,98,98,15,15,15,15,15,15,2.6,597,180,9.72,11.5,12,-26.5,-26.8,94.4,2,2.66,112.8,1.12,1,66,60.3,0,0,0,0,0,0,413.9,404.11,1,0,0,0.07,0,5.65,0
19.308,14.18,100,42.8,14.4,19.4,19.5,21.5,185,1281,47,3,63,13.22,13.24,188.2,200,-5.36,366.2,4.22,72.69,199,2638.5,2609.2,4.66,5991,72,0,-2.03,98,98,15,15.5,15,15,15.5,15.5,2.61,587,180,9.72,11.5,12,-26.6,-26.6,93.3,2,2.68,130.8,1.25,1,69,60.8,0,0,0,0,0,0,420.1,414.33,1,0,0,0.1,0,8.07,0
19.448,14.18,100,42.8,14.44,19.7,19.4,21.7,185,1308,47,3,64,13.04,13.19,187.5,200,-5.36,370.3,4.2,78.18,199,2513.8,2609.2,5.13,6122,73,0,-3.21,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.57,580,180,9.72,11.4,12,-26,-26.5,92.4,2,2.7,148.9,1.12,1,72.2,61.1,0,0,0,0,0,0,427.4,423.31,1,0,0,0.08,0,10.99,0
19.579,14.18,100,42.8,14.4,19.4,19.2,21.8,185,1332,47,3,64,12.8,13.16,185.2,200,-5.36,371.5,4.16,75.52,199,2598.5,2609.2,5.6,6197,75,0,-4.34,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.54,569,180,9.72,11.4,12,-26.4,-26.5,91.5,2,2.72,181.6,2.75,1,78.8,61.4,0,0,0,0,0,0,433.7,431.32,1,0,0,0.39,0,17.03,0
19.728,14.18,100,42.8,14.4,19.3,18.9,22.1,185,1332,47,3,64,13.02,13.12,181.5,200,-5.36,371,4.09,78.71,199,2578.8,2609.2,6.48,6308,76,0,-4.42,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.52,553,180,9.72,11.6,12,-26.6,-26.4,90.7,2,2.74,228.8,2.5,1,86.1,61.8,0,0,0,0,0,0,438.9,440.09,1,0,0,0.41,0,23.94,0
19.878,14.18,100,42.8,14.44,18.7,18.5,22.1,185,1353,47,3,66,13.06,13.08,178.5,199.5,-5.36,367.9,3.97,81.54,199,2573.3,2609.2,7.12,6400,77,0,-4.62,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.5,538,180,9.72,11.6,12,-26.3,-25.9,90.6,2,2.76,252.9,2.25,1,88.9,62,0,0,0,0,0,0,441.4,447.38,1,0,0,0.4,0,26.46,0
20.028,14.18,100,42.8,14.32,18.4,18.1,22.4,185,1373,47,3,66,13.05,13.05,173.2,196.7,-5.36,365.1,4.01,77.83,199,2477.2,2609.2,7.45,6538,78,0,-4.07,98,98,16,16,16,16,16,16,2.45,520,180,9.72,12.2,12,-25.5,-25.8,90.1,2,2.77,283.2,0.12,1,91.9,62.3,0,0,0,0,0,0,440.4,453.56,1,0,0,0,0,29.64,0
20.178,14.18,100,42.8,14.4,17.5,17.9,22.3,185,1393,47,3,66,13.26,13.06,169.5,194.2,-5.36,361.7,4.04,80.29,199,2455.2,2609.2,7.56,6594,80,0,-3.37,98,97.9,16,16,16,16,16,16,2.5,510,180,9.72,12.2,12,-25.9,-25.7,89.9,2,2.78,311,3.25,1,95.5,62.4,0,0,0,0,0,0,445,458.27,1,0,0,0.55,0,32.54,0
20.328,14.18,100,42.8,14.36,17.2,17.6,22.7,185,1393,47,3,68,13.01,13.05,165,192.6,-5.36,357.8,4.03,81.37,199,2576.5,2609.2,7.91,6690,81,0,-3.82,98,98,15.6,16,16,15.4,15.6,16,2.5,487,180,9.72,11.6,12,-26,-25.7,89.5,2,2.8,401.1,10,1,106,62.8,0,0,0,0,0,0,455.6,463.44,1,0,4,1.23,0,41.98,0
20.479,14.18,100,42.8,14.44,17.9,17.4,22.9,185,1409,47,4,68,13.25,13.01,162,197.2,-5.36,354.2,3.98,79.23,199,2535.6,2609.2,8.68,6768,82,4,-2.29,98,97.9,14.4,13.4,16,13.4,14.4,16,2.46,486,180,9.68,10.9,12,-26.3,-25.7,88.8,2,2.84,405.9,-5.5,1,105.8,63.4,0,0,0,0,0,0,441.6,469.48,1,0,4,0,0,42.47,0
20.629,14.18,100,42.8,14.3,18.3,17.9,21.9,185,1425,47,4,68,21.5,16.03,179.2,199.7,-5.36,351.1,4.05,77.12,199,1469.8,2609.2,8.12,6027,83,4,0.01,98,98,-1.1,-1.5,-1.2,-1.1,-1.1,-1.1,2.48,310,180,9.72,13.5,12,-25.8,-26.3,95.3,2,2.81,136.9,-16.38,1,71.9,63,0,0,0,0,0,0,400.3,463.25,1,0,4,0,0,8.99,0
20.779,14.18,100,42.8,14.36,20.2,20.1,20.5,185,1440,47,4,68,13.77,16.19,191.2,199.3,-5.36,359,4.33,77.64,199,2319.7,2609.2,5.01,5624,83,0,-6.62,98,98,15,15,15,15,15,15,2.68,608,180,9.72,13.1,12,-27.1,-27.3,95.4,2,2.74,-8.4,-6.5,1,62.1,62.5,0,0,0,0,0,0,390.2,449.52,1,0,131072,-0.14,0,-0.24,0
20.934,14.18,100,42.8,14.4,21.3,21,20.7,185,1440,47,4,68,13.37,13.57,191.2,199.5,-5.36,367.9,4.46,81.89,199,2919.3,2609.2,5.25,5672,85,131072,-7.16,98,98,15,15,15,15,15,15,2.71,638,180,9.72,13.4,12,-27.4,-27.3,91.9,2,2.71,-27,1.75,1,60.2,61.7,0,0,0,0,0,0,396.1,439.89,1,0,131072,0.02,0,-1.43,0
21.065,14.18,100,42.8,14.46,21.1,20.8,21,185,1454,47,4,68,13.44,13.35,191.2,199.7,-5.36,368.2,4.34,85.43,199,2908,2609.2,6.36,5717,86,0,-6.3,98,97.9,15,15,15,15,15,15,2.64,634,180,9.72,11.6,12,-27.7,-27.3,91.8,2,2.7,9.5,2.62,1,61.6,61.3,0,0,0,0,0,0,400.9,435.2,1,0,0,0.06,-0.1,0.29,0
21.185,14.18,100,42.8,14.4,20.5,20.5,21.2,185,1468,47,4,68,13.52,13.31,191.2,199.9,-5.36,367.5,4.44,82.6,199,2901.9,2609.2,6.51,5785,87,0,-5.19,98,98,15,15,15,15,15,15,2.68,624,180,9.72,11.8,12,-27.3,-27.3,92.4,2,2.7,46.5,3.25,1,63.8,61.2,0,0,0,0,0,0,405.9,433.42,1,0,0,0.1,0.1,2.51,0
