﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 00003076501103 E30 xHp v17 - WBA8B3G56GNT91701.mhd
485.126,14.32,0,42.8,14.66,1.3,-0.9,0,189,1186,32,4,68,94.52,156.8,12,12.4,59248,13.1,1.8,55.68,190,2271.6,2235.3,0.26,3253,40,4,0.01,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.16,-42,174,1.29,0,0.8,-12.4,-12.1,100,1,-95.4,0.38,1,0,0.1,0,0,0,0,0,0,13.8,13.71,1,0,4,0,0,-0.83,0
485.323,14.32,0,42.8,14.68,1.2,-0.8,0,187,1184,32,4,68,110.27,196.77,12,12.4,59252,12.8,1.8,54.62,190,2276.8,2235.3,0.23,3172,40,4,0.01,9.9,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.15,-42,174,1.26,-0.1,0.8,-11.9,-12.1,100,1,-87.9,0.25,1,0,0.1,0,0,0,0,0,0,12.9,13.15,1,0,4,0,0,-0.74,0
485.515,14.32,0,42.8,14.68,1.1,-0.8,0,187,1182,32,4,68,114.47,218.16,12,12.4,59264,11.6,1.8,50.2,190,2283.2,2235.3,0.2,2844,39,4,0.01,9.3,9.3,-8,-7.5,-7.5,-7.5,-8,-7.5,1.14,-40,174,1.16,-0.1,0.8,-13.7,-12.9,100,1,-80.6,0.38,1,0,0.1,0,0,0,0,0,0,11.6,11.86,1,0,4,0,0,-0.66,0
485.719,14.32,0,42.8,14.6,1,-0.8,0,187,1180,32,4,68,125.7,226.36,12,12.4,59270,10.4,1.8,49.49,190,2287,2235.3,0.26,2578,39,4,0.01,8.6,8.6,-10,-10,-10,-10,-10,-10,1.13,-39,174,1.06,-0.2,0.8,-13.8,-14.2,100,1,-72.6,0.38,1,0,0.1,0,0,0,0,0,0,10.6,10.69,1,0,4,0,0,-0.57,0
485.916,14.32,0,42.8,14.66,0.9,-0.8,0,187,1177,32,4,68,135.3,230.69,12,12.4,59282,9.7,1.8,48.78,190,2292.2,2235.3,0.2,2444,39,4,0.01,8.4,8.3,-11,-11,-11,-11,-11,-11,1.12,-38,174,1.01,0,0.8,-14.7,-14.5,100,1,-67.6,0.25,1,0,0.1,0,0,0,0,0,0,10.3,10.25,1,0,4,0,0,-0.51,0
486.137,14.32,0,42.8,14.68,0.8,-0.9,0,187,1175,32,4,68,148.3,232.47,12,12.4,59294,9.6,1.8,48.6,190,2296.5,2235.3,0.38,2431,38,4,0.01,8.4,8.3,-11,-11,-11,-11,-11,-11,1.11,-38,174,0.99,-0.2,0.8,-14.6,-14.5,100,1,-61.9,0.12,1,0,0.1,0,0,0,0,0,0,10.3,10.13,1,0,0,0,0,-0.45,0
486.336,14.32,0,42.8,14.68,0.7,-0.8,0,187,1171,32,4,68,145.79,233.37,12,12.4,59308,9.7,1.8,48.78,190,2300.9,2235.3,0.29,2422,37,0,0.01,8.6,8.7,-11,-11,-11,-11,-11,-11,1.11,-38,174,0.99,-0.3,0.8,-14.6,-14.5,100,1,-57.9,0.12,1,0,0.1,0,0,0,0,0,0,10.3,10.13,1,0,0,0,0,-0.4,0
486.536,14.32,13.1,42.8,14.54,0.7,-0.8,0,185,1170,32,4,68,147.57,234.28,15,16.2,59322,11.9,1.8,48.96,190,2198.8,2238.2,0.23,2403,37,0,0.01,11.1,10.4,-9.2,-9.6,-10.2,-9.2,-10.5,-9.9,1.11,-27,174,1.16,2.2,4.4,-24.6,-32.4,100,1,-57.1,0.12,1,0,0.1,0,0,0,0,0,0,17.6,15.11,1,0,0,0,0,-0.39,0
486.736,14.32,14.7,42.8,14.46,0.7,-0.9,0,185,1166,32,4,68,39.22,47.41,22.5,22.5,59338,17.8,1.79,58.87,190,2313.6,2340,0.2,2451,37,0,0.01,14.4,14,0.2,-0.1,-0.8,-0.1,0.2,-0.4,1.11,18,174,1.63,13.1,13.1,-44.8,-46.9,100,1,-55.9,0,1,0,0.1,0,0,0,0,0,0,21.4,19.37,1,0,0,0,0,-0.39,0
486.926,14.32,23.8,42.8,14.54,0.6,-0.9,0,185,1166,32,4,68,17.97,19.73,31.5,32,59354,25,1.78,56.39,190,2406.5,2445.9,0.2,2423,37,0,0.01,18.6,17.3,8.5,6.5,6.1,7.3,8.5,6.1,1.1,42,174,2.26,27.3,29.4,-55.7,-58.6,100,1,-49.4,0.5,1,0,0.1,0,0,0,0,0,0,50.1,36.61,1,0,0,0,0,-0.37,0
487.117,14.32,30.1,42.8,14.36,0.5,-0.5,0,185,1166,32,4,68,14.9,15.82,55.5,65.7,59370,46.8,1.8,71.45,190,2551.8,2565.1,-0.62,2595,37,0,0.01,33.6,32,20.5,21,21,21,20.5,21,1.1,162,174,8.01,18.3,16.1,-57.4,-56.9,100,1,-66,-2.75,1,0,0.1,0,0,0,0,0,0,58.2,55.92,1,0,0,-0.02,0,-0.67,0
487.326,14.32,33.8,42.8,14.66,1.5,0.1,0.7,183,1170,32,4,68,16.54,14.87,65.2,73.8,59388,52.9,1.92,68.97,190,2622,2589.5,-0.09,2492,38,0,7.16,37.3,32.3,17,17.5,17,17,17,17.5,1.18,204,174,9.63,18.8,16,-51.9,-51.1,97.3,1.11,14.6,8.12,1,0.7,0.5,0,0,0,0,0,0,77.3,69.48,1,0,0,0.03,0,0.17,0
487.535,14.32,35.3,42.8,14.72,2.8,2.4,2.2,183,1173,32,4,68,15.03,14.72,92.2,88.5,59416,77.9,2.21,72.87,190,2609.2,2597.1,3.34,2610,39,0,15.99,54.8,68.9,13.5,13,13.5,13,13.5,13,1.28,290,174,9.72,16.9,16,-45.2,-45.8,91.3,1.15,-107.8,-7.62,1,0,0.7,0,0,0,0,0,0,80.2,77.92,1,0,0,-0.03,0,-1.41,0
487.746,14.32,35.9,42.8,14.6,4.2,2.4,2.3,183,1177,32,4,68,14.39,14.7,92.2,90.1,59426,77.6,2.14,72.87,190,2639.7,2600.5,21.41,2617,40,0,12.99,32.2,32.7,13.5,13.5,13.5,13.5,13.5,13.5,1.39,309,174,9.72,17.9,16,-43.3,-44.1,67.7,1.18,-91.6,7.62,1,0,1,0,0,0,0,0,0,88.6,83.94,1,0,0,0.01,0,-1.23,0
487.945,14.32,38.2,42.8,14.6,3.1,2.6,3,183,1179,32,4,68,14.63,14.7,95.2,98.4,59448,83.2,2.15,70.74,190,2611.8,2602.6,24.16,2694,40,0,16.91,52,44.1,13.5,13.5,13.5,13.5,13.5,13.5,1.3,318,174,9.72,15.8,15.2,-41.4,-42.5,91.7,1.25,50,11.62,1,2.5,1.7,0,0,0,0,0,0,99.5,92.79,1,0,0,0.07,0,0.69,0
488.166,14.32,41.9,42.8,14.62,4.2,3.8,5.6,183,1180,32,4,68,14.38,14.7,103.5,113.2,59460,91.9,2.39,71.98,190,2590.1,2604.3,2.49,2752,42,0,14.94,92,87.7,13,13,13,13,13,13,1.4,338,174,9.72,15.8,14.4,-36.4,-36.7,94.6,1.46,123.1,0.5,1,5.7,3.7,0,0,0,0,0,0,122.1,112.9,1,0,0,0,0,2.07,0
488.386,14.32,45.2,42.8,14.62,7,6.6,8,183,1182,32,4,68,14.61,14.65,123.8,131.9,59484,115.1,2.73,73.04,190,2600,2604.6,4.46,2872,43,0,14.33,98,97.9,10.5,10,10,10,11,10,1.62,412,174,9.72,16.2,14.4,-33.5,-34.4,91.9,1.62,69.5,-0.25,1,7,5.6,0,0,0,0,0,0,145.2,133.98,1,0,0,0,0,1.33,0
488.587,14.32,47.8,42.8,14.58,9.8,9.4,10.8,183,1184,32,4,68,14.48,14.42,141.8,150.8,59508,135.3,3.07,72.69,190,2643.2,2604.6,6.16,2966,44,0,13.85,98,98.1,8.5,8,8,8,8,8,1.84,468,174,9.72,15.9,14.4,-33,-33.2,90.5,1.77,35.2,-4.25,1,8,7.3,0,0,0,0,0,0,160.2,152.39,1,0,0,-0.11,0,0.73,0
488.784,14.32,49.8,42.8,14.54,12.3,12,11.9,181,1186,32,4,68,14.35,14.17,157.5,156.3,59520,156,3.37,74.98,190,2655.1,2604.6,8.8,3083,45,0,14.84,98,98.1,8,8,8,8,8,8,2.04,534,174,9.72,14.7,14.4,-32.5,-32.7,92.8,2.01,248.8,37.5,1,23.1,10.1,0,0,0,0,0,-3,206.2,183.69,1,0,0,1.41,0,11.64,0
488.986,14.32,80.1,42.8,14.5,15.9,14.6,17.5,181,1188,32,4,68,14.05,13.99,175.5,192.7,59532,180.5,3.78,75.35,190,2646.9,2604.6,0.44,3170,47,0,15.44,98,98,7.5,7.5,8,7.5,7.5,4.5,2.32,570,174,9.72,16.6,14.4,-31.4,-32.2,80.1,2.23,25.4,-8.75,1,13,12.6,0,0,0,0,0,-3,219.6,210.91,1,0,0,-0.16,0,0.57,0
489.225,14.32,100,42.8,14.58,16.6,16.6,17.8,181,1195,32,4,68,13.96,13.95,187.5,195,59544,201.9,3.86,73.58,190,2299.1,2604.6,9.29,3316,50,0,14.08,98,98,7.5,7.5,7.5,7.5,7.5,4.5,2.37,628,174,9.72,15.6,14.4,-31.5,-32.1,86.9,2.28,36.4,-3.88,1,15,14.3,0,0,0,0,0,-2.7,229.6,224.79,1,0,0,-0.17,0,0.91,0
489.426,14.32,100,42.8,14.54,17.6,17.7,17.8,181,1200,32,4,66,13.73,13.92,191.2,195,59556,217.1,4.01,77.46,190,2085.1,2604.6,12.11,3451,52,0,12.78,98,98,7.5,7.5,7.5,7.5,7.5,4.8,2.46,646,174,9.72,15.9,14.4,-32.2,-32.1,83.2,2.28,3.4,0,1,15,15,0,0,0,0,0,-2.7,238.3,233.54,1,0,0,0,0,0.05,0
489.614,14.32,100,42.8,14.5,17.1,17.3,17.7,181,1207,32,4,66,13.71,13.9,191.2,194.8,59570,222.1,3.91,74.64,190,1879.4,2604.6,13.11,3569,53,0,11.9,98,98,8.5,8.5,8.5,8.5,8.5,5.8,2.4,646,174,9.72,15.1,14.4,-31.9,-32.1,83.8,2.28,31.5,1.38,1,16.2,15.4,0,0,0,0,0,-2.3,244.3,240.75,1,0,0,0.04,0,0.79,0
489.816,14.32,100,42.8,14.44,16.8,16.9,17.5,181,1216,32,4,66,13.55,13.86,189,193.3,59586,225.5,3.9,76.23,190,1834.2,2604.6,12.9,3689,55,0,10.23,98,98,7.9,7.8,8,7.8,8,6.2,2.38,630,174,9.72,15,14,-31.9,-31.8,83.9,2.28,45.2,0.38,1,17.3,15.9,0,0,0,0,0,-2.3,251.3,247.64,1,0,0,0,0,1.39,0
490.020,14.32,100,42.8,14.4,16.9,16.8,17.5,181,1224,32,4,66,13.49,13.81,189,192.8,59600,232.4,3.88,75.35,190,1906.1,2604.6,12.75,3816,57,0,8.45,98,98,8.2,8.3,8.2,8.3,8.2,7.1,2.37,626,174,9.72,14.8,13.6,-31.8,-31.4,83.4,2.28,40,0.25,1,17.9,16.7,0,0,0,0,0,-1.9,259.3,255.39,1,0,0,0,0,1.22,0
490.224,14.32,100,42.8,14.4,16.8,16.9,17.6,181,1231,32,4,66,13.46,13.76,188.2,193,59616,239.8,3.9,77.83,190,2014.6,2604.6,13.2,3934,59,0,6.66,98,98,8.4,8.4,8.4,8.4,8.4,7.1,2.4,626,174,9.72,13.7,13.1,-31.4,-31.3,83.7,2.29,37.6,-0.38,1,19,17.8,0,0,0,0,0,-1.5,267.9,263.98,1,0,0,0,0,1.16,0
490.426,14.32,100,42.8,14.4,17.2,17.1,17.8,181,1238,32,4,66,13.4,13.71,189.8,193.6,59614,248.3,3.92,76.75,190,2151.8,2604.6,13.11,4056,61,0,4.84,98,98,8.9,8.9,8.9,8.9,8.9,8,2.41,629,174,9.72,10.7,12.8,-31.1,-30.6,84.3,2.3,38.4,0,1,20.2,19,0,0,-3,0,0,-1.2,277.4,273.25,1,0,0,0,0,1.24,0
490.614,14.32,100,42.8,14.38,17.5,17.3,17.9,181,1245,32,4,66,13.35,13.66,190.5,194.2,59630,256.9,3.93,76.94,190,2298.6,2604.6,12.73,4176,63,0,3.15,98,98,9.2,9.2,9.2,9.3,7,8.8,2.42,631,174,9.72,11.8,12.3,-30.3,-30.5,84,2.31,26,-0.62,1,21.2,20.5,0,0,-3,0,0,-0.8,285.1,281.72,1,0,0,0,0,0.71,0
490.824,14.32,100,42.8,14.52,17.9,17.8,18.1,181,1251,32,4,66,13.42,13.62,191.2,194.9,59628,266.6,3.99,74.46,190,2384.7,2604.6,12.64,4286,64,0,2.14,98,97.9,9.8,9.8,9.8,9.9,7.5,9.7,2.45,638,174,9.72,10.3,12,-29.9,-30.5,84.5,2.33,14.8,-0.5,1,23,22.7,0,0,-2.7,0,0,-0.8,295.1,291.86,1,0,0,0,0,0.37,0
491.014,14.32,100,42.8,14.54,18.3,18.1,18.3,181,1256,32,4,66,13.37,13.57,191.2,195,59642,276.6,4.09,79.23,190,2411.1,2604.6,12.43,4424,66,0,0.86,98,98,10.4,10.5,10.4,10.5,8.3,10.2,2.49,646,174,9.72,11.4,11.4,-29.5,-30,84.5,2.34,-4.6,-1,1,24.3,24.4,0,0,-2.7,0,0,-0.4,302.7,300.15,1,0,0,-0.02,0,-0.08,0
491.233,14.32,100,42.8,14.52,18.7,18.4,18.4,181,1263,32,4,66,13.32,13.53,191.2,195,59642,285.6,4.11,76.75,190,2445.6,2604.6,12.43,4530,68,131072,-0.3,98,98,10.9,11,11,11,8.8,11,2.49,652,174,9.72,11,11.2,-29.4,-29.8,83.9,2.35,-20.1,-0.62,1,25.1,25.7,0,0,-2.3,0,0,-0.4,311.5,305.76,1,0,131072,0,-0.1,-0.58,0
491.434,14.32,100,42.8,14.52,18.9,18.7,18.5,181,1270,32,4,68,13.28,13.5,191.2,194.8,59642,295.1,4.15,76.75,190,2490,2604.6,12.84,4648,70,131072,-1.54,98,98,11.6,11.6,11.6,11.6,9.7,11.6,2.51,656,174,9.72,10.4,11.2,-29.7,-29.7,83.8,2.37,-22.6,0.38,1,26.5,27.2,0,0,-2.3,0,0,0,319.9,310.05,1,0,131072,0,-0.3,-0.75,0
491.623,14.32,100,42.8,14.5,19,18.7,18.6,181,1278,32,4,68,13.19,13.5,191.2,195,59628,301.4,4.06,76.94,190,2582.8,2604.6,12.96,4756,71,131072,-3.12,98,97.9,12,12,12,12.5,9.7,12,2.54,651,174,9.72,11.4,11.2,-28.8,-29.7,84.7,2.38,-20.6,-0.12,1,28.5,29.2,0,0,-1.9,0,0,0,326.3,315.22,1,0,131072,0,-0.4,-0.62,0
491.826,14.32,100,42.8,14.46,18.6,18.8,18.6,181,1288,32,4,68,13.17,13.5,191.2,194.8,59628,308.6,4.12,77.46,190,2745,2604.6,12.34,4880,73,131072,-4.71,98,97.9,12.5,12.5,12.5,12.5,10.6,12.5,2.55,650,174,9.72,11.3,11.2,-29.1,-29.2,84.9,2.39,-29.9,-0.88,1,30.3,31.5,0,0,-1.9,0,0,0,334,321.48,1,0,131072,-0.01,-0.6,-1.26,0
492.016,14.32,100,42.8,14.5,18.8,19,18.7,181,1301,32,4,68,13.24,13.5,191.2,194.7,59614,316.8,4.15,79.77,190,2860.7,2604.6,12.25,4966,75,131072,-6.13,98,98,13,13,13,13,11.1,13,2.56,650,174,9.72,10.5,11.2,-28.5,-29,85,2.4,-34.1,0,1,32.5,34.1,0,0,-1.5,0,0,0,341.2,328.02,1,0,131072,0,-0.8,-1.58,0
492.216,14.32,100,42.8,14.5,18.8,19.1,18.8,181,1315,32,4,68,13.3,13.49,191.2,195.3,59600,324,4.17,83.31,190,2828.5,2604.6,12.2,5088,76,131072,-7.17,98,97.9,13.5,13.5,13.5,13.5,12,13.5,2.59,648,174,9.72,11.1,11.2,-28.3,-28.9,85.6,2.41,-23.9,0.62,1,36.2,37.1,0,0,-1.5,0,0,0,350.7,335.96,1,0,131072,0,-1,-0.88,0
492.433,14.32,100,42.8,14.46,19.5,19.2,19.2,181,1330,32,4,68,13.26,13.47,191.2,196.6,59586,331.6,4.21,79.41,190,2771.4,2604.6,11.82,5188,78,131072,-8.26,98,97.9,14,14,14,14,12.5,14,2.54,644,174,9.72,10.9,11.6,-28.7,-28.5,86.2,2.44,-16.1,0.12,1,40.2,40.7,0,0,-1.2,0,0,0,361.6,345.95,1,0,131072,0,-1.2,-0.47,0
492.645,14.32,100,42.8,14.46,19.8,19.5,19.6,181,1346,32,4,70,13.2,13.45,191.2,198,59572,339.9,4.16,78.89,190,2667,2604.6,11.49,5310,80,131072,-9.54,98,98,14,14,14,14,12.8,14,2.62,642,174,9.72,12.1,12,-27.7,-28.2,87.8,2.47,-16.4,-0.25,1,43.7,44.2,0,0,-1.2,0,0,0,371.1,356.12,1,0,131072,0,0,-0.5,0
492.847,14.32,100,42.8,14.44,20.3,20,19.9,181,1362,32,4,70,13.2,13.42,191.2,199,59558,349.5,4.21,80.48,190,2598.2,2604.6,10.5,5426,81,131072,-10.65,98,98,14.5,14.5,14.5,14.5,13.3,14.5,2.68,646,174,9.72,12,12,-28.1,-28.1,88.5,2.5,-29.9,-0.75,1,47.7,49.2,0,0,-0.8,0,0,0,379.8,366.04,1,0,131072,0,0,-1.46,0
493.055,14.32,100,42.8,14.44,20.5,20.5,20.3,181,1378,32,4,70,13.11,13.41,191.2,200,59530,359.3,4.25,79.41,190,2591,2604.6,9.82,5535,83,0,-12.12,98,98,15,15,15,15,14.2,15,2.69,642,174,9.72,12.1,12,-27.5,-27.5,89.8,2.54,-30.9,-0.5,1,52.5,54.1,0,0,-0.8,0,0,0,387.8,376.49,1,0,0,0,0,-1.64,0
493.245,14.32,100,42.8,14.4,20.8,20.9,20.6,183,1395,32,4,72,13.15,13.38,191.2,200,59518,366.4,4.39,87.02,190,2623.2,2604.6,9.06,5620,85,0,-13.21,98,98,15,15,15,15,14.2,15,2.73,640,174,9.72,11.2,12,-27.7,-27.4,90.7,2.57,-36.2,0,1,56.1,58.3,0,0,-0.4,0,0,0,394.6,385.49,1,0,0,0,0,-2.21,0
493.447,14.32,100,42.8,14.44,21.1,21.2,20.9,183,1411,32,4,72,13.14,13.35,191.2,200,59494,373,4.52,75.87,190,2644.3,2604.6,8,5717,86,0,-14.34,98,98,15,15,15,15,14.6,15,2.73,638,174,9.72,12.7,12,-27.3,-27.3,91,2.6,-37.4,-0.25,1,57.9,60.2,0,0,-0.4,0,0,0,401.2,394.86,1,0,0,0,0,-2.36,0
493.656,14.32,100,42.8,14.46,21.4,21.5,21.2,183,1425,32,4,72,13.11,13.3,191.2,200,59470,378.8,4.49,81.19,190,2622.9,2604.6,7.86,5810,87,0,-15.28,98,98,15,15,15,15,14.6,15,2.78,636,174,9.72,12.6,12,-27.1,-27.2,90.5,2.64,-28.6,0.75,1,59.2,60.8,0,0,0,0,0,0,407.8,404.14,1,0,0,0,0,-1.57,0
493.866,14.32,100,42.8,14.44,21.6,21.4,21.4,183,1438,32,4,73,13.06,13.27,191.2,200,59450,381.4,4.33,82.6,190,2603.1,2604.6,7.8,5899,89,0,-16.48,98,98,15,15,15,15,15,15,2.75,634,174,9.72,11.5,12,-26.8,-26.6,90.7,2.67,-6.8,1,1,61,61.2,0,0,0,0,0,0,413.6,413.11,1,0,0,0.01,0,-0.18,0
494.089,14.32,100,42.8,14.44,21.2,21.2,21.6,183,1450,32,4,75,13.06,13.23,191.2,200,59428,383.8,4.41,81.19,190,2624,2604.6,7.83,5972,90,0,-17.41,98,98,15,15,15,15,15,15,2.8,627,174,9.72,13.1,12,-26,-26.5,90.4,2.69,15.9,1.38,1,62.2,61.6,0,0,0,0,0,0,420.4,421.72,1,0,0,0.03,0,0.57,0
494.286,14.32,100,42.8,14.44,21,21.1,21.8,185,1463,32,4,75,13.02,13.19,191.2,200,59390,385.8,4.43,83.14,190,2591,2604.6,7.91,6064,91,0,-18.28,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.68,616,174,9.72,11.9,12,-25.9,-26.5,91,2.71,39.5,0.62,1,63.9,61.9,0,0,0,0,0,0,425.8,429.02,1,0,0,0,0.1,1.95,0
494.485,14.32,100,42.8,14.38,21.1,20.9,21.9,185,1474,32,4,77,13,13.16,191.2,200,59362,386.8,4.36,76.58,190,2603.4,2604.6,7.54,6163,93,0,-19.02,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.69,608,174,9.72,11.8,12,-26.4,-26.5,91.7,2.73,58.8,0.75,1,65.2,62.2,0,0,0,0,0,0,430.7,435.79,1,0,0,0,0.5,2.99,0
494.686,14.32,100,42.8,14.44,21.4,20.9,22.1,187,1485,32,4,79,13.02,13.13,191.2,200,59330,389.7,4.42,76.75,190,2598.2,2604.6,7.24,6242,94,0,-19.43,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.73,600,174,9.72,11.7,12,-26.5,-26.5,91.4,2.74,74.8,1.5,1,66,62.5,0,0,0,0,0,0,436.1,442.12,1,0,0,0.1,0.9,3.46,0
494.886,14.32,100,42.8,14.38,21.2,20.9,22.4,187,1494,32,4,79,12.96,13.1,191.2,200,59302,391.1,4.31,77.12,190,2655.9,2604.6,7.27,6314,95,0,-20.07,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.69,592,174,9.72,11.4,12,-26.9,-26.2,90,2.76,101.1,1.88,1,67.3,62.8,0,0,0,0,0,0,441.1,448.32,1,0,0,0.19,0,4.3,0
495.085,14.32,100,42.8,14.38,20.9,20.6,22.6,187,1504,32,4,79,13.08,13.06,189,200,59282,388.9,4.21,78.89,190,2647.8,2604.6,8.88,6383,96,0,-20.09,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.68,578,174,9.72,11.7,12,-25.8,-25.8,89.8,2.78,142.5,0.88,1,72.9,63.1,0,0,0,0,0,0,441.8,453.9,1,0,0,0.03,0.2,9.8,0
495.302,14.32,100,42.8,14.38,20.4,20.2,22.6,189,1513,32,4,81,13.12,13.04,185.2,198.3,59260,386,4.31,82.96,190,2598.5,2604.6,9,6468,98,0,-19.43,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.64,561,174,9.72,11.9,12,-25.7,-25.7,90,2.79,165.6,1.25,1,77.2,63.3,0,0,0,0,0,0,444.7,458.35,1,0,0,0.12,0.6,13.78,0
495.514,14.32,100,42.8,14.5,19.9,20,22.8,189,1521,32,4,82,13.07,13,181.5,197.1,59238,383.1,4.31,79.6,190,2587.2,2604.6,8.82,6557,98,0,-19.02,98,97.9,16,16,16,16,16,16,2.66,544,174,9.72,11.4,12,-25.6,-25.7,88.9,2.8,208.8,3.12,1,85.6,63.5,0,0,0,0,0,0,449.7,462.57,1,0,0,0.46,0,21.61,0
495.725,14.32,100,42.8,14.46,20.1,19.8,22.8,189,1530,32,4,82,13.07,12.98,178.5,195.6,59218,380.6,4.27,79.06,190,2642.6,2604.6,9.29,6589,100,0,-18.53,98,98.1,16,16,16,16,16,16,2.61,531,174,9.72,11.4,12,-26,-25.7,89.2,2.82,210.1,1.75,1,85.8,63.7,0,0,0,0,0,0,448,465.5,1,0,0,0.27,0.4,21.76,0
495.931,14.32,100,42.8,14.5,20,19.7,22.8,190,1539,32,4,82,13.05,12.98,174,194.6,59206,377.8,4.23,83.48,190,2643.8,2604.6,9.32,6742,100,0,-17.92,98,98,15.8,15.7,15.7,15.7,16,15.7,2.63,516,174,9.72,12.2,12,-25.6,-25.7,88.4,2.84,269.6,1.62,1,92.3,64.1,0,0,0,0,0,0,453.3,468.92,1,0,4,0.27,0,27.92,0
496.145,14.32,100,42.8,14.46,19.4,19.6,22.8,190,1548,32,5,84,13.15,12.98,172.5,199.1,59190,374.9,4.18,82.08,190,2607.2,2604.6,9.73,6724,101,4,-16.98,98,97.9,16,16,16,16,16,16,2.62,511,174,9.7,11.7,12,-26.8,-25.7,88.6,2.88,226.5,-17.12,1,88.1,64.7,0,0,0,0,0,0,441.2,473.97,1,0,4,0,0,23.46,0
496.336,14.32,100,42.8,14.44,21.3,21,22.1,192,1557,32,5,84,14.7,16.21,191.2,200,59176,375.4,4.45,79.6,190,2018.9,2604.6,9.03,5873,103,4,0.01,98,98,3.7,3.7,3.1,3.7,3.2,3.8,2.73,413,174,9.73,12.2,12,-27.2,-27,95.2,2.81,-141.1,-29.5,1,56.8,64.7,0,0,0,0,0,0,383.8,458.71,1,0,4,-0.39,0,-7.46,0
496.535,14.32,100,42.8,14.52,27,22.3,19.6,192,1566,32,5,86,11.84,15.32,191.2,196.4,59164,361.8,4.64,76.58,190,1879.4,2604.6,9.44,5292,103,0,-11.35,46.8,53.8,10.3,11.5,14,11.5,13.9,14,3.19,630,174,9.72,12.1,12,-28,-28.1,85,2.68,-616.9,-7.88,1,38.9,62.9,0,0,0,0,0,0,366.2,430.97,1,0,131072,-1,0,-23.01,0
496.746,14.32,100,42.8,14.44,26.4,19.6,20,192,1575,32,5,86,12.97,13.51,191.2,197,59154,332.6,4.31,82.25,190,2529.8,2604.6,12.46,5286,104,0,-12.66,44.2,43.3,14,14,14,14,14,14,3.13,638,174,9.72,12.5,12,-28.5,-28.1,88,2.61,-252.9,22,1,49.3,61.5,0,0,0,0,0,0,368.1,411.2,1,0,0,0.12,0,-12.28,0
496.951,14.32,93.4,42.8,14.44,22,20.3,20.3,194,1584,32,5,88,12.96,13.1,191.2,198.3,59146,342.5,4.36,81.54,190,2874.1,2604.6,7.56,5333,106,0,-14.36,68.5,65.9,14,14.5,14.5,14.5,14.5,14.5,2.82,628,174,9.72,12.5,12,-28.8,-28.1,91.7,2.57,-342.5,-31,1,43.8,60.9,0,0,0,0,0,0,316.1,397.6,1,0,0,-1.01,0,-16.04,0
497.146,14.32,0,42.8,14.38,31,15.2,0,194,1593,32,5,88,13.21,13.08,107.2,46.3,59138,185.1,3.94,78.89,190,2822.7,2382.7,29.23,5337,106,0,0.47,15.7,23.3,6.9,3.9,5.3,6.9,2.8,7.5,3.46,410,174,5.9,-0.4,2.4,-27.2,-22.4,65,1.31,-1445.9,108.5,1,0,1.8,0,0,0,0,0,0,35.8,85.19,1,0,0,0,0,-6.79,0
497.357,14.32,0,42.8,14.52,10.5,9.7,0,194,1600,32,5,90,12.45,13.19,19.5,19.3,59128,33.1,3.09,73.58,190,2121.3,2226,28.24,5330,106,0,0.01,10.3,10.2,4.5,4,4,4.5,4.5,4,2.1,-23,174,1.66,-0.3,1.5,-13.7,-14.2,65,1.02,-768.9,16.88,1,0,0.1,0,0,0,0,0,0,43.5,43.42,1,0,0,0,0,-6.43,0
