﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v1 - WBA8B3G56GNT91701.mhd
227.607,14.19,0,42.8,14.68,1.4,-0.7,0,183,1528,50,4,73,14.95,14.73,12,12.4,-5.82,13.1,1.78,56.93,198,2206.9,2288.7,6.57,3348,52,0,3.88,9.2,9.2,-19.5,-19,-19.5,-19.5,-19.5,-19,1.15,-36,176,1.29,0.1,0.8,-12,-12.4,100,34,1,-102.1,0.38,1,0,0.1,0,0,0,0,0,0,14.3,14.3,1,0,0,0,0,-0.92,0
227.767,14.19,0,42.8,14.6,1.4,-0.7,0,185,1528,50,4,73,14.2,14.71,12,12.4,-5.81,13.1,1.78,56.56,198,2212.7,2267.8,-0.32,3318,52,0,1.52,9.2,9.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.16,-37,176,1.29,-0.3,0.8,-11.8,-12.2,100,34,1,-104.6,0.5,1,0,0.1,0,0,0,0,0,0,14.2,14.15,1,0,0,0,0,-0.95,0
227.927,14.19,0,42.8,14.68,1.5,-0.7,0,185,1528,50,4,73,14.51,14.71,12,12.4,-5.8,13,1.78,56.22,198,2217.6,2250.1,-0.03,3287,51,0,1.68,9.2,9.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.16,-37,176,1.29,-0.3,0.8,-12,-12.1,100,34,1,-106.1,0.62,1,0,0.1,0,0,0,0,0,0,14,13.99,1,0,0,0,0,-0.96,0
228.073,14.19,0,42.8,14.68,1.4,-0.8,0,185,1528,50,4,73,14.34,14.7,12,12.4,-5.8,12.9,1.77,54.8,198,2216.8,2235.9,0.06,3258,50,0,0.24,9.2,9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.16,-37,176,1.29,-0.2,0.8,-12.2,-12.1,100,34,1,-108.8,-1.25,1,0,0.1,0,0,0,0,0,0,13.9,13.86,1,0,0,-0.01,0,-0.99,0
228.204,14.19,0,42.8,14.66,1.4,-0.7,0,185,1526,50,4,73,14.01,14.7,12,12.4,-5.79,12.9,1.77,56.56,198,2214.4,2226.3,0.09,3240,50,0,0.01,9,9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.16,-38,176,1.29,-0.2,0.8,-12,-12.1,100,34,1,-106.8,-0.25,1,0,0.1,0,0,0,0,0,0,13.8,13.76,1,0,0,0,0,-0.97,0
228.332,14.19,0,42.8,14.62,1.3,-0.7,0,185,1526,50,4,73,14.24,14.7,12,12.4,-5.79,12.9,1.77,55.33,198,2211,2218.8,0.09,3216,50,0,0.04,9,9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.15,-38,176,1.29,-0.2,0.8,-11.7,-12.1,100,34,1,-104.4,0.12,1,0,0.1,0,0,0,0,0,0,13.7,13.66,1,0,0,0,0,-0.94,0
228.465,14.19,0,42.8,14.6,1.4,-0.8,0,185,1526,50,4,73,14.05,14.7,12,12.4,-5.78,12.8,1.77,55.33,198,2208.3,2212.4,0.18,3192,49,0,-1.24,9,9,-20,-20,-20,-20,-20,-20,1.16,-38,176,1.29,0,0.8,-12,-12.1,100,34,1,-105.9,0,1,0,0.1,0,0,0,0,0,0,13.6,13.58,1,0,0,0,0,-0.96,0
228.604,14.19,0,42.8,14.58,1.4,-0.5,0,185,1524,50,4,73,13.99,14.7,12,12.4,-5.78,12.6,1.78,56.22,198,2240,2210.7,0.18,3176,49,0,0.01,10.2,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.14,-48,176,1.25,-0.2,0.8,-12.1,-12.1,100,34,1,-97.4,0.75,1,0,0.1,0,0,0,0,0,0,13.6,13.51,1,0,0,0,0,-0.86,0
228.752,14.19,0,42.8,14.66,1.2,-0.3,0,185,1524,50,4,73,17.66,23.63,12,12.4,-5.78,12.8,1.8,54.62,198,2248.1,2210.7,0.14,3159,48,0,0.01,10.5,10.5,-5,-4.5,-4.5,-4.5,-5,-4.5,1.15,-48,176,1.25,-0.3,0.8,-12.4,-12.1,100,34,1,-91,0.62,1,0,0.1,0,0,0,0,0,0,13.5,13.43,1,0,0,0,0,-0.79,0
228.898,14.19,0,42.8,14.54,1.2,-0.2,0,185,1524,50,4,73,29.18,41.64,12,12.4,-5.77,12.7,1.81,55.85,198,2253.9,2210.7,0.18,3140,48,0,0.01,10.8,10.9,-5,-4.5,-5,-4.5,-5,-4.5,1.14,-48,176,1.22,-0.2,0.8,-12.4,-12.1,100,34,1,-87,0.25,1,0,0.1,0,0,0,0,0,0,13.4,13.34,1,0,0,0,0,-0.74,0
229.047,14.19,0,42.8,14.6,1,-0.2,0,185,1524,50,4,73,50.05,73.43,12,12.4,-5.77,12.6,1.82,54.97,198,2261.1,2210.7,0.14,3116,48,0,0.01,11,10.9,-5,-5,-4.5,-5,-4.5,-5,1.13,-48,176,1.21,-0.1,0.8,-12.1,-12.1,100,34,1,-81,0.38,1,0,0.1,0,0,0,0,0,0,13.3,13.25,1,0,0,0,0,-0.67,0
229.200,14.19,0,42.8,14.62,1,-0.2,0,185,1522,50,4,73,69.93,112.33,12,12.4,-5.76,12.4,1.82,55.33,198,2266.4,2210.7,0.12,3097,48,0,0.01,11.2,11.2,-5,-5,-5.5,-5,-5.5,-5,1.13,-47,176,1.2,-0.2,0.8,-11.8,-12.1,100,34,1,-77.8,0.12,1,0,0.1,0,0,0,0,0,0,13.2,13.18,1,0,0,0,0,-0.63,0
229.357,14.19,8.3,42.8,14.54,1,-0.3,0,185,1522,50,4,73,93.2,152.05,14.2,15,-5.76,14.6,1.81,54.97,198,2137.3,2225.8,0.12,3082,47,0,0.01,11.8,11.5,-6,-7,-7,-7,-6.5,-7,1.12,-33,176,1.35,-0.1,1.4,-14.3,-17.5,100,2,1,-76.4,0,1,0,0.1,0,0,0,0,0,0,16.1,15.5,1,0,0,0,0,-0.62,0
229.502,14.19,8.3,42.8,14.6,1,-0.6,0,185,1522,50,4,73,45.54,41.55,15,15.1,-5.76,14.8,1.79,55.16,196,2128.9,2244.9,0.14,3072,47,0,0.01,11.2,11.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.12,-32,176,1.43,-0.2,1.6,-19.1,-18.5,100,2,1,-74.2,0.25,1,0,0.1,0,0,0,0,0,0,15.5,15.61,1,0,0,0,0,-0.6,0
229.641,14.19,7.9,42.8,14.52,0.9,-0.7,0,185,1522,50,4,73,17.9,21.15,14.2,14.6,-5.76,14.4,1.78,54.08,196,2136.4,2244.3,0.12,3052,47,0,0.01,11,10.9,-6.2,-6.3,-6.5,-6.3,-6.2,-6.4,1.12,-32,176,1.41,0.2,1.6,-18.1,-17.5,100,2,1,-69.1,0.38,1,0,0.1,0,0,0,0,0,0,15.6,15.45,1,0,0,0,0,-0.54,0
229.797,14.19,7.9,42.8,14.54,0.8,-0.7,0,187,1522,50,4,73,14.13,16.39,14.2,14.9,-5.75,14.3,1.78,55.16,196,2157.6,2244,0.14,3030,47,0,0.01,11.3,11.4,-4.7,-4.8,-4.9,-4.7,-5,-4.8,1.11,-33,176,1.41,0.4,1.6,-18.7,-18.4,100,2,1,-67.9,0,1,0,0.1,0,0,0,0,0,0,15.6,15.48,1,0,0,0,0,-0.52,0
229.936,14.19,8.6,42.8,14.6,0.8,-0.7,0,187,1522,50,4,73,14.14,15.46,14.2,15,-5.75,14.3,1.77,52.5,196,2182,2244,0.14,3012,47,0,0.01,11.5,11.4,-3.4,-3.2,-3.3,-3.5,-3.4,-3.2,1.11,-30,176,1.41,1.2,2.2,-18.6,-23.1,100,2,1,-63.9,0.25,1,0,0.1,0,0,0,0,0,0,19.5,17.29,1,0,0,0,0,-0.48,0
230.073,14.19,20.8,42.8,14.44,0.8,-0.8,0,187,1522,50,4,73,14.21,15.09,20.2,20.7,-5.74,20.3,1.76,49.85,196,2299.7,2329,0.14,3022,46,0,-3.24,16,14.4,0,-0.8,0,-0.4,0,-0.8,1.11,-14,176,1.83,6.2,14.6,-37.7,-41,100,2,1,-57.6,0.75,1,0,0.1,0,0,0,0,0,0,57.8,34.61,1,0,0,0,0,-0.49,0
230.220,14.19,49,42.8,14.32,-0.1,-0.7,2.8,187,1524,50,4,73,14.27,14.83,68.2,88.9,-5.74,67.1,1.78,86.85,196,2548.3,2502.8,-0.56,3114,46,0,0.01,82,49.9,-2.2,1.6,1.6,1.6,0.3,-0.5,1.04,94,176,6.4,20,15.5,-45.6,-46,100,2,1.53,906,121.38,1,25.8,4.5,0,0,0,0,0,0,192.1,118.39,1,0,0,0.75,0,20.6,0
230.364,14.19,71.9,42.8,14.58,1.6,1.3,17.8,187,1524,50,4,73,15.11,14.72,81.8,189.3,-5.74,81.6,2.06,68.97,196,2626.1,2535.6,-0.68,3026,46,0,2.35,98,97.2,15,15,15,15,15,15,1.18,244,176,9.72,17.1,14.5,-42.7,-41.9,100,2,2.14,1073.1,-9.62,1,32.5,10.4,0,0,0,0,0,0,193.6,184.7,1,0,0,0,0,22.05,0
230.557,14.19,100,42.8,14.52,4.4,3.9,17.7,187,1533,50,4,73,15.16,14.7,102,189.3,-5.74,102.8,2.42,76.58,196,2657.1,2555.6,-0.59,3075,47,0,9.69,98,98,13,13.5,13,13,13,13.5,1.42,315,176,9.72,17.2,14.4,-33.7,-34.1,100,2,2.26,820.1,-17.5,1,35.5,12.4,0,0,0,0,0,0,199.5,202.08,1,0,0,0,0,23.12,0
230.717,14.19,100,42.8,14.6,8.6,7.7,17.2,187,1542,50,4,73,14.7,14.68,129.8,189.2,-5.73,132.1,2.9,73.22,196,2708.1,2566.6,-0.65,3153,47,0,10.78,98,98.1,10.5,11,10.5,11,10.5,10.5,1.71,408,176,9.72,16.9,14.4,-31.9,-32.5,100,2,2.26,492.2,-20.12,1,36.6,12.9,0,0,0,0,0,0,207,208.03,1,0,0,0,0,23.72,0
230.871,14.19,100,42.8,14.54,14.6,13.3,17.5,187,1551,50,4,73,14.38,14.36,166.5,191.7,-5.73,173.4,3.69,75.17,196,2750.8,2575.6,-0.68,3230,48,0,10.44,98,98.1,8.5,8,8,8.5,8,8,2.22,533,176,9.72,18.3,14.4,-31.2,-32.2,89.3,2,2.28,86.2,-27.12,1,15.4,13.7,0,0,0,0,0,0,219.9,215.66,1,0,0,-0.28,0,1.98,0
231.016,14.19,100,42.8,14.58,18.2,18.6,18,187,1557,50,4,73,13.92,13.99,191.2,195,-5.73,213.1,4.07,74.64,196,2782.7,2582,16.89,3323,49,0,9.63,98,98,4.8,6.6,6.4,6.6,4.8,6.5,2.48,634,176,9.72,17.3,14.4,-31.5,-32.1,82.5,2,2.31,-9.6,4.75,1,14.5,14.6,0,0,0,0,0,0,227.7,224.46,1,0,0,0.06,0,-0.16,0
231.159,14.19,100,42.8,14.44,17.1,17.1,18.1,187,1557,50,4,72,14.11,13.94,188.2,195,-5.72,206.8,3.93,74.98,196,2799.8,2587.2,9.44,3383,50,0,11.12,98,97.9,8,8,8,8,8,8,2.39,634,176,9.72,16.7,14.4,-32.1,-32.1,88.8,2,2.32,44,-3.38,1,16.4,15.4,0,0,0,0,0,0,231.8,230.45,1,0,0,-0.19,0,1.2,0
231.318,14.18,100,42.8,14.52,18.4,18.2,18.1,187,1558,50,4,72,13.92,13.92,191.2,195,-5.72,220.4,4.08,75.7,196,2772,2591,10.61,3492,52,0,10.86,98,97.9,8,8,8,8,8,8,2.5,644,176,9.72,17,14.4,-31.6,-32.1,82.7,2,2.32,-33.8,-4.5,1,14.8,16,0,0,0,0,0,0,239.4,237.02,1,0,131072,-0.11,0,-1.07,0
231.467,14.18,100,42.8,14.4,18,18.2,18.1,187,1551,50,4,72,13.9,13.9,191.2,194.7,-5.72,226.1,4.02,78,196,2740.9,2594.4,14.48,3579,53,131072,10.7,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.46,659,176,9.72,16.6,14.4,-31.9,-32.1,84.2,2,2.33,1.2,3.88,1,16.5,16.5,0,0,0,0,0,0,244.5,243.08,1,0,0,0.06,0,0.02,0
231.616,14.18,100,42.8,14.54,17.5,17.5,18.1,187,1539,50,4,72,13.75,13.86,190.5,194.2,-5.71,225.8,3.99,79.6,196,2756.3,2597.1,11.96,3666,55,0,10.24,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.43,640,176,9.72,15.5,14.4,-31.7,-32.1,84.3,2,2.33,24.1,-0.5,1,17.3,16.8,0,0,0,0,0,0,249.1,248.05,1,0,0,0,0,0.59,0
231.777,14.18,100,42.8,14.52,17.7,17.8,18.1,187,1539,50,4,72,13.76,13.84,191.2,194,-5.71,232.5,4,74.29,196,2702.6,2599.4,12.46,3747,56,0,9.91,98,97.9,8.4,8.4,8.4,8.4,8.4,8.4,2.46,639,176,9.72,15.4,13.6,-31.5,-31.6,83.2,2,2.33,10,-1,1,17.5,17.3,0,0,0,0,0,0,255,253.81,1,0,0,-0.02,0,0.22,0
231.928,14.18,100,42.8,14.5,17.7,17.8,18,187,1519,50,4,72,13.68,13.8,191.2,193.4,-5.71,238.5,3.99,78,196,2683.8,2600.5,12.93,3837,57,0,9.46,98,98,8.8,8.8,8.8,8.8,8.8,8.8,2.46,642,176,9.72,14.3,13.6,-31.2,-31.4,83.3,2,2.33,8.5,0.25,1,18.1,17.9,0,0,0,0,0,0,259.8,259.35,1,0,0,0,0,0.18,0
232.076,14.18,100,42.8,14.54,17.8,17.8,18,189,1495,50,4,72,13.66,13.76,191.2,193.5,-5.71,242.4,4,76.58,196,2654.2,2602,12.96,3914,58,0,8.94,98,98,8.8,8.8,8.8,8.8,8.9,8.8,2.43,640,176,9.72,14.9,13.4,-31.1,-31.3,83.8,2,2.33,14,0.38,1,18.9,18.6,0,0,0,0,0,0,265.8,265.04,1,0,0,0,0,0.33,0
232.217,14.18,100,42.8,14.52,17.9,17.8,18.1,189,1468,50,4,72,13.64,13.73,191.2,193.6,-5.71,247.3,3.98,76.94,196,2614.2,2603.1,12.75,4000,60,0,8.47,98,98,8.8,8.8,8.8,8.8,8.9,8.8,2.43,637,176,9.72,12.8,12.8,-30.7,-30.8,84,2,2.34,15.4,0,1,19.7,19.3,0,0,0,0,0,0,271.7,270.76,1,0,0,0,0,0.37,0
232.388,14.18,100,42.8,14.52,18,17.9,18.3,189,1440,50,4,72,13.57,13.69,191.2,194.2,-5.7,253.3,4.04,77.12,196,2563.4,2604.6,12.58,4080,61,0,7.95,98,98,9.4,9.4,9.4,9.4,9.4,9.4,2.46,638,176,9.72,12.5,12.8,-29.7,-30.6,84.4,2,2.35,17.5,0,1,20.7,20.3,0,0,0,0,0,0,278.6,278.09,1,0,0,0,0,0.44,0
232.559,14.18,100,42.8,14.52,18.4,18.2,18.4,189,1440,50,4,72,13.51,13.66,191.2,194.5,-5.7,261.2,4.02,77.64,196,2588.6,2604.6,12.31,4194,62,0,7.13,98,98,9.9,9.9,9.9,9.9,9.9,9.9,2.47,642,176,9.72,12.1,12.2,-29.7,-30.5,84.3,2,2.36,8.5,-0.25,1,22.1,21.9,0,0,0,0,0,0,286.1,285.54,1,0,0,0,0,0.17,0
232.715,14.18,100,42.8,14.58,18.2,18.4,18.6,189,1411,50,4,72,13.51,13.62,191.2,194.9,-5.69,267.6,4.09,78.18,196,2600.8,2604.6,12.37,4266,63,0,6.63,98,98,10.3,10.4,10.4,10.4,10.4,10.4,2.52,646,176,9.72,11.8,12,-29.9,-30.5,84.7,2,2.37,0,-0.75,1,23.4,23.4,0,0,0,0,0,0,292.2,292.62,1,0,0,0,0,0,0
232.868,14.18,100,42.8,14.4,18.8,18.6,18.7,189,1384,50,4,72,13.49,13.59,191.2,195,-5.69,274.5,4.1,80.66,196,2604.6,2604.6,12.05,4370,65,0,6.19,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.52,649,176,9.72,12,12,-29.6,-30.5,85,2,2.38,-9.8,-0.75,1,24.6,24.8,0,0,0,0,0,0,298.1,299.21,1,0,131072,0,0,-0.21,0
233.011,14.18,100,42.8,14.44,18.7,18.9,18.8,189,1360,50,4,72,13.46,13.56,191.2,195,-5.69,280.9,4.18,79.77,196,2597.6,2604.6,12.02,4437,66,131072,5.66,98,98,11,11,10.9,11,10.9,11,2.56,656,176,9.72,11.7,11.3,-29.5,-30,84.9,2,2.39,-21.1,-0.75,1,25.2,25.9,0,0,0,0,0,0,303,304.21,1,0,131072,0,-0.1,-0.64,0
233.157,14.18,100,42.8,14.5,19.4,19.1,18.9,189,1360,50,4,72,13.45,13.53,191.2,195,-5.68,287.1,4.19,77.64,196,2602.9,2604.6,12.2,4528,68,131072,5.34,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.53,658,176,9.72,10.3,11.2,-29.7,-29.8,83.8,2,2.4,-28,-0.12,1,25.5,26.6,0,0,0,0,0,0,309.2,306.64,1,0,131072,0,-0.2,-1.09,0
233.297,14.18,100,42.8,14.38,19.4,19.2,19,189,1341,50,4,72,13.47,13.5,191.2,195,-5.68,292,4.15,79.6,196,2614.2,2604.6,12.4,4608,68,131072,5.05,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.51,656,176,9.72,10.2,11.2,-29.7,-29.7,84.5,2,2.41,-21.8,0.62,1,27,27.7,0,0,0,0,0,0,314.4,309.42,1,0,131072,0,-0.3,-0.68,0
233.459,14.18,100,42.8,14.38,18.8,19.1,19,189,1328,50,4,72,13.54,13.5,191.2,194.9,-5.68,295.8,4.16,77.12,198,2584.3,2604.6,12.25,4670,70,131072,5.11,98,98,12,12,12,12,12,12,2.57,652,176,9.72,11.6,11.2,-29.7,-29.7,84.9,2,2.42,-14.4,0.5,1,28.9,29.2,0,0,0,0,0,0,319.8,313.37,1,0,131072,0,-0.4,-0.37,0
233.607,14.18,100,42.8,14.4,18.9,19.1,19.1,190,1319,50,4,72,13.49,13.5,191.2,195,-5.67,300.8,4.21,79.94,198,2595.9,2604.6,12.02,4775,71,131072,4.98,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.58,646,176,9.72,11,11.2,-29.5,-29.7,85.2,2,2.43,-13.9,-0.12,1,30.5,30.8,0,0,0,0,0,0,325,317.67,1,0,131072,0,-0.5,-0.36,0
233.765,14.18,100,42.8,14.46,18.8,19.1,19.1,190,1319,50,4,72,13.45,13.5,191.2,194.9,-5.67,305.1,4.21,73.58,198,2617.9,2604.6,11.96,4844,72,131072,4.65,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.59,645,176,9.72,11.1,11.2,-29.4,-29.4,85.4,2,2.44,-11.4,0,1,32.4,32.7,0,0,0,0,0,0,330.9,322.76,1,0,131072,0,-0.6,-0.27,0
233.907,14.18,100,42.8,14.44,19.4,19.1,19.2,190,1317,50,4,72,13.42,13.5,191.2,194.7,-5.66,310.5,4.16,78.89,198,2636.8,2604.6,11.84,4940,73,131072,4.23,98,98,13,13,13,13,13,13,2.55,642,176,9.72,10.6,11.2,-28.9,-29,85.7,2,2.45,-9.9,0.12,1,34.1,34.4,0,0,0,0,0,0,336.4,327.57,1,0,131072,0,-0.6,-0.22,0
234.061,14.18,100,42.8,14.32,19,19.2,19.2,190,1321,50,4,72,13.48,13.5,191.2,195,-5.66,315.3,4.18,79.6,198,2593.6,2604.6,11.52,5002,75,131072,4.13,98,98,13,13.5,13.5,13,13,13.5,2.61,639,176,9.72,11.5,11.2,-28.9,-28.9,86.1,2,2.46,-10.2,0,1,36,36.3,0,0,0,0,0,0,341.4,333.03,1,0,131072,0,-0.7,-0.23,0
234.202,14.18,100,42.8,14.38,19,19.3,19.4,190,1328,50,4,72,13.44,13.49,191.2,195.4,-5.66,320.4,4.24,77.29,198,2524.5,2604.6,11.14,5074,76,131072,3.76,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.59,640,176,9.72,11.3,11.2,-29.2,-28.9,86.4,2,2.47,-7.5,0.25,1,38.1,38.3,0,0,0,0,0,0,348.8,338.93,1,0,0,0,-0.8,-0.16,0
234.347,14.18,100,42.8,14.36,19.8,19.4,19.6,190,1328,50,4,72,13.32,13.48,191.2,196.3,-5.65,325.8,4.17,82.6,198,2567.2,2604.6,10.85,5157,77,0,3.08,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.59,638,176,9.72,11.2,11.2,-29,-28.9,86.6,2,2.48,-2.5,0.38,1,40.3,40.4,0,0,0,0,0,0,354.5,345.01,1,0,0,0,-0.8,-0.05,0
234.496,14.18,100,42.8,14.36,19.8,19.5,19.8,192,1339,50,4,72,13.34,13.47,191.2,197,-5.65,330.9,4.27,80.83,198,2658.5,2604.6,10.82,5242,78,0,2.28,98,98,14,14,14,14,14,14,2.61,636,176,9.72,11.5,11.8,-28.6,-28.5,87.1,2,2.5,7.2,0.88,1,43.3,43.1,0,0,0,0,0,0,362,351.86,1,0,0,0,-0.8,0.17,0
234.633,14.18,100,42.8,14.4,19.9,19.6,20,192,1353,50,4,72,13.31,13.45,191.2,198,-5.65,335.1,4.27,74.98,198,2635.3,2604.6,10.2,5299,80,0,1.78,98,98,14,14,14,14,14,14,2.53,631,176,9.72,11.3,12,-28.1,-28.2,89,2,2.52,21.1,0.88,1,46.9,46.2,0,0,0,0,0,0,367.9,358.58,1,0,0,0.01,0,0.68,0
234.780,14.18,100,42.8,14.32,19.9,19.7,20.2,192,1369,50,4,72,13.4,13.44,191.2,198.4,-5.64,339.2,4.24,81.37,198,2610.4,2604.6,9.5,5367,80,0,1.7,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.64,630,176,9.72,12.3,12,-27.7,-28.1,89.8,2,2.54,22,0,1,50,49.3,0,0,0,0,0,0,372.9,365.18,1,0,0,0,0,0.75,0
234.936,14.18,100,42.8,14.36,20.2,19.9,20.5,192,1369,50,4,72,13.28,13.42,191.2,199.3,-5.64,344.3,4.25,77.12,198,2590.4,2604.6,8.91,5449,81,0,1.14,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.58,628,176,9.72,12.6,12,-27.9,-28.1,91,2,2.57,32,0.75,1,54.2,52.9,0,0,0,0,0,0,380.7,373,1,0,0,0,0,1.26,0
235.082,14.18,100,42.8,14.36,20.3,20.2,20.9,192,1386,50,4,72,13.28,13.41,191.2,200,-5.64,350.4,4.32,78.89,198,2631.9,2604.6,7.65,5529,83,0,0.4,98,97.9,15,15,15,15,15,15,2.63,626,176,9.72,12.2,12,-28,-27.7,92.3,2,2.59,30.8,-0.12,1,57.7,56.4,0,0,0,0,0,0,385.7,380.53,1,0,0,0,0,1.23,0
235.217,14.18,100,42.8,14.38,20.5,20.4,21,192,1402,50,4,72,13.27,13.39,191.2,200,-5.64,354.4,4.35,80.29,198,2669,2604.6,6.86,5578,83,0,-0.13,98,97.9,15,15,15,15,15,15,2.63,628,176,9.72,12.3,12,-27.1,-27.4,93.7,2,2.62,28.4,0,1,60.4,59.2,0,0,0,0,0,0,389.8,386.59,1,0,0,0,0,1.14,0
235.376,14.18,100,42.8,14.36,20.8,20.5,21.2,194,1402,50,4,73,13.18,13.36,191.2,200,-5.63,358,4.37,78.89,198,2657.4,2604.6,5.42,5638,85,0,-0.8,98,97.9,15,15,15,15,15,15,2.68,626,176,9.72,11.3,12,-27.6,-27.3,94.3,2,2.64,28.1,-0.25,1,61.7,60.5,0,0,0,0,0,0,395.5,393.96,1,0,0,0,0,1.15,0
235.537,14.18,100,42.8,14.4,20.9,20.7,21.4,194,1418,50,4,73,13.11,13.34,191.2,200,-5.63,363,4.29,84.37,198,2625.2,2604.6,5.1,5725,86,0,-1.55,98,97.9,15,15,15,15,15,15,2.72,622,176,9.72,12.4,12,-27.5,-27.3,93.6,2,2.67,36.1,0.62,1,62.6,60.8,0,0,0,0,0,0,400.3,401.22,1,0,0,0,0,1.71,0
235.696,14.18,100,42.8,14.44,21.1,20.8,21.6,194,1434,50,4,73,13.07,13.31,191.2,200,-5.63,365.3,4.29,77.83,198,2651.3,2604.6,5.07,5793,87,0,-2.2,98,98,15,15,15,15,15,15,2.73,618,176,9.72,12.5,12,-26.8,-27.3,94.4,2,2.69,54,1.5,1,64,61.1,0,0,0,0,0,0,404.7,408.17,1,0,0,0.07,0,2.89,0
235.857,14.18,100,42.8,14.4,20.6,20.7,21.8,194,1449,50,4,73,13.21,13.28,191.2,200,-5.63,366.7,4.41,75.87,198,2571.8,2604.6,5.04,5854,88,0,-2.32,98,98,15,15,15,15,15,15,2.7,610,176,9.72,11.8,12,-27.5,-26.9,94.4,2,2.72,74.6,1.25,1,65,61.4,0,0,0,0,0,0,409.4,414.81,1,0,0,0.06,0,3.49,0
236.020,14.18,100,42.8,14.5,20.5,20.5,22,194,1463,50,4,73,13.14,13.25,191.2,200,-5.62,367.9,4.37,83.48,198,2612.4,2604.6,4.87,5945,89,0,-2.89,98,98,15,15,15,15,15,15,2.69,601,176,9.72,13,12,-26.2,-26.6,93.6,2,2.73,96.5,0.5,1,65.9,61.8,0,0,0,0,0,0,414.5,421.13,1,0,0,0,0,4.12,0
236.178,14.18,100,42.8,14.5,20.4,20.3,22.1,194,1463,50,4,75,13.17,13.22,190.5,200,-5.62,368.6,4.28,74.46,198,2643.5,2604.6,5.13,5998,90,0,-2.8,98,97.9,15,15,15,15,15,15,2.65,594,176,9.72,11.5,12,-27,-26.5,93,2,2.75,114.2,0.75,1,67.8,62,0,0,0,0,0,0,418,427.03,1,0,0,0,0.2,5.84,0
236.327,14.18,100,42.8,14.52,20.3,20.2,22.2,194,1477,50,4,75,13.28,13.2,189,200,-5.62,369.7,4.35,77.46,198,2514.7,2604.6,5.28,6068,91,0,-2.74,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.69,588,176,9.72,11.6,12,-26.5,-26.5,92.6,2,2.76,124.5,0.25,1,69.4,62.2,0,0,0,0,0,0,422.6,432.2,1,0,0,0,0.5,7.18,0
236.487,14.18,100,42.8,14.4,19.8,20,22.3,194,1490,50,4,75,12.97,13.17,187.5,200,-5.62,371.1,4.32,79.06,198,2611.6,2604.6,5.63,6138,92,0,-3.63,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.62,580,176,9.72,12.4,12,-26.4,-26.5,92.3,2,2.77,157.2,1.88,1,75.1,62.4,0,0,0,0,0,0,426.5,437.69,1,0,0,0.26,0.9,12.42,0
