﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v4 - WBA8B3G56GNT91701.mhd
339.547,14.29,0,50.9,14.62,1.2,-0.7,0,183,1166,44,4,81,14.25,14.7,12,12.4,-2.02,11.5,1.79,53.91,190,2228.9,2227.8,-0.09,2932,45,0,-0.06,8.7,8.8,-7,-20.5,-7,-20.5,-7,-20,1.15,-29,187,1.18,-0.2,0.8,-11.9,-12.1,100,34,1,-90.8,0.62,1,0,0.1,0,0,0,0,0,0,12.5,12.47,1,0,0,0,0,-0.78,0
339.697,14.29,0,50.9,14.68,1.1,-0.7,0,183,1166,44,4,81,14.77,14.7,12,12.4,-2.02,11.5,1.79,52.68,190,2245.5,2226.9,-0.12,2924,45,0,0.01,8.8,8.8,-7,-7,-7,-7,-7,-7,1.14,-42,187,1.18,0,0.8,-12.8,-12.7,100,34,1,-84,0.25,1,0,0.1,0,0,0,0,0,0,12.5,12.44,1,0,0,0,0,-0.7,0
339.847,14.29,0,50.9,14.58,1,-0.8,0,183,1166,44,4,81,19.49,24.73,12,12.4,-2.02,11.5,1.79,53.03,190,2252.4,2226.9,-0.15,2920,45,0,0.01,9,9,-7,-7,-7,-7,-7,-7,1.13,-42,187,1.18,0.2,0.8,-13,-12.9,100,34,1,-79.1,0.25,1,0,0.1,0,0,0,0,0,0,12.5,12.4,1,0,0,0,0,-0.64,0
339.977,14.29,0,50.9,14.6,1,-0.8,0,183,1164,44,4,81,30.52,41.64,12,12.4,-2.02,11.6,1.79,52.85,190,2255.9,2226.9,-0.09,2910,45,0,0.01,9.1,9,-7,-7,-7,-7,-7,-7,1.13,-42,187,1.18,0.2,0.8,-13,-12.9,100,34,1,-75.6,0.12,1,0,0.1,0,0,0,0,0,0,12.4,12.37,1,0,0,0,0,-0.61,0
340.117,14.29,0,50.9,14.62,0.9,-0.8,0,183,1164,44,4,81,44.76,66.31,12,12.4,-2.02,11.6,1.79,53.2,190,2259.1,2226.9,0,2901,45,0,0.01,9.2,9.1,-7,-7,-7,-7,-7,-7,1.13,-42,187,1.18,0.2,0.8,-12.5,-12.9,100,34,1,-72,0.25,1,0,0.1,0,0,0,0,0,0,12.4,12.33,1,0,0,0,0,-0.56,0
340.257,14.29,0,50.9,14.6,0.8,-0.8,0,183,1164,44,4,81,59.55,95.42,12,12.4,-2.02,11.6,1.79,53.03,190,2262.6,2226.9,-0.15,2890,45,0,0.01,9.2,9.1,-7,-7,-7,-7,-7,-7,1.12,-42,187,1.18,0.1,0.8,-12.2,-12.9,100,34,1,-69,0.12,1,0,0.1,0,0,0,0,0,0,12.3,12.26,1,0,0,0,0,-0.53,0
340.397,14.29,1.6,50.9,14.58,0.8,-0.8,0,183,1164,44,4,81,77.39,132.33,12,12.4,-2.02,11.6,1.79,51.62,190,2264.3,2226.9,-0.03,2878,44,0,0.01,9.2,9.3,-8,-7,-8,-8,-8,-7,1.12,-42,187,1.18,-0.1,0.8,-12.7,-12.9,100,34,1,-67.4,0.12,1,0,0.1,0,0,0,0,0,0,12.3,12.23,1,0,0,0,0,-0.51,0
340.523,14.29,3.6,50.9,14.58,0.8,-0.8,0,183,1164,44,4,82,89.2,162.29,12,12.4,-2.02,11.6,1.78,53.74,190,2108.9,2221.4,-0.03,2876,44,0,0.01,9.3,9.3,-8,-7,-8,-7,-8,-8,1.12,-25,187,1.18,-0.1,0.8,-13.4,-12.9,100,2,1,-66.6,0,1,0,0.1,0,0,0,0,0,0,12.3,12.2,1,0,0,0,0,-0.5,0
340.656,14.29,4.3,50.9,14.52,0.8,-0.8,0,183,1162,44,4,81,56.85,50.43,12,12.4,-2.02,11.5,1.78,52.85,190,2091.7,2214.2,0.06,2862,44,0,0.01,9.3,9.3,-7.5,-7.9,-7.3,-7.7,-7.5,-7.3,1.11,-22,187,1.18,0.1,0.8,-12.4,-12.9,100,2,1,-64.1,0.12,1,0,0.1,0,0,0,0,0,0,12.3,12.16,1,0,0,0,0,-0.47,0
340.788,14.29,5.6,50.9,14.52,0.8,-0.8,0,183,1162,44,4,81,28.44,24.29,12,12.4,-2.02,11.4,1.78,53.2,190,2094.6,2208.9,-0.03,2853,44,0,0.01,9.3,9.3,-5.8,-5.9,-5.6,-5.8,-5.7,-5.6,1.11,-18,187,1.17,0.4,0.8,-13.2,-12.9,100,2,1,-63,0.12,1,0,0.1,0,0,0,0,0,0,12.3,12.13,1,0,0,0,0,-0.46,0
340.937,14.29,6.9,50.9,14.52,0.7,-0.8,0,183,1162,44,4,81,15.9,17.9,12,12.4,-2.02,11.3,1.78,52.32,190,2109.4,2204.9,-0.06,2848,44,0,-5.4,9.4,9.4,-4.5,-4.2,-4.4,-4.2,-4.4,-4.3,1.11,-18,187,1.17,0.1,0.8,-12.4,-12.9,100,2,1,-58.6,0.25,1,0,0.1,0,0,0,0,0,0,13.7,12.59,1,0,0,0,0,-0.41,0
341.076,14.29,9.3,50.9,14.52,0.7,-0.8,0,183,1162,44,4,82,14.04,15.5,15,15.8,-2.03,13.9,1.78,52.85,190,2136.7,2227.5,-0.03,2840,43,0,-6.46,11.6,11.3,-2.8,-3,-2.7,-2.9,-2.8,-2.7,1.1,-23,187,1.35,0.6,2.1,-16.9,-23.2,100,2,1,-56.6,0,1,0,0.1,0,0,0,0,0,0,17.1,15.5,1,0,0,0,0,-0.39,0
341.226,14.29,10.9,50.9,14.52,0.6,-0.8,0,183,1162,44,4,82,14.4,14.96,18,18.7,-2.03,16.8,1.77,52.14,190,2231,2291.6,0,2853,43,0,-5.51,13.5,13.3,-1.2,-1.4,-0.8,-1.2,-1,-0.8,1.1,-10,187,1.62,4,5.1,-31.1,-33.5,100,2,1,-54.9,0,1,0,0.1,0,0,0,0,0,0,18.7,17.92,1,0,0,0,0,-0.37,0
341.377,14.29,11.9,50.9,14.44,0.6,-0.8,0,185,1162,44,4,81,14.96,14.83,19.5,19.9,-2.03,18.2,1.77,51.79,190,2289.3,2328.2,-0.06,2846,43,0,-1.45,14.1,14,2.2,2,2.4,2.2,2.4,1.8,1.11,1,187,1.7,8.4,7.6,-37.5,-38.6,100,2,1,-54.4,0,1,0,0.1,0,0,0,0,0,0,20.1,19.46,1,0,0,0,0,-0.37,0
341.528,14.29,12.9,50.9,14.54,0.6,-0.8,0,185,1162,44,4,82,15.04,14.77,20.2,21.4,-2.03,19.6,1.78,57.81,190,2327.3,2357.2,-0.06,2877,43,0,-0.33,15,14.7,4.8,5.4,5,5.4,5,5.2,1.1,8,187,1.8,9.3,10.2,-42.7,-43.4,100,2,1,-53.2,0,1,0,0.1,0,0,0,0,0,0,21.2,20.87,1,0,0,0,0,-0.36,0
341.677,14.29,12.9,50.9,14.54,0.6,-0.7,0,185,1162,44,4,81,14.66,14.74,21,21.5,-2.03,19.3,1.77,58.87,190,2393.7,2374.6,-0.03,2846,43,0,-0.23,15,15,8.2,7.8,8.4,8,8.2,8.4,1.1,15,187,1.86,11.8,10.7,-44.3,-44.1,100,2,1,-53.8,0,1,0,0.1,0,0,0,0,0,0,21.8,21.18,1,0,0,0,0,-0.37,0
341.827,14.29,14.9,50.9,14.54,0.6,-0.7,0,185,1164,44,4,81,14.56,14.72,21.8,21.9,-2.03,20.3,1.77,59.41,190,2381.8,2389.6,-0.12,2855,43,0,-0.84,15.3,15.6,11.9,11.6,11.3,11.9,11,11.3,1.1,24,187,1.94,11.4,12.4,-47,-46.4,100,2,1,-53.5,0,1,0,0.1,0,0,0,0,0,0,26,23,1,0,0,0,0,-0.37,0
341.978,14.29,30,50.9,14.36,0.5,-1.2,0,185,1164,44,4,81,14.65,14.71,40.5,39.6,-2.03,38,1.73,61.18,190,2437.2,2505.7,-0.53,2890,43,0,0.91,24.2,20.5,20.4,25.5,23.7,17.9,23.7,25.5,1.09,59,187,3,23.9,20.9,-50.7,-52.2,100,2,1.07,134.1,30.38,1,2.6,0.3,0,0,0,0,0,0,100.5,60.92,1,0,0,0.2,0,2.07,0
342.127,14.29,58.4,50.9,14.3,0.3,0.2,10.3,185,1164,44,4,81,13.85,14.7,68.2,132.4,-2.03,68.5,1.92,93.04,190,2682.6,2666.7,-0.77,3076,43,0,0.01,96.9,91,16.5,16,16.5,16.5,16.5,16,1.08,212,187,8.65,18.2,15.4,-49.4,-48.1,100,2,1.83,1086.1,60.25,1,29.5,7.5,0,0,0,0,0,0,190.3,149.89,1,0,0,1.2,0,20.78,0
342.276,14.29,92.4,50.9,14.54,1.9,1.6,18.5,185,1168,44,4,81,15.83,14.7,78.8,194.1,-2.03,74.9,2.11,66.85,190,2808.5,2738.3,-0.82,2936,44,0,7.9,98,97.7,15,15,15,15,15,15,1.22,240,187,9.72,19.1,14.8,-45.7,-43.7,100,2,2.22,1106.5,-7.25,1,32.6,11,0,0,0,0,0,0,192.5,188.51,1,0,0,0,0,21.52,0
342.449,14.29,100,50.9,14.54,4.5,4,18.6,185,1173,44,4,81,15.06,14.7,103.5,194.2,-2.03,101.5,2.44,76.58,190,2875.5,2780.1,-0.97,3042,45,0,13.84,98,98,13,13,13,13.5,13,13,1.43,324,187,9.72,17.8,14.4,-34.2,-34.7,100,2,2.31,900.4,-15,1,36.7,14.1,0,0,0,0,0,0,200.4,202.78,1,0,0,0,0,22.6,0
342.598,14.29,100,50.9,14.58,8.2,7.3,18,185,1179,44,4,81,14.19,14.69,126,193.9,-2.03,127.4,2.86,76.23,190,2932.4,2803.9,-0.91,3094,46,0,10.26,98,98.1,11,11.5,11,11,11,11.5,1.7,409,187,9.72,17.4,14.4,-31.9,-32.7,100,2,2.31,611.1,-18.5,1,37.8,14.2,0,0,0,0,0,0,207.2,208.94,1,0,0,0,0,23.59,0
342.757,14.29,100,50.9,14.58,13.2,12.1,18.3,185,1179,44,4,81,14.28,14.43,156.8,195.8,-2.03,161.1,3.51,74.98,190,2980.2,2823,-1.03,3183,47,0,9.78,98,98,7.6,7.3,8.5,8.4,8.5,9,2.1,502,187,9.72,16.3,14.4,-31.5,-32.3,100,2,2.33,210.9,-27.25,1,25.6,15.2,0,0,0,0,-3,0,220.5,217.01,1,0,0,0,0,10.41,0
342.907,14.28,100,50.9,14.54,20,18.8,18.9,185,1186,44,4,81,13.75,14.03,191.2,199.7,-2.03,211.4,4.3,76.41,190,2987.5,2838.1,8.21,3292,48,0,8.8,98,98,6.3,7.8,5,7,5.1,6.3,2.65,634,187,9.72,19.5,14.4,-31.2,-32.2,80.6,2,2.36,-82.5,-6.5,1,14.4,16.8,0,0,0,0,-3,0,232.6,227.15,1,0,0,-0.15,0,-2.33,0
343.057,14.28,100,50.9,14.4,18.9,19,19,185,1193,44,4,81,14.27,13.95,191.2,200,-2.03,219.1,4.12,76.23,190,2752,2850.3,11.11,3373,50,0,9.82,81.2,75.5,8,7.7,5,8,8,5,2.56,668,187,9.72,17.9,14.4,-31.3,-32.1,88.8,2,2.37,-18.9,2.88,1,17.6,17.9,0,0,0,0,-3,-3,238.1,235.9,1,0,0,0.04,0,-0.41,0
343.206,14.28,100,50.9,14.46,19.4,19.1,19,185,1206,44,4,81,13.95,13.92,191.2,200,-2.04,225.8,4.21,75.17,190,2701.2,2859.9,9.09,3457,51,0,9.68,86.1,85.3,8,8,5,8,8,5,2.58,662,187,9.72,17.1,14.4,-31.6,-32.1,88.3,2,2.38,-49.8,-3.5,1,16.7,18.7,0,0,0,0,-3,-3,245.4,242.7,1,0,131072,-0.11,0,-1.82,0
343.357,14.28,100,50.9,14.5,20,19.8,19.1,185,1206,44,4,79,13.81,13.9,191.2,200,-2.04,236.3,4.26,74.81,190,2604.3,2867.4,11.79,3577,53,131072,9.33,79.1,82,8.5,8.5,5.8,8.5,8.5,5.5,2.64,664,187,9.72,16,14.4,-31.5,-32.1,84.9,2,2.39,-58,2,1,17.2,19.3,0,0,0,0,-2.7,-2.7,251.7,249.82,1,0,131072,0.01,0,-2.11,0
343.495,14.28,100,50.9,14.5,19.3,19.3,19,185,1216,44,4,79,13.81,13.87,191.2,199.4,-2.04,238.5,4.19,76.06,190,2541.9,2873.5,12.05,3652,54,0,9.06,86.2,85.7,8.1,7.8,5.8,7.8,7.9,5.8,2.57,663,187,9.72,16.7,14.4,-31.8,-32.1,85.6,2,2.39,-29.9,1.38,1,18.7,19.7,0,0,0,0,-2.7,-2.7,255.7,255.08,1,0,0,0.01,0,-0.97,0
343.628,14.28,100,50.9,14.46,19,19,19,185,1231,44,4,79,13.71,13.84,191.2,199,-2.04,241.1,4.16,74.98,190,2558.8,2877.8,11.73,3740,56,0,8.48,89.2,88.4,7.7,7.7,5.8,7.7,7.7,5.8,2.54,658,187,9.72,15.7,13.7,-31.4,-31.6,85.8,2,2.39,-14.4,0.88,1,19.8,20.1,0,0,0,0,-5.3,-2.7,261.6,260.58,1,0,0,0,0,-0.32,0
343.777,14.28,100,50.9,14.44,19.1,19,19,185,1231,44,4,79,13.63,13.81,191.2,198.3,-2.04,246.7,4.16,76.41,190,2609.2,2881.6,11.55,3829,57,0,7.8,91.7,91.2,8.3,8.3,3.7,8.2,8.3,6.3,2.53,652,187,9.72,14.8,13.6,-32.1,-31.4,84.8,2,2.39,-16.2,-0.25,1,20.1,20.5,0,0,0,0,-5.3,-2.3,267.7,266.79,1,0,0,0,0,-0.38,0
343.926,14.28,100,50.9,14.5,19,19.1,19,185,1247,44,4,79,13.62,13.77,191.2,198.3,-2.04,253.4,4.17,74.98,190,2665.2,2884.8,11.9,3931,58,0,7.18,93.7,93.3,8.4,8.3,3.7,8.4,8.4,6.7,2.57,654,187,9.72,14.9,13.2,-31.5,-31.3,84.4,2,2.39,-15.6,0.12,1,20.7,21.1,0,0,0,0,-5.3,-2.3,274.6,273.77,1,0,0,0,0,-0.37,0
344.081,14.28,100,50.9,14.44,19,19.1,19.1,185,1261,44,4,79,13.59,13.72,191.2,198.6,-2.04,258.2,4.18,75.87,190,2682,2887.4,12.11,4005,60,0,6.6,95.2,94.9,8.8,8.8,3.7,8.8,8.4,7.2,2.58,652,187,9.72,12.9,12.8,-31.3,-30.8,84.6,2,2.4,-7.2,0.75,1,21.9,22,0,0,0,0,-4.9,-2.3,281.4,280.45,1,0,0,0,0,-0.13,0
344.237,14.28,100,50.9,14.44,19.2,19.1,19.3,185,1274,44,4,79,13.57,13.68,191.2,199.5,-2.04,264.4,4.14,77.64,190,2728.2,2889.4,12.02,4136,62,0,6.06,96.5,96.5,8.9,8.9,4.6,8.9,8.9,7.6,2.55,652,187,9.72,11,12.8,-30.4,-30.6,85.4,2,2.42,9.1,1,1,24.4,24.2,0,0,0,0,-4.9,-1.9,291.4,289.9,1,0,0,0.01,0,0.18,0
344.376,14.28,100,50.9,14.4,18.9,19.1,19.5,185,1287,44,4,79,13.5,13.64,191.2,199.9,-2.04,270.7,4.16,79.6,190,2743,2890.9,11.64,4224,63,0,5.45,97.4,97.3,9.1,9.1,5.1,9.1,9.1,8.1,2.57,651,187,9.72,11.8,12,-29.8,-30.5,86,2,2.43,15.4,0,1,26.3,25.9,0,0,0,0,-4.9,-1.9,297.2,297.76,1,0,0,0,0,0.38,0
344.526,14.28,100,50.9,14.4,19.1,19.3,19.6,185,1287,44,4,79,13.51,13.61,191.2,200,-2.04,276.5,4.18,79.41,190,2781.8,2892.1,11.49,4321,65,0,4.99,97.9,97.9,9.8,9.7,6,9.8,9.7,8.6,2.58,654,187,9.72,11,12,-29.7,-30.5,85.9,2,2.44,7.9,-0.88,1,27.2,27.1,0,0,0,0,-4.5,-1.5,303.2,303.95,1,0,0,-0.01,0,0.16,0
344.677,14.28,100,50.9,14.4,19.9,19.6,19.7,185,1296,44,4,79,13.5,13.57,191.2,200,-2.05,284.4,4.22,77.46,190,2824.8,2893.5,11.29,4418,66,0,4.58,98,98.1,10.3,10.3,6.5,10.3,10.3,9.5,2.61,662,187,9.72,10.8,11.4,-29.6,-30.1,85.5,2,2.45,-0.2,0,1,27.8,27.8,0,0,0,0,-4.5,-1.5,309.9,306.56,1,0,0,0,0,-0.01,0
344.826,14.28,100,50.9,14.46,19.4,19.7,19.8,185,1303,44,4,79,13.44,13.53,191.2,200,-2.05,291,4.28,80.12,190,2796.9,2894.7,11.41,4526,67,0,4.12,98,98,10.3,10.8,7,10.3,10.4,10,2.64,662,187,9.72,10.2,11.2,-29.5,-29.8,85.6,2,2.46,-2,0.12,1,29.2,29.2,0,0,0,0,-4.2,-1.5,317.1,310.24,1,0,0,0,0,-0.04,0
344.977,14.28,100,50.9,14.44,20,19.7,19.9,185,1303,44,4,79,13.39,13.49,191.2,200,-2.05,296.8,4.21,76.58,190,2807.9,2894.7,11.41,4616,69,0,3.71,98,98,10.9,10.8,7.3,10.9,10.9,10,2.61,660,187,9.72,11,11.2,-29.6,-29.7,85.9,2,2.47,1.2,0.25,1,31,31,0,0,0,0,-4.2,-1.2,324.2,314.91,1,0,0,0,0,0.02,0
345.127,14.29,100,50.9,14.52,19.5,19.7,20,185,1308,44,4,79,13.34,13.43,191.2,200,-2.05,302.3,4.3,81.37,190,2825.1,2894.7,11.23,4709,70,0,3.27,98,98,11.4,11.4,7.8,11.5,11.4,10.8,2.63,658,187,9.72,9.9,11.2,-29.5,-29.7,86.2,2,2.49,2.6,-0.12,1,33,32.9,0,0,0,0,-4.2,-1.2,330.7,320.27,1,0,0,0,0,0.05,0
345.277,14.29,100,50.9,14.5,20,19.7,20,185,1314,44,4,79,13.3,13.38,191.2,200,-2.06,308.1,4.29,77.46,190,2818.1,2894.7,11.11,4808,71,0,2.97,98,98,12.5,12.5,8.3,12.5,12.5,11.3,2.56,656,187,9.72,10,11.2,-29.4,-29.6,86.7,2,2.5,10.5,0.5,1,35.3,35,0,0,0,0,-3.8,-1.2,337.4,326.26,1,0,0,0,0,0.23,0
345.412,14.29,100,50.9,14.52,19.6,19.7,20.1,185,1319,44,4,79,13.2,13.31,191.2,200,-2.06,313.4,4.3,81.54,190,2829.1,2894.7,10.73,4898,73,0,2.37,98,97.9,13,13,9.2,13,13,12.2,2.61,652,187,9.72,11.2,11.2,-28.5,-29.1,87.4,2,2.51,12.8,0,1,37.5,37.2,0,0,0,0,-3.8,-0.8,343.8,332.18,1,0,0,0,0.1,0.32,0
345.548,14.29,100,50.9,14.46,19.4,19.7,20.1,187,1319,44,4,79,13.15,13.27,191.2,200,-2.06,318.5,4.28,80.66,190,2836.1,2894.7,10.32,4984,75,0,1.97,98,97.9,13,13,9.2,13,13,12.2,2.64,649,187,9.72,10.4,11.2,-28.4,-29,87.9,2,2.52,14.9,0,1,39.6,39.2,0,0,0,0,-3.8,-0.8,349.5,338,1,0,0,0,0.2,0.4,0
345.706,14.29,100,50.9,14.46,19.7,19.8,20.2,187,1326,44,4,79,13.1,13.21,191.2,200,-2.06,324.6,4.31,79.6,190,2868.6,2894.7,10.03,5066,76,0,1.38,98,98,13.5,13.5,10.1,13.5,13.5,12.7,2.59,648,187,9.72,11.7,11.2,-28.7,-28.9,88.4,2,2.53,12,-0.12,1,42.1,41.8,0,0,0,0,-3.4,-0.4,356.4,345.3,1,0,0,0,0.3,0.3,0
345.848,14.29,100,50.9,14.44,19.8,19.9,20.2,187,1333,44,4,79,13.01,13.17,191.2,200,-2.06,330.4,4.33,76.94,190,2897.6,2894.7,9.62,5166,77,0,0.65,98,97.9,13.5,13.5,10.1,13.5,13.5,13.1,2.62,643,187,9.72,10.1,11.2,-29,-28.9,89.2,2,2.54,9.9,-0.12,1,45.1,44.9,0,0,0,0,-3.4,-0.4,362.2,351.8,1,0,0,0,0.3,0.23,0
345.997,14.29,100,50.9,14.4,20,20,20.3,187,1344,44,4,79,12.93,13.13,191.2,200,-2.07,336.1,4.33,79.6,190,2930.1,2894.7,9.12,5238,78,0,-0.18,98,97.9,14,14,10.6,14,14,13.6,2.67,642,187,9.72,10.9,11.8,-28.8,-28.4,90.2,2,2.55,4.8,-0.25,1,48.6,48.5,0,0,0,0,-3,-0.4,368.3,358.76,1,0,0,0,0.4,0.11,0
346.152,14.29,100,50.9,14.46,20.3,20.2,20.4,187,1344,44,4,79,12.93,13.1,191.2,200,-2.07,342.8,4.36,77.46,190,2959.4,2894.7,8.09,5300,80,0,-0.87,98,98,14,14,11,14,14,13.6,2.68,640,187,9.72,10.2,12,-28.4,-28.2,91.3,2,2.56,-5.8,-0.62,1,51.9,52,0,0,0,0,-3,0,374.7,365.75,1,0,0,0,0.4,-0.12,0
346.296,14.29,100,50.9,14.4,20.3,20.5,20.6,187,1357,44,4,79,12.82,13.06,191.2,200,-2.07,349.4,4.33,77.64,190,2973.6,2894.7,7.21,5399,81,0,-1.77,98,98,14.5,14.5,11.5,14.5,14.5,14.5,2.66,640,187,9.72,12.4,12,-28.4,-28.1,92.7,2,2.57,-9.1,-0.12,1,55.4,55.7,0,0,0,0,-3,0,380.5,372.84,1,0,0,0,0.3,-0.24,0
346.447,14.29,100,50.9,14.44,20.9,20.7,20.8,187,1369,44,4,79,12.82,13.03,191.2,200,-2.07,354.7,4.38,83.66,190,2987.2,2894.7,6.39,5498,82,0,-2.55,98,98,14.5,14.5,11.8,14.5,14.5,14.5,2.68,636,187,9.72,10.6,12,-28.5,-27.9,94.2,2,2.59,-8.1,0.25,1,59.1,59.3,0,0,0,0,-2.7,0,386.6,380.03,1,0,0,0,0.3,-0.21,0
346.597,14.29,100,50.9,14.4,21.2,20.8,21,189,1384,44,4,81,12.79,13,191.2,200,-2.08,359.2,4.32,72.69,190,2981.4,2894.7,5.01,5576,83,0,-3.34,98,98,15,15,12.3,15,15,15,2.72,634,187,9.72,10.9,12,-27.8,-27.5,96.3,2,2.61,-5.5,0.25,1,62.8,62.9,0,0,0,0,-2.7,0,392.3,387.28,1,0,0,0,0.2,-0.14,0
346.748,14.29,100,50.9,14.44,21.3,21.1,21.3,189,1384,44,4,81,12.78,13,191.2,200,-2.08,365,4.38,73.58,190,2986,2894.7,3.93,5664,85,0,-4.1,98,98,15,15,12.3,15,15,15,2.72,630,187,9.72,12.6,12,-27.6,-27.4,96.7,2,2.64,-5.2,-0.12,1,63.8,63.9,0,0,0,0,-2.3,0,397.5,394.64,1,0,0,0,0,-0.13,0
346.897,14.29,100,50.9,14.4,21.2,21.4,21.5,189,1398,44,4,81,12.76,13,191.2,200,-2.09,370.5,4.4,76.41,190,2997.6,2894.7,3.66,5738,86,0,-5.06,98,97.9,15,15,12.7,15,15,15,2.69,632,187,9.72,11.5,12,-27.3,-27.3,95.8,2,2.66,-1.8,0.75,1,64,64.1,0,0,0,0,-2.3,0,403.2,401.94,1,0,0,0,0,-0.04,0
347.047,14.29,100,50.9,14.46,21.6,21.3,21.7,189,1411,44,4,81,12.81,12.99,191.2,200,-2.09,372.9,4.47,81.37,190,2968.1,2894.7,3.75,5826,87,0,-5.83,98,98,15,15,12.7,15,15,15,2.78,626,187,9.72,11.8,12,-26.9,-27.2,95.5,2,2.69,10.8,1.12,1,64.8,64.4,0,0,0,0,-2.3,0,408.4,409.06,1,0,0,0.02,0,0.34,0
347.197,14.29,100,50.9,14.44,21.5,21.2,21.9,189,1425,44,4,81,12.83,12.97,191.2,200,-2.09,374.5,4.43,81.89,190,2930.1,2894.7,3.75,5901,88,0,-6.44,98,97.9,15,15,12.7,15,15,15,2.76,617,187,9.72,10.5,12,-26.7,-26.7,94.9,2,2.71,39.2,1.75,1,67.2,64.8,0,0,0,0,-1.9,0,413.7,415.8,1,0,0,0.07,0,2.3,0
347.337,14.29,100,50.9,14.46,20.7,20.9,22,189,1425,44,4,81,12.87,12.93,191.2,200,-2.09,374.7,4.41,76.75,190,2894.7,2894.7,3.98,5973,89,0,-6.76,98,98,15,15,13.1,15,15,15,2.64,606,187,9.72,12.7,12,-26.8,-26.5,94.3,2,2.72,71.5,1.75,1,69.7,65.1,0,0,0,0,-1.9,0,417.8,421.88,1,0,0,0.12,0,4.55,0
347.477,14.29,100,50.9,14.44,20.5,20.7,22.1,190,1438,44,4,82,12.86,12.91,191.2,200,-2.1,374.4,4.38,82.08,190,2938.8,2894.7,4.31,6029,91,0,-6.92,98,98,15.5,15.5,13.6,15.5,15.5,15.5,2.69,598,187,9.72,11.9,12,-26.6,-26.5,93.7,2,2.74,98.2,2.12,1,71.3,65.3,0,0,0,0,-1.9,0,421.7,427.46,1,0,0,0.21,0.2,5.81,0
347.616,14.29,100,50.9,14.46,20.4,20.4,22.2,190,1450,44,4,82,12.82,12.88,189.8,200,-2.1,373.9,4.38,83.85,190,3008.1,2894.7,4.81,6092,91,0,-7.12,98,98,15.5,15.5,14,15.5,15.5,15.5,2.7,587,187,9.72,12.2,12,-26.7,-26.5,93,2,2.75,128.5,2.12,1,74.8,65.5,0,0,0,0,-1.5,0,426.6,432.86,1,0,0,0.26,0.5,9.01,0
347.747,14.29,100,50.9,14.44,19.9,20.1,22.4,190,1450,44,4,82,12.76,12.86,187.5,200,-2.1,373.5,4.34,79.06,190,3120.3,2894.7,5.39,6176,93,0,-7.5,98,98,15.5,15.5,14,15.5,15.5,15.5,2.65,573,187,9.72,11.7,12,-26.3,-26.5,92.5,2,2.76,159.1,1.88,1,79.5,65.7,0,0,0,0,-1.5,0,430.2,437.94,1,0,0,0.26,0.8,13.48,0
347.887,14.29,100,50.9,14.44,19.7,19.7,22.5,190,1461,44,4,82,12.9,12.83,184.5,200,-2.11,371.8,4.29,82.25,190,3088.1,2894.7,6.01,6234,94,0,-7.12,98,98,15.5,15.5,14,15.5,15.5,15.5,2.59,560,187,9.72,12,12,-26.9,-26.5,91.9,2,2.77,193.2,2.75,1,85.8,65.9,0,0,0,0,-1.5,0,434.2,443.16,1,0,0,0.4,1,19.44,0
348.027,14.29,100,50.9,14.46,19.6,19.4,22.7,190,1472,44,4,82,12.82,12.81,182.2,200,-2.11,370.1,4.24,80.12,190,3101.5,2894.7,6.24,6290,94,0,-7.11,98,98,15.5,15.5,14.3,15.5,15.5,15.5,2.6,550,187,9.72,12.5,12,-26.5,-26.4,90.4,2,2.79,225,2.38,1,89.9,66.1,0,0,0,0,-1.2,0,438.5,448.25,1,0,0,0.39,0,23.35,0
