﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost Target Ex (PSI),Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 E40 Dorch-HPFP Pure v2.2 - WBA8B3G56GNT91701.mhd
590.784,14.23,0,75.2,14.6,0.9,-0.6,-0.9,0,182.05,183,1587,36,3,93,14.58,15.78,12,12.4,-9.6,11.6,1.8,48.43,194,2280,2427.6,2.34,2918,38,0,0.01,9.9,9.9,-12.7,-12.1,-11.5,-12.7,-10.9,-11.5,1.12,-24,151,1.17,0.1,0.8,-15,-13.7,100,1,-0.7,-1,-58.6,0.38,0,0.1,0,0,0,0,0,0,12.2,12.2,12.5,12.96,0,0,62.3,0,0,-0.27,0
590.920,14.23,0,75.2,14.54,0.9,-0.7,-0.8,0,181.51,183,1585,36,3,93,14.46,15.25,12,12.4,-9.6,11.4,1.79,51.26,194,2292.8,2383.8,2.4,2882,37,0,0.01,10,10,-17,-17,-17,-17,-17,-17,1.12,-27,151,1.17,0.2,0.8,-14,-13.1,100,1,-0.7,-1,-57.5,0,0,0.1,0,0,0,0,0,0,12.3,12.3,12.2,12.61,0,0,65.88,0,0,-0.26,0
591.053,14.23,0,75.2,14.6,0.9,-0.7,-0.8,0,181.33,183,1585,36,3,93,14.86,15.02,12,12.4,-9.6,11.3,1.79,51.08,194,2288.4,2352.5,2.34,2820,36,0,0.01,9.8,9.9,-17,-17,-17,-17,-17,-17,1.12,-28,151,1.17,0,0.8,-12.6,-13,100,1,-0.7,-1,-56.6,0.12,0,0.1,0,0,0,0,0,0,12.4,12.4,12,12.34,0,0,70.34,0,0,-0.25,0
591.213,14.23,0,75.2,14.6,0.8,-0.8,-0.8,0,180.61,183,1584,36,3,93,14.66,14.88,12,12.4,-9.6,11.2,1.79,50.91,194,2291.3,2322.1,2.49,2781,36,0,0.01,9.6,9.7,-17,-17,-17,-17,-17,-17,1.12,-28,151,1.17,0,0.8,-12.7,-12.9,100,1,-0.7,-1,-55.6,0.12,0,0.1,0,0,0,0,0,0,12.3,12.3,11.8,12.13,0,0,73.42,0,0,-0.25,0
591.373,14.23,0,75.2,14.58,0.9,-0.8,-0.8,0,179.53,183,1582,36,3,93,14.55,14.8,12,12.4,-9.62,11,1.79,52.14,194,2292.5,2296,2.4,2759,35,0,0.01,9.6,9.5,-17,-17,-17,-17,-17,-17,1.12,-28,151,1.15,0,0.8,-12.8,-12.9,100,1,-0.7,-1,-54.5,0.12,0,0.1,0,0,0,0,0,0,12.4,12.4,11.7,12.02,0,0,74.72,0,0,-0.24,0
591.533,14.23,0,75.2,14.54,0.8,-0.8,-0.8,0,179.35,183,1580,36,3,93,14.34,14.75,12,12.4,-9.62,10.9,1.78,48.96,194,2273.9,2274.8,2.55,2738,35,0,0.01,9.6,9.5,-17,-17,-17,-17,-17,-17,1.11,-28,151,1.15,0.2,0.8,-13.2,-12.9,100,1,-0.6,-0.9,-53.5,0,0,0.1,0,0,0,0,0,0,12.4,12.4,11.7,11.94,0,0,75.26,0,0,-0.23,0
591.683,14.24,0,75.2,14.62,0.8,-0.7,-0.8,0,178.81,183,1578,36,3,93,14.25,14.73,12,12.4,-9.63,10.8,1.79,51.08,194,2287,2263.5,2.43,2726,35,0,0.01,11.2,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.11,-40,151,1.12,0.1,0.8,-13,-13.3,100,1,-0.3,-0.6,-50.8,0.25,0,0.1,0,0,0,0,0,0,12.5,12.5,11.6,11.87,0,0,75.82,0,0,-0.21,0
591.832,14.24,0,75.2,14.6,0.8,-0.4,-0.7,0,178.27,183,1578,36,3,93,15.96,16.3,12,12.4,-9.63,10.9,1.8,50.37,194,2295.1,2263.5,2.46,2706,35,0,0.01,11.3,11.4,-9,-9,-9,-9,-9,-9,1.11,-39,151,1.12,0.2,0.8,-13.3,-13.7,100,1,-0.3,-0.6,-47.6,0.12,0,0.1,0,0,0,0,0,0,12.6,12.6,11.5,11.79,0,0,77.9,0,0,-0.2,0
591.959,14.24,0,75.2,14.62,0.7,-0.4,-0.7,0,177.73,183,1576,36,3,93,27.52,25.05,12,12.4,-9.63,10.8,1.81,48.96,194,2300.6,2263.5,2.49,2690,34,0,0.01,11.3,11.3,-9,-9,-9,-9,-9,-9,1.1,-39,151,1.1,-0.3,0.8,-13.8,-13.7,100,1,-0.3,-0.6,-46,0,0,0.1,0,0,0,0,0,0,12.6,12.6,11.4,11.71,0,0,85.88,0,0,-0.19,0
592.094,14.24,0,75.2,14.66,0.7,-0.4,-0.7,0,177.55,183,1576,36,3,93,47.82,37.47,12,12.4,-9.65,10.8,1.81,51.43,194,2304.1,2263.5,2.43,2673,34,0,0.01,11.4,11.4,-9.5,-9,-9.5,-9,-9.5,-9.5,1.1,-39,151,1.09,-0.1,0.8,-13.5,-13.7,100,1,-0.4,-0.7,-43.4,0.12,0,0.1,0,0,0,0,0,0,12.4,12.4,11.4,11.63,0,0,92.5,0,0,-0.17,0
