﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
195.332,14.39,0,50.9,14.5,0.4,-0.1,-0.6,0,184.75,180,1488,54,4,102,235.2,235.2,12,12.4,-3.87,12.8,1.88,55.68,187,2556.7,2254.5,2.96,3166,49,0,0.01,14.1,14.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.09,-45,162,1.21,0,0.8,-12.4,-12.1,100,2,1,-40.6,0,1,0,0.1,0,0,0,0,0,0,13.5,13.43,2,0,0,0,0,-0.16,0
195.478,14.39,0,50.9,14.54,0.4,-0.1,-0.6,0,184.39,180,1486,54,4,102,235.2,235.2,12,12.4,-3.88,12.6,1.88,56.22,187,2561.7,2254.5,2.84,3122,48,0,0.01,14.1,14.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.09,-44,162,1.19,-0.1,0.8,-12.3,-12.1,100,2,1,-39.5,0,1,0,0.1,0,0,0,0,0,0,13.3,13.22,2,0,0,0,0,-0.15,0
195.622,14.39,0,50.9,14.52,0.4,-0.1,-0.6,0,184.03,180,1486,54,4,102,235.2,235.2,12,12.4,-3.88,12.4,1.88,55.51,187,2564.6,2254.5,2.84,3084,47,0,0.01,14,14,-5,-5,-5,-5,-5,-5,1.09,-44,162,1.18,0,0.8,-12.4,-12.1,100,2,1,-38.5,0,1,0,0.1,0,0,0,0,0,0,13.1,13.02,2,0,0,0,0,-0.15,0
195.773,14.39,0,50.9,14.54,0.4,-0.1,-0.6,0,183.49,180,1486,54,4,102,235.2,235.2,12,12.4,-3.89,12.3,1.88,53.91,187,2568.6,2254.5,2.87,3020,47,0,0.01,13.9,13.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.09,-44,162,1.15,0,0.8,-12.4,-12.1,100,2,1,-38.1,0,1,0,0.1,0,0,0,0,0,0,12.8,12.78,2,0,0,0,0,-0.15,0
195.903,14.39,0,50.9,14.52,0.4,-0.1,-0.6,0,183.13,181,1485,54,4,102,235.2,235.2,12,12.4,-3.89,12.1,1.88,54.27,187,2573.6,2254.5,2.81,2956,45,0,0.01,13.5,13.7,-6,-6,-5.5,-6,-6,-6,1.09,-44,162,1.14,-0.1,0.8,-11.6,-12.1,100,2,1,-37.8,0,1,0,0.1,0,0,0,0,0,0,12.5,12.53,2,0,0,0,0,-0.14,0
196.053,14.39,0,50.9,14.58,0.4,-0.2,-0.5,0,182.77,181,1485,54,4,102,235.2,235.2,12,12.4,-3.9,11.6,1.87,53.56,187,2577.9,2254.5,2.87,2894,45,0,0.01,13,13,-7.5,-7,-7,-7,-7.5,-7,1.09,-43,162,1.12,-0.2,0.8,-12.4,-12.9,100,2,1,-36.4,0.12,1,0,0.1,0,0,0,0,0,0,12.2,12.22,2,0,0,0,0,-0.14,0
196.191,14.39,0,50.9,14.54,0.4,-0.2,-0.5,0,182.23,181,1485,54,4,102,235.2,235.2,12,12.4,-3.9,11.4,1.86,51.97,187,2582.5,2254.5,2.79,2832,43,0,0.01,12.4,12.5,-8.5,-8,-8,-8,-8.5,-8,1.09,-43,162,1.1,-0.1,0.8,-13.6,-12.9,100,2,1,-35.8,0.12,1,0,0.1,0,0,0,0,0,0,12,11.96,2,0,0,0,0,-0.13,0
196.343,14.39,0,50.9,14.54,0.4,-0.3,-0.5,0,182.05,181,1483,54,4,102,235.2,235.2,12,12.4,-3.9,11.1,1.86,52.5,187,2586,2254.5,2.84,2768,43,0,0.01,12,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-43,162,1.09,-0.3,0.8,-13.2,-12.9,100,2,1,-34.6,0,1,0,0.1,0,0,0,0,0,0,11.7,11.69,2,0,0,0,0,-0.13,0
196.491,14.39,0,50.9,14.58,0.3,-0.3,-0.5,0,181.51,181,1481,54,4,102,235.2,235.2,12,12.4,-3.9,11,1.86,51.62,187,2590.7,2254.5,2.81,2732,42,0,0.01,11.7,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-44,162,1.08,-0.1,0.8,-13.6,-12.9,100,2,1,-34.4,0,1,0,0.1,0,0,0,0,0,0,11.6,11.54,2,0,0,0,0,-0.13,0
196.642,14.39,0,50.9,14.58,0.3,-0.4,-0.5,0,181.33,181,1479,54,4,102,235.2,235.2,12,12.4,-3.91,10.9,1.85,51.79,187,2597.1,2254.5,2.84,2708,42,0,0.01,11.6,11.6,-9,-9,-9,-9,-9,-9,1.09,-44,162,1.08,-0.1,0.8,-13.2,-13.7,100,2,1,-33.8,0,1,0,0.1,0,0,0,0,0,0,11.5,11.44,2,0,0,0,0,-0.12,0
