﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
5.731,14.31,9.6,35.6,14.54,2.2,-0.2,0,185,1274,32,4,63,14.31,14.7,20.2,19.8,54430,16,1.78,46.66,210,2460.7,2506.5,14.25,2441,37,0,0.01,9.3,9.6,15.3,16.1,15.1,14.6,15.1,16.1,1.23,32,185,1.6,7,6.1,-45.1,-42.3,81.5,2,1,-153.2,2.25,1,0,0.1,0,0,0,0,0,0,16.6,16.69,1,0,0,0,0,-1.52,0
5.881,14.31,13.7,35.6,14.54,1.8,-0.7,0,183,1267,32,4,63,14.76,14.7,20.2,20.5,54546,16.2,1.77,50.37,210,2442.4,2468.8,14.13,2450,37,0,2.99,9.8,9.4,25,25,25,24.5,25,25,1.19,28,185,1.56,6.3,9.6,-38.1,-42.8,100,2,1,-129.6,1,1,0,0.1,0,0,0,0,0,0,19.4,17.81,1,0,0,0,0,-1.25,0
6.037,14.31,16.9,35.6,14.46,1.6,-1,0,183,1260,32,4,63,14.27,14.7,24,24.3,54624,19.3,1.77,56.93,210,2458.1,2448,-0.56,2457,37,0,0.01,12.3,11.7,25,25.5,25.5,25.5,25.5,25.5,1.19,42,185,1.83,12.7,17.8,-48.1,-52.7,100,2,1,-117,0.62,1,0,0.1,0,0,0,0,0,0,27.2,22.46,1,0,0,0,0,-1.14,0
6.191,14.31,21.9,35.6,14.54,1.4,-1.1,0,181,1254,32,4,63,14.04,14.7,36,37.4,54752,29.3,1.76,61.7,210,2531.8,2539.9,-0.68,2499,37,0,0.01,17.4,16.5,24.5,25,25,24.5,24.5,25,1.17,82,185,2.88,28.1,29.6,-58.3,-60.6,100,2,1,-107.5,0.25,1,0,0.1,0,0,0,0,0,0,35.5,31.77,1,0,0,0,0,-1.09,0
6.330,14.32,22.2,35.6,14.52,1.5,-0.9,0,181,1254,32,4,64,14.31,14.7,41.2,42,54884,33.3,1.8,62.24,210,2608.4,2591.5,-0.68,2487,38,0,0.01,18.7,18.6,23,23.5,23.5,23,23,23.5,1.17,116,185,3.77,32.2,31.6,-63.5,-63.9,100,2,1,-111.8,-0.25,1,0,0.1,0,0,0,0,0,0,33.8,34.1,1,0,0,0,0,-1.16,0
6.481,14.32,16.9,35.6,14.52,1.6,-0.6,0,180,1249,32,4,63,14.38,14.7,37.5,38.3,54956,30.5,1.79,60.81,210,2624,2604,-0.73,2488,38,0,0.01,17.2,17.6,23.5,23.5,23.5,23.5,23.5,23.5,1.19,108,185,3.64,31,28.8,-63.1,-62.5,100,2,1,-121.6,-0.5,1,0,0.1,0,0,0,0,0,0,25.9,29.28,1,0,0,0,0,-1.24,0
6.632,14.32,12.6,35.6,14.54,1.7,-0.4,0,180,1245,32,4,63,14.7,14.7,26.2,26.6,55034,21.5,1.81,50.2,210,2573,2565.1,-0.71,2479,38,0,0.21,13.5,14.1,20.3,26,26,21.1,20.3,26,1.19,70,185,2.37,21.5,18.1,-59,-56.1,100,2,1,-119.8,0.38,1,0,0.1,0,0,0,0,0,0,22.3,22.78,1,0,0,0,0,-1.17,0
6.781,14.32,21.2,35.6,14.54,1.5,-0.8,0,180,1240,32,4,63,14.38,14.7,30.8,29.7,55208,25,1.76,56.56,210,2506.5,2538.7,-0.62,2510,38,0,0.01,14.9,13.4,26.5,26.5,26.5,26.5,26.5,26.5,1.17,58,185,2.37,21.2,26,-55.3,-57.5,100,2,1,-106.1,0.88,1,0,0.1,0,0,0,0,0,0,35.6,29.17,1,0,0,0,0,-1.05,0
6.931,14.32,26,35.6,14.36,1.3,-1.3,0,178,1240,32,4,63,14.73,14.7,45.8,46.4,55302,38.4,1.74,62.24,210,2584.6,2587.2,-0.79,2568,39,0,3.18,20.7,19.4,23,23.5,23,23,23,23,1.16,120,185,4.09,31.2,30,-60.1,-63.2,100,2,1,-103.5,-0.12,1,0,0.1,0,0,0,0,0,0,49.1,42.25,1,0,0,0,0,-1.11,0
7.077,14.32,29,35.6,14.5,1.6,-0.5,0,178,1234,32,4,63,14.38,14.7,51.8,58.6,55514,42.7,1.8,74.29,210,2604.6,2601.1,-0.91,2551,39,0,0.01,23.9,23.6,21.5,21.5,21.5,21.5,21.5,21.5,1.18,146,185,7.84,25.4,19.4,-60.6,-60.4,100,2,1,-125.5,-1.62,1,0,0.1,0,0,0,0,0,0,61.5,53.59,1,0,0,-0.02,0,-1.52,0
