﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v9.1 - WBA8B3G56GNT91701.mhd
71.015,14.47,0,59.9,14.66,1.7,-0.9,0,142.81,183,1337,54,3,90,14.97,14.7,12,12.4,-3.03,12.2,1.81,55.33,194,2217.3,2210.4,-1.7,3079,38,0,0.01,9.1,8.7,-5,-5,-5,-5,-5,-5,1.21,-42,185,1.25,-0.1,0.8,-12.1,-12.1,100,34,1,-126,1.25,1,0,0.1,0,0,0,0,0,0,13,13.04,1,0,0,0,0,-1.09,0
71.174,14.47,0,59.9,14.6,1.5,-0.7,0,142.81,183,1337,54,3,90,15.17,19,12,12.4,-3.03,12.3,1.82,53.2,194,2221.7,2210.4,-1.59,2998,37,0,0.01,9.3,9.2,-6,-6,-6,-6,-6,-6,1.19,-40,185,1.22,-0.1,0.8,-12.2,-12.1,100,34,1,-115.1,0.62,1,0,0.1,0,0,0,0,0,0,12.7,12.72,1,0,0,0,0,-0.96,0
71.314,14.47,0,59.9,14.6,1.4,-0.6,0,142.99,183,1337,54,3,90,28.17,34.7,12,12.4,-3.03,11.9,1.84,52.5,194,2225.5,2210.4,-1.64,2928,36,0,0.01,9.4,9.4,-7,-7,-7,-7,-7,-7,1.18,-40,185,1.19,-0.2,0.8,-11.7,-12.6,100,34,1,-104,0.62,1,0,0.1,0,0,0,0,0,0,12.4,12.46,1,0,0,0,0,-0.83,0
71.465,14.47,0,59.9,14.58,1.2,-0.5,0,142.81,183,1335,54,3,90,48.4,56.43,12,12.4,-3.02,11.7,1.85,53.2,194,2227.5,2210.4,-1.64,2867,35,0,0.01,9.4,9.5,-8.5,-8.5,-7.5,-8.5,-8.5,-7.5,1.17,-40,185,1.15,-0.3,0.8,-12.9,-12.9,100,34,1,-97,0.5,1,0,0.1,0,0,0,0,0,0,12.1,12.16,1,0,0,0,0,-0.75,0
71.610,14.47,0,59.9,14.58,1.2,-0.5,0,142.99,183,1335,54,3,90,76.12,86.51,12,12.4,-3.02,11.4,1.85,51.43,194,2230.1,2210.4,-1.64,2799,34,0,0.01,9.3,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.16,-40,185,1.12,-0.3,0.8,-13.1,-12.9,100,34,1,-89.9,0.5,1,0,0.1,0,0,0,0,0,0,11.8,11.87,1,0,0,0,0,-0.67,0
71.757,14.47,0,59.9,14.6,1.1,-0.5,0,142.99,183,1335,54,3,90,96.64,117.37,12,12.4,-3.01,11.1,1.85,51.97,190,2232.1,2210.4,-1.64,2736,34,0,0.01,9.3,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.15,-40,185,1.11,-0.3,0.8,-12.4,-12.9,100,34,1,-84.9,0.38,1,0,0.1,0,0,0,0,0,0,11.6,11.62,1,0,0,0,0,-0.61,0
71.893,14.47,0,59.9,14.58,1,-0.6,0,142.99,183,1335,54,3,90,113.61,149.03,12,12.4,-3.01,10.8,1.85,50.55,190,2233.9,2210.4,-1.67,2688,33,0,0.01,9.3,9.2,-9,-9,-9,-9,-9,-9,1.15,-40,185,1.08,-0.5,0.8,-14.5,-13.7,100,34,1,-78.5,0.25,1,0,0.1,0,0,0,0,0,0,11.4,11.42,1,0,0,0,0,-0.54,0
72.023,14.47,0,59.9,14.62,0.9,-0.6,0,142.99,183,1333,54,3,90,128.11,172.52,12,12.4,-3.01,10.8,1.84,51.79,190,2235.3,2210.4,-1.7,2668,33,0,0.01,9.3,9.2,-9,-9,-9,-9,-9,-9,1.14,-40,185,1.08,-0.2,0.8,-13,-13.7,100,34,1,-74.8,0.25,1,0,0.1,0,0,0,0,0,0,11.3,11.31,1,0,0,0,0,-0.49,0
72.154,14.47,0,59.9,14.62,0.9,-0.6,0,142.99,183,1333,54,3,90,136.53,191.15,12,12.4,-3,10.6,1.84,50.55,190,2236.8,2210.4,-1.67,2647,33,0,0.01,9.3,9.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-40,185,1.07,-0.1,0.8,-12.7,-13.7,100,34,1,-71.1,0.25,1,0,0.1,0,0,0,0,0,0,11.3,11.22,1,0,0,0,0,-0.45,0
72.304,14.47,0,59,14.6,0.8,-0.6,0,142.99,183,1332,54,3,90,141.67,205.5,12,12.4,-3,10.6,1.84,50.2,190,2239.4,2210.4,-1.64,2631,32,0,0.01,9.4,9.3,-10,-10,-10,-10,-10,-10,1.13,-40,185,1.07,-0.2,0.8,-13,-13.7,100,34,1,-67.2,0.12,1,0,0.1,0,0,0,0,0,0,11.2,11.15,1,0,0,0,0,-0.4,0
