﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 93oct Dorch-HPFP Pure v1.1 - WBA8B3G56GNT91701.mh
3851.107,14.29,3,47.3,14.46,0.4,-0.6,0,146.59,187,1503,37,4,70,68.19,90.41,12,12.4,2.25,11.1,1.82,52.85,194,2155.6,2230.7,3.57,2844,43,0,0.01,10.4,10.5,-3,-3,-3,-3,-3,-3,1.08,-20,185,1.11,0,0.8,-12.7,-12.9,100,34,1,-35.1,0,1,0,0.1,0,0,0,0,0,0,12.2,12.01,1,0,0,0,0,-0.13,0
3851.255,14.29,4,47.3,14.52,0.4,-0.7,0,146.41,187,1503,37,4,70,22.91,29.37,12,12.4,2.25,10.9,1.81,51.26,194,2164.5,2222.9,3.55,2826,43,0,0.01,10.4,10.2,-2.6,-2,-1.3,-2.5,-2.6,-1.3,1.08,-18,185,1.11,-0.1,0.8,-12.8,-12.9,100,2,1,-33.1,0,1,0,0.1,0,0,0,0,0,0,12.1,11.97,1,0,0,0,0,-0.12,0
3851.388,14.29,5.6,47.3,14.52,0.3,-0.7,0,146.05,187,1503,37,4,70,15.12,19.38,12,12.4,2.25,11.1,1.8,52.5,194,2169.5,2217.3,3.55,2827,43,0,0.01,10.5,10.4,8.2,9.8,9.7,9.8,8.7,9.8,1.08,-10,185,1.13,-0.2,0.8,-12.3,-12.9,100,2,1,-31.5,0,1,0,0.1,0,0,0,0,0,0,12.1,11.95,1,0,0,0,0,-0.12,0
3851.538,14.29,6.3,47.3,14.54,0.3,-0.7,0,145.69,187,1503,37,4,70,13.62,16.11,12,12.4,2.25,11.1,1.8,51.43,194,2195.9,2212.4,3.61,2814,43,0,0.01,10.5,10.6,22.6,22.6,22.9,22.6,22.9,20.7,1.07,-3,185,1.13,-0.3,0.8,-12.8,-12.9,100,2,1,-30.5,0,1,0,0.1,0,0,0,0,0,0,12,11.93,1,0,0,0,0,-0.11,0
3851.688,14.29,6.6,47.3,14.52,0.3,-0.7,0,145.51,187,1501,37,4,70,13.33,14.92,12,12.4,2.25,11,1.79,50.91,194,2199.6,2208.3,3.46,2807,43,0,0.01,10.6,10.5,22.6,25.5,25.5,25.5,25.5,25.5,1.07,-3,185,1.13,-0.2,0.8,-13.2,-12.9,100,2,1,-29.8,0,1,0,0.1,0,0,0,0,0,0,12.1,11.95,1,0,0,0,0,-0.11,0
3851.840,14.29,7.6,47.3,14.5,0.3,-0.7,0,145.15,187,1501,37,4,70,13.66,14.83,12.8,13.4,2.25,11.8,1.79,52.85,194,2205.2,2206.3,3.52,2802,43,0,-4.05,11.3,11.2,25,25,25,25,25,25,1.08,-2,185,1.23,-0.4,0.8,-13.5,-14.3,100,2,1,-29.1,0,1,0,0.1,0,0,0,0,0,0,14.1,13.25,1,0,0,0,0,-0.1,0
3851.988,14.29,8.3,47.3,14.5,0.3,-0.7,0,144.79,187,1501,37,4,70,13.85,14.77,15,15.5,2.25,13.7,1.78,52.14,194,2230.4,2235,3.49,2809,43,0,-3.15,12.9,12.5,23.3,23.5,23.5,23.5,23.5,23.5,1.07,4,187,1.36,-0.2,1.5,-18.5,-20.3,100,2,1,-27.8,0.12,1,0,0.1,0,0,0,0,0,0,15.1,14.63,1,0,0,0,0,-0.1,0
3852.138,14.29,8.3,47.3,14.52,0.3,-0.7,0,144.61,187,1501,37,4,70,14.17,14.74,15,15.6,2.25,14,1.79,51.62,194,2247.2,2248.4,3.49,2802,43,0,-2.86,12.9,13,23.5,23.5,23.5,23.5,23.5,23.5,1.07,8,187,1.38,-0.2,1.6,-21,-20.9,100,2,1,-28.1,0,1,0,0.1,0,0,0,0,0,0,14.9,14.81,1,0,0,0,0,-0.1,0
3852.288,14.29,8.3,47.3,14.52,0.3,-0.8,0,144.07,187,1501,37,4,68,14.23,14.73,15,15.5,2.25,13.9,1.78,51.08,194,2265.5,2248.4,3.46,2787,43,0,-2.97,12.9,12.7,23.5,23.5,23.5,23.5,23.5,23.5,1.08,8,185,1.38,-0.3,1.6,-21.3,-21.4,100,2,1,-27.4,0,1,0.1,0.1,0,0,0,0,0,0,14.9,14.8,1,0,0,0,0,-0.1,0
3852.674,14.29,8.3,47.3,14.54,0.2,-0.7,0,143.89,187,1503,37,4,70,14.31,14.71,15,15.6,2.26,13.9,1.78,51.43,194,2256.2,2248.7,3.49,2778,43,0,-2.97,13,12.9,23.5,23.5,23.5,23.5,23.5,23.5,1.07,8,187,1.44,0.4,2.2,-22.1,-24.6,100,2,1,-26.2,0,1,0.1,0.2,0,0,0,0,0,0,16.2,15.49,1,0,0,0,0,-0.09,0
