Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1279,1.0,3.0,10.1,48,75,0,0,13,7,10.5,0,30,25.0,0.5,19,77,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,40
2.5,1278,1.0,3.0,10.1,48,75,0,0,13,7,10.5,0,30,25.0,0.5,19,77,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,40
4.75,1271,1.0,3.0,10.1,48,75,0,0,13,7,10.5,0,30,25.0,0.5,20,76,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,40
6.75,1268,1.0,3.0,10.1,48,75,0,0,13,7,10.5,0,30,25.0,0.5,19,76,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,40
7.5,1264,1.0,0.0,10.1,1,75,0,0,13,7,10.5,0,30,25.0,0.5,19,77,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,40
8.5,1263,1.0,0.0,10.1,1,75,0,0,13,7,10.5,0,30,25.0,0.5,19,76,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,39
9.5,1264,1.0,0.0,10.1,15,75,0,0,13,7,2.5,0,30,25.0,0.5,19,76,3.8,6,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,39
9.75,2168,1.0,0.7,1.0,42,75,0,0,30,11,12.5,0,30,33.0,0.5,79,116,14.4,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,1.4,0,22
10.75,2209,1.5,0.9,1.6,44,75,0,0,32,11,12.5,0,30,34.0,0.5,82,118,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,0.3,0,22
11.75,2245,1.9,1.0,2.0,47,75,0,0,33,12,11.5,0,30,34.0,0.5,82,118,14.5,2,0,0.1,8,6,0,0,0,0,0,0,0,222,0,30,0.3,0,22
12.75,2291,2.5,1.1,2.0,48,75,0,0,32,12,11.5,0,30,35.0,0.5,85,122,14.3,2,0,0.1,8,6,0,0,0,0,0,0,0,222,0,30,0.7,0,22
14.0,2355,2.0,1.3,2.0,49,75,0,0,33,12,11.0,0,30,36.0,0.3,87,124,14.0,2,0,0.1,8,6,0,0,0,0,0,0,0,222,0,30,1.0,0,25
15.75,2442,2.0,1.3,2.0,49,75,0,0,33,12,11.0,0,30,36.0,0.3,87,124,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,1.0,0,25
17.0,2508,1.7,1.4,1.7,50,75,0,0,38,12,11.0,0,30,36.0,0.5,88,125,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,1.3,0,26
17.75,2582,1.7,1.4,1.7,51,75,0,0,42,12,11.0,0,30,36.0,0.5,88,127,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,1.3,0,26
19.0,2649,1.5,1.6,1.6,51,75,0,0,42,12,11.0,0,30,37.0,1.0,91,123,14.1,2,0,0.1,8,6,0,0,0,0,0,0,0,222,0,30,1.7,0,26
20.75,2749,1.6,1.7,1.6,52,73,0,0,53,12,11.0,0,30,37.0,1.1,92,127,13.9,2,0,0.1,8,6,0,0,0,0,0,0,0,222,0,30,2.0,0,28
21.75,2810,1.7,1.7,1.7,53,73,0,0,53,12,11.0,0,30,37.0,1.2,92,127,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,222,0,30,2.1,0,29
23.75,2905,1.9,1.8,2.0,53,73,0,0,58,12,11.5,0,30,37.0,1.8,95,128,13.7,2,0,0.0,7,6,0,0,0,0,0,0,0,222,0,30,2.6,0,31
24.75,2991,2.1,1.7,2.1,53,73,0,0,64,12,12.0,0,30,36.0,2.4,97,128,13.7,2,0,0.1,7,6,0,0,0,0,0,0,0,222,0,30,2.8,0,31
25.75,3056,2.4,1.7,2.4,53,73,0,0,64,12,12.0,0,30,36.0,2.4,97,128,14.1,2,0,0.0,7,6,0,0,0,0,0,0,0,222,0,30,3.1,0,31
26.75,3120,2.7,2.0,2.4,55,73,0,0,90,12,12.0,0,30,36.0,3.0,99,123,14.1,2,0,0.0,7,6,0,0,0,0,0,0,0,222,0,30,3.1,0,33
28.0,3174,3.1,2.0,3.1,55,71,0,0,97,12,12.0,0,30,36.0,3.6,100,133,14.5,2,0,0.1,7,6,0,0,0,0,0,0,0,222,0,30,3.8,0,33
29.0,3257,3.2,2.1,3.3,55,71,0,0,97,12,12.0,0,30,36.0,3.8,100,127,14.0,2,0,0.0,7,6,0,0,0,0,0,0,0,222,0,30,4.0,0,34
30.0,3368,3.4,2.1,3.4,55,71,0,0,66,12,13.0,0,30,36.0,2.4,100,128,14.6,2,0,0.1,9,6,0,0,0,0,0,0,0,222,0,30,3.8,0,34
32.0,3470,3.4,2.1,3.5,55,71,0,0,40,13,14.0,0,30,36.0,2.3,100,128,14.4,2,0,0.0,9,6,0,0,0,0,0,0,0,222,0,30,2.8,0,36
33.0,3546,3.1,2.1,3.1,55,71,0,0,46,13,14.0,0,30,35.0,2.3,97,132,14.5,2,0,0.2,9,6,0,0,0,0,0,0,0,222,0,30,2.8,0,36
34.0,3596,3.4,2.1,3.1,55,71,0,0,46,12,15.0,0,30,34.0,2.2,95,130,14.5,2,0,0.0,9,6,0,0,0,0,0,0,0,222,0,30,2.6,0,36
36.25,3393,2.2,0.0,2.3,0,71,0,0,17,12,0.5,0,30,25.0,0.0,36,120,2.0,9,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.0,0,38
37.25,3275,1.6,5.8,1.6,0,71,0,0,17,12,3.0,0,30,25.0,0.0,28,121,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.0,0,39
