Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2010,0.3,0.6,0.3,42,86,0,0,31,11,14.0,0,0,26.0,0.0,62,114,13.9,2,0,0.1,10,6,0,0,0,0,0,0,0,183,0,34,0.0,0,22
1.25,2064,0.6,0.6,0.3,43,86,0,0,33,11,14.0,0,0,26.0,0.0,62,114,14.1,2,0,0.0,10,6,0,0,0,0,0,0,0,183,0,34,0.0,0,22
1.75,2080,0.9,0.6,1.0,43,86,0,0,31,11,12.5,0,0,27.0,0.0,68,119,14.3,2,0,0.0,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,22
3.25,2137,0.9,0.7,1.0,44,86,0,0,32,11,12.5,0,0,27.0,0.0,68,119,14.3,2,0,0.1,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,22
4.5,2194,1.7,0.7,1.8,44,86,0,0,30,12,12.5,0,0,27.0,0.0,69,120,13.9,2,0,0.1,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,22
5.5,2220,2.1,0.7,2.1,44,86,0,0,30,11,12.5,0,0,27.0,0.0,68,119,13.9,2,0,0.1,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,24
6.5,2248,2.4,0.7,2.4,44,86,0,0,30,11,12.5,0,0,27.0,0.0,68,119,13.9,2,0,0.0,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,24
7.25,2281,2.4,0.7,2.4,44,87,0,0,29,11,12.5,0,0,27.0,0.0,68,115,13.9,2,0,0.0,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,24
8.25,2308,2.6,0.7,2.7,44,87,0,0,30,11,12.5,0,0,28.0,0.0,68,118,14.0,2,0,0.1,8,6,0,0,0,0,0,0,0,183,0,34,0.1,0,24
9.5,2399,3.1,0.7,3.1,44,87,0,0,28,11,12.5,0,0,28.0,0.0,67,114,13.8,2,0,0.0,9,6,0,0,0,0,0,0,0,183,0,34,0.0,0,25
11.25,2441,2.6,0.7,2.7,43,87,0,0,28,11,12.5,0,0,29.0,0.0,65,115,14.1,2,0,0.1,9,6,0,0,0,0,0,0,0,183,0,34,0.0,0,25
12.25,2486,2.1,0.7,2.1,42,87,0,0,30,11,12.5,0,0,29.0,0.0,66,118,14.1,2,0,0.1,9,6,0,0,0,0,0,0,0,185,0,34,0.0,0,27
13.25,2509,1.7,0.7,1.7,42,87,0,0,31,11,12.5,0,0,30.0,0.0,66,114,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,185,0,34,0.0,0,27
15.0,2558,1.3,0.6,1.3,39,86,0,0,29,11,12.5,0,0,30.0,0.0,64,114,14.2,2,0,0.0,9,6,0,0,0,0,0,0,0,185,0,34,0.0,0,27
16.25,2588,1.1,0.6,1.1,39,86,0,0,30,11,14.5,0,0,30.0,0.0,62,115,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,185,0,34,0.0,0,27
17.75,1365,0.2,0.3,0.1,41,89,0,0,27,11,11.0,0,0,25.0,0.0,68,110,13.2,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.1,0,14
18.0,1407,0.3,0.4,0.3,43,89,0,0,30,11,11.0,0,0,25.0,0.0,68,110,13.2,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.1,0,14
20.0,1432,0.4,0.4,0.4,44,89,0,0,30,11,9.5,0,0,26.0,0.0,69,116,13.4,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.3,0,14
20.75,1479,0.4,0.4,0.4,44,89,0,0,31,11,9.5,0,0,26.0,0.0,69,116,13.4,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.3,0,16
22.75,1548,0.8,0.4,0.7,44,87,0,0,31,11,10.0,0,0,26.0,0.0,70,119,13.5,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.4,0,16
23.75,1582,1.0,0.4,1.0,44,87,0,0,30,12,10.0,0,0,26.0,0.0,70,122,13.3,2,0,0.1,8,6,0,0,0,0,0,0,0,190,0,34,0.4,0,17
24.75,1645,1.1,0.4,1.1,44,87,0,0,30,11,11.0,0,0,26.0,0.0,70,118,13.6,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.4,0,17
25.75,1724,1.4,0.4,1.4,43,87,0,0,28,11,11.0,0,0,26.0,0.0,70,119,13.5,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.3,0,18
27.5,1755,1.5,0.4,1.6,43,87,0,0,28,11,11.0,0,0,26.0,0.0,69,115,13.6,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.3,0,18
28.5,1799,1.6,0.4,1.7,42,87,0,0,28,11,11.5,0,0,25.0,0.0,68,112,13.6,2,0,0.1,8,6,0,0,0,0,0,0,0,190,0,34,0.1,0,18
29.5,1823,1.8,0.4,1.8,42,87,0,0,28,11,11.5,0,0,26.0,0.0,68,112,13.5,2,0,0.1,8,6,0,0,0,0,0,0,0,190,0,34,0.1,0,18
30.5,1871,1.9,0.4,2.0,42,87,0,0,27,11,12.0,0,0,27.0,0.0,68,114,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.1,0,18
31.5,1924,2.0,0.4,2.0,42,87,0,0,27,11,12.5,0,0,27.0,0.0,68,117,14.0,2,0,0.1,8,6,0,0,0,0,0,0,0,190,0,34,0.0,0,20
32.5,1963,2.1,0.4,2.1,42,87,0,0,27,11,12.5,0,0,27.0,0.0,67,113,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.0,0,20
33.5,1996,2.2,0.6,2.3,41,87,0,0,26,11,12.5,0,0,27.0,0.0,66,110,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,190,0,34,0.0,0,21
33.75,2017,2.3,0.4,2.3,40,87,0,0,26,11,13.0,0,0,27.0,0.0,65,114,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,192,0,34,0.0,0,21
35.5,2075,2.3,0.4,2.4,40,87,0,0,26,11,13.0,0,0,28.0,0.0,64,115,13.9,2,0,0.0,9,6,0,0,0,0,0,0,0,192,0,34,0.0,0,22
36.0,2253,2.1,0.6,2.1,42,87,0,0,28,11,14.0,0,0,29.0,0.0,66,112,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
37.0,2288,2.3,0.6,2.4,42,87,0,0,28,11,13.5,0,0,29.0,0.0,66,113,14.2,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
37.75,2318,2.5,0.6,2.6,42,87,0,0,28,11,13.5,0,0,29.0,0.0,66,116,14.1,2,0,0.1,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
38.0,2359,2.7,0.6,2.7,42,87,0,0,28,11,13.5,0,0,29.0,0.0,67,116,14.1,2,0,0.1,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
39.75,2409,2.9,0.7,2.8,42,87,0,0,28,11,13.0,0,0,29.0,0.0,67,117,14.2,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
40.75,2435,3.0,0.7,3.1,42,87,0,0,28,11,13.0,0,0,29.0,0.0,68,116,14.1,2,0,0.1,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,24
41.75,2476,3.1,0.7,3.1,42,87,0,0,28,11,12.5,0,0,30.0,0.0,67,114,14.5,2,0,0.1,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,26
43.5,2545,2.1,0.7,2.1,42,87,0,0,31,11,12.5,0,0,31.0,0.0,67,119,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,26
44.5,2569,1.7,0.7,1.7,42,87,0,0,32,11,12.5,0,0,30.0,0.0,68,116,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.1,0,27
45.5,2599,1.4,0.7,1.4,42,87,0,0,33,11,13.0,0,0,30.0,0.0,68,116,14.7,2,0,0.0,8,6,0,0,0,0,0,0,0,201,0,34,0.0,0,27
45.75,2644,1.2,0.7,1.3,42,87,0,0,33,11,13.0,0,0,29.0,0.0,67,119,14.4,2,0,0.0,9,6,0,0,0,0,0,0,0,201,0,34,0.0,0,28
47.5,2703,1.1,0.7,1.1,42,87,0,0,34,11,14.0,0,0,29.0,0.0,68,117,14.6,2,0,0.1,9,6,0,0,0,0,0,0,0,201,0,34,0.0,0,28
48.5,2737,1.0,0.7,1.0,41,86,0,0,35,11,14.0,0,0,29.0,0.0,68,115,14.6,2,0,0.0,9,6,0,0,0,0,0,0,0,201,0,34,0.0,0,28
49.5,2771,0.9,0.7,0.9,41,86,0,0,35,11,14.0,0,0,29.0,0.0,68,115,14.6,2,0,0.0,9,6,0,0,0,0,0,0,0,201,0,34,0.0,0,29
50.25,2800,0.8,0.7,0.9,41,86,0,0,36,11,14.0,0,0,28.0,0.0,69,119,14.5,2,0,0.1,9,6,0,0,0,0,0,0,0,201,0,34,0.3,0,29
51.25,2851,0.7,0.7,0.7,41,86,0,0,38,11,14.0,0,0,29.0,0.0,70,116,14.8,2,0,0.1,9,6,0,0,0,0,0,0,0,201,0,34,0.3,0,30
52.25,2872,0.7,0.7,0.7,41,86,0,0,38,12,14.0,0,0,29.0,0.0,69,120,15.0,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,34,0.3,0,30
53.0,2902,0.7,0.7,0.7,41,86,0,0,38,12,14.0,0,0,28.0,0.0,69,120,15.0,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,34,0.1,0,31
53.75,2973,0.8,0.7,0.7,41,86,0,0,37,11,14.5,0,0,29.0,0.0,68,118,14.7,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,34,0.1,0,31
55.0,3008,0.8,0.7,0.7,40,86,0,0,36,11,15.0,0,0,29.0,0.0,67,114,14.7,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,34,0.0,0,31
56.0,3042,0.8,0.6,0.9,39,86,0,0,34,11,15.5,0,0,29.0,0.0,65,118,14.7,2,0,0.0,9,6,0,0,0,0,0,0,0,203,0,34,0.0,0,31
57.0,3058,0.8,0.6,0.7,39,86,0,0,34,11,15.0,0,0,28.0,0.0,66,111,14.6,2,0,0.1,9,6,0,0,0,0,0,0,0,203,0,34,0.0,0,31
57.25,1711,0.8,0.3,0.9,41,87,0,0,36,10,9.5,0,0,25.0,0.4,74,107,14.1,9,0,0.1,8,6,0,0,0,0,0,0,0,208,0,34,0.9,0,8
58.25,1784,1.2,0.4,1.3,41,87,0,0,29,11,11.0,0,0,25.0,0.0,70,115,14.1,9,0,0.1,8,6,0,0,0,0,0,0,0,208,0,34,0.4,0,9
60.25,1970,1.7,0.6,1.7,43,87,0,0,28,11,12.0,0,0,25.0,0.0,68,117,14.2,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.0,0,11
61.25,2117,1.9,0.6,2.0,43,87,0,0,28,11,12.5,0,0,25.0,0.0,68,116,14.0,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.0,0,11
62.25,2224,2.1,0.6,2.1,43,87,0,0,28,11,12.5,0,0,26.0,0.0,68,117,14.2,1,0,0.1,8,6,0,0,0,0,0,0,0,208,0,34,0.1,0,11
63.25,2317,2.6,0.7,2.7,44,87,0,0,29,11,12.5,0,0,27.0,0.0,68,116,14.2,1,0,0.1,8,6,0,0,0,0,0,0,0,208,0,34,0.1,0,11
65.25,2512,2.6,0.9,2.6,44,87,0,0,30,11,12.5,0,0,28.0,0.0,68,118,14.4,1,0,0.1,8,6,0,0,0,0,0,0,0,208,0,34,0.0,0,14
67.0,2650,1.8,0.9,1.8,44,86,0,0,31,11,13.0,0,0,29.0,0.0,68,118,14.4,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.0,0,14
68.0,2772,1.4,0.9,1.4,44,86,0,0,34,12,13.5,0,0,30.0,0.0,69,119,14.4,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.1,0,16
69.0,2956,1.1,0.9,1.1,44,86,0,0,36,12,14.0,0,0,30.0,0.0,71,120,14.4,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.4,0,16
69.75,3081,1.0,1.0,1.1,44,86,0,0,38,12,14.0,0,0,30.0,0.0,71,120,14.3,1,0,0.0,8,6,0,0,0,0,0,0,0,208,0,34,0.4,0,16
71.25,3292,0.9,1.0,0.9,44,86,0,0,55,11,15.5,0,0,31.0,0.8,77,118,14.2,1,0,0.0,7,6,0,0,0,0,0,0,0,208,0,34,1.4,0,17
72.75,3401,0.9,1.0,0.9,44,86,0,0,55,11,15.5,0,0,31.0,0.8,77,118,14.2,1,0,0.0,7,6,0,0,0,0,0,0,0,208,0,34,1.4,0,19
73.75,3515,0.9,1.0,1.0,44,86,0,0,61,12,17.0,0,0,30.0,1.0,77,121,14.6,1,0,0.1,7,6,0,0,0,0,0,0,0,208,0,34,1.3,0,19
75.0,3510,1.4,5.0,1.4,0,86,0,0,23,11,8.0,0,0,25.0,0.0,60,115,14.5,1,0,0.0,7,6,0,0,0,0,0,0,0,208,0,34,0.0,0,19
76.0,3348,1.1,4.8,1.1,0,86,0,0,17,11,8.0,0,0,25.0,0.0,39,112,13.3,9,0,0.0,7,6,0,0,0,0,0,0,0,208,0,34,0.0,0,21
76.25,2058,0.2,0.6,0.0,44,84,0,0,31,11,12.5,0,0,26.0,0.0,60,119,16.5,9,0,0.0,7,6,0,0,0,0,0,0,0,208,0,34,0.0,0,22
77.25,2142,0.2,0.7,0.1,44,84,0,0,31,12,11.5,0,0,26.0,0.0,69,122,14.4,9,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,0.3,0,22
78.25,2155,0.5,0.9,0.6,50,84,0,0,45,12,11.0,0,0,26.0,0.0,74,126,14.4,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,0.9,0,22
79.25,2223,1.5,1.1,1.4,54,84,0,0,58,12,9.5,0,0,26.0,1.0,74,126,14.1,2,0,0.1,7,6,0,0,0,0,0,0,0,210,0,34,2.1,0,22
79.75,2262,1.7,1.3,1.7,54,84,0,0,44,13,9.5,0,0,27.0,1.4,82,131,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.1,0,24
82.25,2362,1.7,1.3,1.7,53,84,0,0,48,12,10.0,0,0,27.0,1.4,81,130,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.1,0,25
83.25,2423,1.7,1.3,1.7,53,84,0,0,49,12,10.0,0,0,27.0,1.4,82,126,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.1,0,25
84.0,2506,1.7,1.3,1.7,53,84,0,0,49,12,10.5,0,0,27.0,1.5,82,126,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.1,0,25
85.0,2546,1.7,1.3,1.7,53,84,0,0,51,12,10.5,0,0,28.0,1.6,81,129,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.1,0,27
86.0,2598,1.7,1.4,1.7,54,84,0,0,52,12,11.0,0,0,28.0,1.6,82,128,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.3,0,27
87.0,2640,1.8,1.4,1.8,53,84,0,0,52,12,11.0,0,0,28.0,1.7,82,127,14.1,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,2.3,0,28
87.75,2688,1.9,1.4,1.8,53,84,0,0,52,13,11.0,0,0,28.0,1.8,82,130,14.0,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,2.3,0,28
88.0,2740,1.9,1.4,2.0,54,84,0,0,54,12,11.0,0,0,28.0,1.8,82,130,14.0,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,2.3,0,28
89.75,2801,2.0,1.4,2.0,54,84,0,0,54,12,11.0,0,0,28.0,2.0,84,127,13.9,2,0,0.1,7,6,0,0,0,0,0,0,0,210,0,34,2.6,0,28
90.75,2866,2.1,1.6,2.1,54,84,0,0,56,12,11.5,0,0,28.0,2.2,85,126,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,2.7,0,28
91.75,2935,2.3,1.6,2.3,54,84,0,0,59,12,11.5,0,0,28.0,2.5,86,128,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,2.8,0,28
92.75,2974,2.5,1.6,2.6,55,84,0,0,61,12,11.5,0,0,28.0,2.5,86,128,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,2.8,0,31
93.75,3043,2.7,1.6,2.6,55,84,0,0,72,12,12.0,0,0,28.0,2.7,88,128,13.8,2,0,0.1,7,6,0,0,0,0,0,0,0,210,0,34,3.1,0,31
94.75,3090,3.1,1.6,2.7,55,84,0,0,89,12,12.0,0,0,28.0,3.2,90,124,14.6,2,0,0.0,7,6,0,0,0,0,0,0,0,210,0,34,3.5,0,32
95.75,3131,3.4,1.7,3.4,55,84,0,0,96,12,11.5,0,0,27.0,4.2,94,121,13.7,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,4.3,0,32
97.0,3204,3.6,1.7,3.7,55,84,0,0,97,12,11.5,0,0,27.0,4.2,94,121,13.7,2,0,0.0,8,6,0,0,0,0,0,0,0,210,0,34,4.3,0,32
98.0,3269,3.6,1.7,3.7,55,84,0,0,97,12,10.5,0,0,28.0,4.2,96,129,14.3,2,0,0.1,8,6,0,0,0,0,0,0,0,212,0,34,4.4,0,34
99.0,3347,4.0,1.7,3.7,55,84,0,0,97,12,11.0,0,0,27.0,3.3,97,129,14.6,2,0,0.0,8,6,0,0,0,0,0,0,0,212,0,34,4.4,0,34
100.0,3443,4.0,1.7,4.1,55,84,0,0,97,13,13.5,0,0,27.0,2.6,89,132,14.6,2,0,0.1,8,6,0,0,0,0,0,0,0,212,0,34,3.3,0,36
102.25,3541,2.9,1.8,3.0,55,84,0,0,48,13,15.0,0,0,26.0,2.5,86,131,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,212,0,34,2.7,0,37
103.25,3580,2.8,1.8,2.8,55,84,0,0,53,13,15.5,0,0,26.0,2.5,87,131,14.5,2,0,0.1,8,6,0,0,0,0,0,0,0,212,0,34,3.0,0,37
103.75,3632,2.8,1.8,2.8,55,84,0,0,56,13,15.0,0,0,26.0,2.5,89,131,14.6,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,34,3.3,0,37
105.0,3700,2.8,1.8,2.8,55,84,0,0,56,13,15.0,0,0,26.0,2.5,89,131,14.6,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,34,3.3,0,39
106.25,3754,3.7,0.6,3.8,38,84,0,0,35,12,18.5,0,0,26.0,0.4,75,124,14.9,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,34,1.1,0,39
107.25,3763,4.1,5.0,4.1,0,84,0,0,19,12,0.0,0,0,26.0,0.4,75,124,14.6,2,0,0.1,7,6,0,0,0,0,0,0,0,212,0,34,0.0,0,39
108.5,2723,0.1,0.7,0.0,41,84,0,0,35,11,14.5,0,0,29.0,0.0,66,118,14.4,3,0,0.0,8,6,0,0,0,0,0,0,0,206,0,34,0.0,0,41
109.5,2751,0.3,0.7,0.3,41,84,0,0,35,11,14.0,0,0,29.0,0.0,66,113,14.3,3,0,0.0,8,6,0,0,0,0,0,0,0,206,0,34,0.0,0,41
110.25,2752,0.3,0.7,0.3,41,84,0,0,35,11,14.0,0,0,29.0,0.0,66,113,14.3,3,0,0.0,8,6,0,0,0,0,0,0,0,206,0,34,0.0,0,42
111.25,2769,0.4,0.7,0.4,41,84,0,0,35,11,14.0,0,0,28.0,0.0,66,119,13.9,3,0,0.0,8,6,0,0,0,0,0,0,0,206,0,34,0.0,0,42
112.5,2779,0.5,0.7,0.4,41,84,0,0,34,11,14.0,0,0,28.0,0.0,65,116,13.7,3,0,0.0,8,6,0,0,0,0,0,0,0,204,0,34,0.0,0,42
113.25,2793,0.5,0.7,0.4,41,84,0,0,35,11,14.0,0,0,27.0,0.0,65,113,13.7,3,0,0.0,8,6,0,0,0,0,0,0,0,204,0,34,0.0,0,42
114.0,2805,0.5,0.7,0.4,41,84,0,0,35,11,14.0,0,0,27.0,0.0,65,117,13.7,3,0,0.0,8,6,0,0,0,0,0,0,0,204,0,34,0.0,0,42
115.0,2822,0.5,0.6,0.6,40,84,0,0,34,11,14.0,0,0,29.0,0.0,65,112,14.1,3,0,0.1,8,6,0,0,0,0,0,0,0,204,0,34,0.0,0,43
115.25,2842,0.6,0.6,0.6,39,84,0,0,33,11,15.5,0,0,29.0,0.0,62,115,14.2,3,0,0.0,9,6,0,0,0,0,0,0,0,204,0,34,0.0,0,43
119.25,1803,2.0,0.4,2.0,42,86,0,0,27,11,12.0,0,0,24.0,0.0,69,114,15.2,5,0,0.0,9,6,0,0,0,0,0,0,0,213,0,34,0.3,0,45
120.25,1801,2.1,0.4,2.1,42,86,0,0,27,11,12.0,0,0,25.0,0.0,69,118,14.6,5,0,0.0,9,6,0,0,0,0,0,0,0,213,0,34,0.3,0,45
121.25,1813,2.2,0.4,2.1,42,86,0,0,27,11,12.0,0,0,25.0,0.0,69,118,15.0,5,0,0.0,9,6,0,0,0,0,0,0,0,213,0,34,0.3,0,45
123.0,1820,2.4,0.4,2.4,42,86,0,0,27,11,12.0,0,0,26.0,0.0,68,119,14.8,5,0,0.0,9,6,0,0,0,0,0,0,0,213,0,34,0.1,0,46
124.0,1824,2.6,0.3,2.6,36,86,0,0,24,11,12.5,0,0,26.0,0.0,64,117,14.8,5,0,0.0,9,6,0,0,0,0,0,0,0,213,0,34,0.0,0,47
124.5,1826,1.8,0.0,1.8,31,84,0,0,21,11,14.5,0,0,25.0,0.0,56,114,14.4,5,0,0.0,8,6,0,0,0,0,0,0,0,213,0,34,0.0,0,47
126.0,1824,1.6,0.0,1.6,25,84,0,0,19,10,14.5,0,0,25.0,0.0,56,114,14.4,5,0,0.0,8,6,0,0,0,0,0,0,0,215,0,34,0.0,0,47
126.25,1864,0.6,0.4,0.7,42,86,0,0,32,11,12.5,0,0,27.0,0.0,69,111,13.8,2,0,0.0,7,6,0,0,0,0,0,0,0,217,0,34,0.1,0,20
128.0,1909,0.6,0.4,0.7,42,86,0,0,32,11,12.5,0,0,27.0,0.0,69,111,13.8,2,0,0.1,7,6,0,0,0,0,0,0,0,217,0,34,0.1,0,20
129.25,1946,1.3,0.6,1.3,44,86,0,0,31,11,12.0,0,0,28.0,0.0,71,117,13.8,2,0,0.0,7,6,0,0,0,0,0,0,0,217,0,34,0.4,0,20
130.25,1975,1.7,0.6,1.7,45,86,0,0,31,12,12.5,0,0,28.0,0.0,70,121,13.8,2,0,0.0,7,6,0,0,0,0,0,0,0,217,0,34,0.4,0,20
131.25,2021,2.0,0.7,2.1,46,86,0,0,31,12,12.5,0,0,27.0,0.0,72,122,13.6,2,0,0.0,7,6,0,0,0,0,0,0,0,217,0,34,0.6,0,22
132.25,2097,2.4,0.9,2.6,48,86,0,0,31,12,11.0,0,0,27.0,0.1,74,125,13.9,2,0,0.1,7,6,0,0,0,0,0,0,0,217,0,34,0.9,0,22
133.25,2139,2.9,0.9,3.0,48,86,0,0,30,12,11.0,0,0,27.0,0.1,74,123,13.9,2,0,0.2,7,6,0,0,0,0,0,0,0,217,0,34,0.9,0,22
134.25,2211,3.6,0.9,3.7,48,86,0,0,29,12,11.0,0,0,27.0,0.2,73,120,13.7,2,0,0.1,9,6,0,0,0,0,0,0,0,217,0,34,0.7,0,23
136.25,2267,3.3,0.9,3.4,48,86,0,0,28,12,11.0,0,0,27.0,0.2,72,120,13.9,2,0,0.1,9,6,0,0,0,0,0,0,0,217,0,34,0.6,0,23
137.0,2310,3.3,0.9,3.4,48,86,0,0,28,12,11.0,0,0,27.0,0.2,72,120,13.9,2,0,0.1,9,6,0,0,0,0,0,0,0,217,0,34,0.6,0,24
138.0,2362,2.8,0.9,2.8,48,86,0,0,32,12,11.5,0,0,27.0,0.1,72,122,13.8,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,34,0.6,0,24
139.25,2423,1.9,1.0,2.0,48,84,0,0,34,12,11.0,0,0,28.0,0.0,73,124,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,34,0.7,0,25
141.25,2500,1.6,1.0,1.6,48,84,0,0,37,12,11.0,0,0,29.0,0.1,74,122,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,34,1.0,0,27
142.0,2572,1.5,1.0,1.6,48,84,0,0,38,12,11.0,0,0,29.0,0.1,74,122,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,34,1.0,0,27
142.25,2622,1.5,1.0,1.4,48,82,0,0,38,12,11.5,0,0,29.0,0.3,76,120,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.1,0,27
144.0,2675,1.5,1.0,1.4,48,82,0,0,40,12,12.0,0,0,29.0,0.4,76,124,14.0,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.3,0,28
144.75,2695,1.5,1.0,1.4,48,82,0,0,40,12,12.0,0,0,29.0,0.4,76,124,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.3,0,28
146.0,2749,1.5,1.1,1.6,48,82,0,0,42,12,12.0,0,0,29.0,0.5,77,126,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.4,0,29
146.75,2788,1.5,1.1,1.6,48,82,0,0,42,12,12.5,0,0,29.0,0.5,77,126,13.8,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,34,1.4,0,29
147.75,2815,2.0,0.9,2.0,45,82,0,0,42,12,12.0,0,0,30.0,0.5,68,122,13.9,2,0,0.1,8,6,0,0,0,0,0,0,0,217,0,34,0.3,0,29
148.75,2833,2.0,0.9,2.0,45,82,0,0,23,12,12.0,0,0,30.0,0.5,68,122,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,0.3,0,30
150.0,2703,1.3,4.3,1.3,0,82,0,0,16,10,0.0,0,0,25.0,0.0,24,109,14.4,9,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,0.0,0,30
150.5,2610,1.0,4.1,1.0,0,80,0,0,16,10,0.5,0,0,25.0,0.0,13,103,13.5,9,0,0.0,9,6,0,0,0,0,0,0,0,217,0,34,0.0,0,30
151.25,2081,0.5,0.4,0.4,43,80,0,0,31,11,9.5,0,0,27.0,0.0,64,112,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,0.0,0,32
152.25,2138,0.9,0.6,0.9,43,80,0,0,31,11,12.0,0,0,26.0,0.0,73,119,14.8,3,0,0.0,8,6,0,0,0,0,0,0,0,217,0,34,1.0,0,32
