Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1514,0.0,0.3,0.0,44,120,0,0,34,6,14.0,0,28,24.0,0.0,100,68,14.4,2,0,0.0,10,6,0,0,0,0,0,0,0,197,0,8,0.0,0,16
1.5,1543,0.0,0.4,0.0,45,122,0,0,46,7,9.0,0,28,25.0,0.0,100,78,14.7,2,0,0.0,10,6,0,0,0,0,0,0,0,197,0,8,0.6,0,16
2.25,1559,0.0,0.4,0.0,45,122,0,0,46,7,9.0,0,28,25.0,0.0,100,78,15.1,2,0,0.0,10,6,0,0,0,0,0,0,0,197,0,8,0.6,0,16
2.75,1593,0.2,0.6,0.3,48,122,0,0,56,8,8.0,0,28,27.0,0.6,100,87,15.3,2,0,0.0,8,6,0,0,0,0,0,0,0,197,0,8,1.0,0,16
4.25,1661,0.5,0.6,0.6,48,122,0,0,59,9,8.0,0,28,27.0,0.7,100,87,15.3,2,0,0.1,8,6,0,0,0,0,0,0,0,197,0,8,1.3,0,16
5.25,1731,0.8,0.6,0.9,48,122,0,0,59,9,7.0,0,28,29.0,0.7,100,98,16.0,2,0,0.1,8,6,0,0,0,0,0,0,0,197,0,8,1.6,0,16
6.25,1768,1.2,0.6,1.1,48,122,0,0,60,10,6.5,0,28,29.0,0.8,100,103,15.5,2,0,0.1,8,6,0,0,0,0,0,0,0,197,0,8,2.0,0,18
8.25,1872,2.2,0.7,1.7,50,120,0,0,38,10,6.5,0,28,30.0,0.8,100,107,15.5,2,0,0.0,8,6,0,0,0,0,0,0,0,199,0,8,2.3,0,20
10.25,1957,2.3,0.9,2.3,50,120,0,0,33,12,7.5,0,28,31.0,1.1,100,122,15.1,2,0,0.1,8,6,0,0,0,0,0,0,0,199,0,8,1.7,0,20
11.0,2047,1.9,1.0,2.0,52,120,0,0,38,12,7.5,0,28,31.0,1.4,100,128,14.8,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,2.0,0,21
12.25,2119,1.9,1.0,2.0,52,120,0,0,45,12,7.5,0,28,31.0,1.4,100,128,14.8,2,0,0.1,6,6,0,0,0,0,0,0,0,199,0,8,2.0,0,21
13.5,2160,1.7,1.1,1.7,54,118,0,0,45,13,8.0,0,28,30.0,1.9,100,131,14.3,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,2.1,0,21
14.25,2240,1.7,1.1,1.7,54,118,0,0,60,13,8.0,0,28,30.0,1.9,100,131,14.3,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,2.1,0,22
15.25,2285,1.6,1.3,1.6,56,118,0,0,60,12,8.0,0,28,30.0,2.2,100,129,14.7,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,2.3,0,22
16.25,2327,1.7,1.3,1.7,58,118,0,0,88,12,8.0,0,28,30.0,2.6,100,129,14.9,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,2.6,0,22
17.5,2425,2.5,1.8,2.7,63,118,0,0,92,13,9.0,0,28,30.0,4.5,100,135,14.7,2,0,0.0,6,6,0,0,0,0,0,0,0,199,0,8,3.4,0,22
18.5,2463,3.2,1.8,3.3,63,118,0,0,92,13,8.5,0,28,30.0,4.5,100,135,14.7,2,0,0.2,6,6,0,0,0,0,0,0,0,199,0,8,4.1,0,22
18.75,2573,3.7,2.0,3.8,63,118,0,0,94,13,8.0,0,28,30.0,5.0,100,137,14.5,2,0,0.1,9,6,0,0,0,0,0,0,0,199,0,8,4.7,0,22
20.5,2648,4.2,2.0,4.4,63,118,0,0,94,13,6.5,0,28,30.0,5.1,100,132,14.6,2,0,0.1,9,6,0,0,0,0,0,0,0,199,0,8,5.0,0,22
21.5,2725,4.3,2.0,4.7,63,118,0,0,94,13,7.0,0,28,30.0,5.4,100,136,14.6,2,0,0.2,9,6,0,0,0,0,0,0,0,199,0,8,5.4,0,22
23.5,2828,4.9,2.3,5.7,67,113,0,0,98,13,7.5,0,28,31.0,7.0,100,136,14.8,2,0,0.5,9,6,0,0,0,0,0,0,0,199,0,8,6.4,0,30
24.5,2940,5.5,2.3,7.0,67,113,6,0,99,14,7.5,0,28,31.0,7.0,100,135,14.8,2,0,0.8,9,6,0,0,0,0,0,0,0,199,0,8,7.7,0,30
25.5,3010,6.0,2.3,7.9,66,111,14,0,99,14,6.5,0,28,31.0,7.0,100,135,15.0,2,0,1.5,9,6,0,0,0,0,0,0,0,199,0,8,7.7,0,30
26.5,3200,6.0,2.3,7.9,66,111,22,0,99,14,6.5,0,28,41.0,7.1,100,135,21.5,2,0,2.0,9,6,0,0,0,0,0,0,0,201,0,8,8.5,0,32
27.0,3266,6.4,2.3,8.9,65,111,30,0,100,15,6.0,0,28,36.0,7.6,100,136,18.3,2,0,2.5,8,6,0,0,0,0,0,0,0,201,0,8,9.5,0,32
28.75,3374,6.9,2.4,9.7,65,111,30,0,100,15,6.0,0,28,34.0,7.1,100,135,13.7,2,0,2.8,8,6,0,0,0,0,0,0,0,201,0,8,10.1,0,32
30.0,3421,8.2,1.7,10.4,35,111,42,0,28,15,12.5,0,28,34.0,0.0,100,138,13.7,2,0,2.6,8,6,0,0,0,0,0,0,0,201,0,8,4.0,0,35
31.0,3438,5.6,0.0,10.4,7,111,34,0,20,15,12.5,0,28,36.0,0.0,100,137,14.0,2,0,2.2,8,6,0,0,0,0,0,0,0,201,0,8,4.0,0,35
32.0,3327,5.6,0.0,6.0,0,111,34,0,17,12,26.5,0,28,29.0,0.0,100,129,10.7,2,0,0.4,8,6,0,0,0,0,0,0,0,201,0,8,0.4,0,35
32.25,1665,0.1,0.4,0.0,43,109,0,0,36,8,9.5,0,28,26.0,0.0,100,87,14.8,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.6,0,34
33.25,1671,0.3,0.4,0.0,46,109,0,0,43,8,9.5,0,28,26.0,0.0,100,87,15.0,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.6,0,34
34.25,1678,0.3,0.6,0.3,46,109,0,0,44,9,9.0,0,28,27.0,0.1,100,93,15.3,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.9,0,34
34.75,1682,1.0,0.6,1.0,46,109,0,0,39,10,8.0,0,28,29.0,0.3,100,107,14.8,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,1.4,0,34
36.25,1688,1.3,0.6,1.4,46,109,0,0,37,11,8.0,0,28,29.0,0.3,100,107,15.1,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,1.4,0,34
37.25,1706,1.3,0.6,1.4,47,109,0,0,33,11,7.5,0,28,28.0,0.3,100,110,14.7,4,0,0.1,8,6,0,0,0,0,0,0,0,219,0,8,1.4,0,35
38.25,1705,1.7,0.6,1.7,47,107,0,0,33,11,8.0,0,28,29.0,0.6,100,117,14.8,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,1.4,0,35
39.25,1712,2.0,0.6,2.0,46,107,0,0,30,12,8.0,0,28,29.0,0.6,100,121,14.5,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,1.4,0,35
40.25,1740,2.4,0.4,2.3,42,107,0,0,26,12,8.0,0,28,30.0,0.2,100,121,15.0,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,0.9,0,35
41.5,1748,2.4,0.3,2.4,40,107,0,0,26,11,10.5,0,28,28.0,0.0,100,115,14.3,4,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,0.3,0,35
42.5,1762,2.4,0.4,2.4,40,107,0,0,26,11,10.5,0,28,27.0,0.0,100,117,14.3,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.3,0,36
43.75,1780,2.4,0.4,2.4,41,105,0,0,26,11,10.5,0,28,25.0,0.0,100,115,14.4,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.3,0,37
45.75,1788,2.4,0.4,2.4,41,105,0,0,27,11,11.0,0,28,26.0,0.0,100,114,14.1,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.3,0,37
46.5,1802,2.4,0.3,2.4,39,105,0,0,25,11,11.0,0,28,26.0,0.0,100,114,14.7,4,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.3,0,37
47.5,1806,2.5,0.3,2.6,37,105,0,0,25,11,12.5,0,28,26.0,0.0,100,114,14.6,4,0,0.1,9,6,0,0,0,0,0,0,0,219,0,8,0.0,0,37
48.5,1815,2.4,0.3,2.4,37,105,0,0,24,11,13.0,0,28,27.0,0.0,100,112,14.9,4,0,0.1,9,6,0,0,0,0,0,0,0,219,0,8,0.0,0,37
48.75,1917,0.5,0.4,0.6,42,107,0,0,33,10,12.5,0,28,29.0,0.0,100,103,13.8,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.1,0,20
49.75,1939,0.8,0.4,0.9,42,107,0,0,31,11,12.5,0,28,28.0,0.0,100,115,13.8,2,0,0.1,9,6,0,0,0,0,0,0,0,219,0,8,0.3,0,20
50.25,1982,1.0,0.6,1.0,45,107,0,0,33,11,12.5,0,28,29.0,0.0,100,116,14.1,2,0,0.1,9,6,0,0,0,0,0,0,0,219,0,8,0.4,0,20
51.5,1984,1.0,0.6,1.0,45,107,0,0,33,11,12.5,0,28,29.0,0.0,100,116,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.4,0,20
52.75,2004,1.7,0.7,1.7,45,107,0,0,30,11,12.5,0,28,30.0,0.0,100,120,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.6,0,21
53.75,2048,2.0,0.7,2.0,46,107,0,0,32,12,11.0,0,28,30.0,0.1,100,116,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.9,0,21
54.75,2083,2.4,0.7,2.4,46,107,0,0,31,12,11.5,0,28,29.0,0.1,100,120,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.9,0,21
55.75,2136,2.7,0.9,2.7,47,107,0,0,30,11,12.0,0,28,29.0,0.1,100,120,13.8,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.7,0,21
56.75,2189,3.0,0.9,3.0,47,107,0,0,30,11,12.0,0,28,30.0,0.1,100,116,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.7,0,21
57.75,2209,3.2,0.7,3.3,46,107,0,0,29,11,12.0,0,28,30.0,0.1,100,118,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,8,0.7,0,21
59.5,2284,3.5,0.7,3.5,45,105,0,0,28,11,12.5,0,28,31.0,0.1,100,119,14.0,2,0,0.1,8,6,0,0,0,0,0,0,0,219,0,8,0.7,0,21
60.5,2305,3.7,0.7,3.7,45,105,0,0,28,11,12.5,0,28,30.0,0.0,100,119,14.0,2,0,0.1,8,6,0,0,0,0,0,0,0,219,0,8,0.6,0,24
61.5,2343,3.8,0.9,3.8,45,104,0,0,28,11,12.5,0,28,31.0,0.0,100,118,13.8,2,0,0.0,8,6,0,0,0,0,0,0,0,219,0,8,0.6,0,24
65.25,2505,2.1,0.9,2.1,45,104,0,0,33,12,12.0,0,28,31.0,0.0,100,122,13.9,2,0,0.1,8,6,0,0,0,0,0,0,0,219,0,8,0.6,0,27
66.25,2583,1.5,0.9,1.6,45,102,0,0,36,12,12.0,0,28,31.0,0.0,100,121,14.0,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.7,0,27
68.0,2608,1.4,0.9,1.4,45,102,0,0,36,12,12.0,0,28,31.0,0.0,100,123,14.6,2,0,0.1,5,6,0,0,0,0,0,0,0,219,0,8,0.7,0,27
69.0,2672,1.2,0.9,1.3,45,102,0,0,38,12,12.5,0,28,31.0,0.0,100,121,14.5,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.9,0,27
70.0,2709,1.2,0.9,1.1,44,102,0,0,38,12,12.5,0,28,31.0,0.0,100,120,14.7,2,0,0.1,5,6,0,0,0,0,0,0,0,219,0,8,0.7,0,29
71.0,2720,1.1,0.9,1.1,44,100,0,0,38,11,13.0,0,28,31.0,0.0,100,120,14.7,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.7,0,29
72.0,2802,1.0,0.9,1.0,44,100,0,0,39,12,13.0,0,28,32.0,0.0,100,118,15.0,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.7,0,29
73.0,2821,1.0,0.9,1.0,44,100,0,0,42,12,13.5,0,28,32.0,0.0,100,122,15.0,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.9,0,29
73.75,2867,1.0,0.9,1.0,44,100,0,0,40,12,13.5,0,28,32.0,0.0,100,122,14.7,2,0,0.0,5,6,0,0,0,0,0,0,0,219,0,8,0.9,0,29
77.25,2256,2.4,0.7,2.4,44,98,0,0,30,11,12.5,0,28,29.0,0.0,100,115,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,8,0.6,0,34
78.25,2268,2.4,0.9,2.4,46,98,0,0,31,11,12.5,0,28,29.0,0.0,100,117,14.4,3,0,0.0,8,6,0,0,0,0,0,0,0,221,0,8,0.6,0,34
78.75,2287,3.0,0.9,3.0,46,98,0,0,31,12,11.5,0,28,30.0,0.2,100,118,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,221,0,8,1.0,0,34
81.25,2323,2.2,0.9,2.1,47,96,0,0,32,12,11.5,0,28,30.0,0.1,100,119,14.5,3,0,0.0,9,6,0,0,0,0,0,0,0,221,0,8,0.6,0,34
82.25,2341,1.8,0.9,1.8,47,96,0,0,34,12,11.5,0,28,29.0,0.1,100,122,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,222,0,8,0.9,0,35
84.25,2384,1.5,1.0,1.6,49,96,0,0,39,12,10.5,0,28,29.0,0.1,100,124,14.7,3,0,0.1,9,6,0,0,0,0,0,0,0,222,0,8,1.3,0,36
85.25,2401,1.5,1.0,1.4,49,96,0,0,41,12,10.5,0,28,29.0,0.6,100,124,14.8,3,0,0.1,9,6,0,0,0,0,0,0,0,222,0,8,1.6,0,36
86.25,2426,1.4,1.0,1.4,50,96,0,0,45,12,10.5,0,28,30.0,0.8,100,125,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,222,0,8,1.8,0,36
86.5,2450,1.4,1.1,1.4,51,96,0,0,48,12,10.0,0,28,30.0,1.2,100,127,14.6,3,0,0.0,7,6,0,0,0,0,0,0,0,222,0,8,2.0,0,37
89.0,2489,1.5,1.1,1.6,51,95,0,0,50,12,10.0,0,28,30.0,1.2,100,126,14.7,3,0,0.1,7,6,0,0,0,0,0,0,0,222,0,8,2.0,0,38
90.0,2500,1.6,1.1,1.6,50,95,0,0,50,12,10.5,0,28,30.0,1.3,100,125,14.8,3,0,0.0,7,6,0,0,0,0,0,0,0,222,0,8,2.1,0,38
91.0,2548,1.8,1.0,1.8,48,95,0,0,46,12,10.5,0,28,30.0,1.1,100,127,14.8,3,0,0.0,7,6,0,0,0,0,0,0,0,222,0,8,1.7,0,38
92.0,2544,2.1,0.9,2.1,45,95,0,0,36,12,12.5,0,28,30.0,0.3,100,123,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,222,0,8,1.7,0,38
93.0,2559,2.0,0.4,2.1,37,95,0,0,27,11,12.5,0,28,30.0,0.0,100,120,14.9,3,0,0.0,7,6,0,0,0,0,0,0,0,222,0,8,0.1,0,38
94.5,2555,1.2,0.0,1.1,2,95,0,0,16,10,16.0,0,28,26.0,0.0,97,105,14.3,3,0,0.0,8,6,0,0,0,0,0,0,0,222,0,8,0.0,0,38
95.25,1305,0.0,0.3,0.0,42,102,0,0,30,7,12.0,0,28,26.0,0.0,100,71,13.0,9,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,0.0,0,14
96.25,1288,0.0,0.3,0.0,42,102,0,0,30,7,10.0,0,28,27.0,0.0,100,75,13.2,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,0.1,0,14
97.25,1341,0.2,0.3,0.1,42,102,0,0,31,8,9.5,0,28,27.0,0.0,100,84,13.2,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,0.3,0,14
98.0,1376,0.2,0.3,0.1,42,102,0,0,31,8,9.5,0,28,27.0,0.0,100,84,13.3,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,0.3,0,14
99.0,1406,0.4,0.4,0.4,48,102,0,0,37,9,9.0,0,28,27.0,0.0,100,85,13.3,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,0.3,0,14
100.0,1439,0.6,0.6,0.6,50,102,0,0,40,9,7.5,0,28,27.0,0.0,100,93,13.5,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,8,1.1,0,14
100.25,1483,0.8,0.7,0.7,53,102,0,0,43,10,7.0,0,28,30.0,0.4,100,104,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,1.4,0,14
102.25,1515,1.1,0.7,1.1,54,102,0,0,46,11,6.5,0,28,30.0,1.4,100,104,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,1.7,0,16
103.25,1546,1.3,0.7,1.3,54,102,0,0,49,11,6.0,0,28,29.0,1.8,100,115,13.5,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.0,0,16
104.25,1636,1.4,0.9,1.4,56,102,0,0,51,12,5.0,0,28,29.0,1.8,100,115,13.5,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.1,0,17
105.25,1691,1.4,0.9,1.4,56,100,0,0,64,12,6.0,0,28,30.0,2.0,100,122,13.9,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.1,0,17
106.25,1751,1.4,1.0,1.4,57,100,0,0,70,12,6.5,0,28,30.0,2.0,100,128,14.0,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.3,0,18
107.25,1784,1.5,1.1,1.6,60,100,0,0,73,12,6.0,0,28,30.0,2.6,100,128,13.7,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.3,0,18
108.25,1826,1.8,1.3,1.8,63,100,0,0,78,13,6.0,0,28,29.0,3.9,100,130,13.6,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.7,0,20
108.5,1903,2.4,1.4,1.8,64,100,0,0,83,13,6.0,0,28,29.0,3.9,100,130,13.6,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,2.7,0,20
110.25,1952,3.3,1.4,2.6,64,98,0,0,85,13,6.5,0,28,29.0,4.9,100,131,13.6,2,0,0.2,9,6,0,0,0,0,0,0,0,217,0,8,3.3,0,20
111.25,2028,3.3,1.4,3.3,64,98,0,0,85,12,5.5,0,28,29.0,5.0,100,129,13.8,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,8,4.0,0,21
112.5,2136,4.4,1.6,4.8,64,98,0,0,89,13,5.5,0,28,29.0,5.1,100,137,13.7,2,0,0.1,9,6,0,0,0,0,0,0,0,217,0,8,5.7,0,21
113.5,2219,4.7,1.7,5.4,64,96,0,0,89,13,6.0,0,28,29.0,5.1,100,137,13.7,2,0,0.4,9,6,0,0,0,0,0,0,0,217,0,8,5.7,0,21
114.5,2295,4.9,1.8,5.8,64,96,0,0,90,13,6.0,0,28,29.0,5.1,100,138,13.9,2,0,0.7,9,6,0,0,0,0,0,0,0,217,0,8,6.1,0,24
115.5,2348,5.1,1.7,5.8,64,96,0,0,91,13,6.5,0,28,29.0,5.0,100,139,14.1,2,0,0.9,9,6,0,0,0,0,0,0,0,217,0,8,6.4,0,24
116.25,2457,5.2,2.0,6.4,64,96,7,0,94,13,5.0,0,28,30.0,5.0,100,133,14.0,2,0,1.2,9,6,0,0,0,0,0,0,0,217,0,8,7.1,0,24
117.5,2526,5.2,2.0,6.4,64,96,9,0,94,13,5.0,0,28,30.0,5.0,100,133,14.0,2,0,1.2,9,6,0,0,0,0,0,0,0,217,0,8,7.1,0,26
118.75,2591,5.5,2.0,7.0,64,95,15,0,94,14,5.5,0,28,30.0,5.5,100,136,13.8,2,0,1.5,9,6,0,0,0,0,0,0,0,217,0,8,7.5,0,26
119.75,2755,5.6,2.1,7.2,64,95,18,0,96,13,5.5,0,28,30.0,5.5,100,136,13.8,2,0,1.5,9,6,0,0,0,0,0,0,0,217,0,8,7.5,0,28
120.75,2802,5.7,2.1,7.2,64,93,24,0,96,13,5.5,0,28,32.0,5.5,100,133,13.7,2,0,1.6,9,6,0,0,0,0,0,0,0,217,0,8,7.8,0,28
121.75,2919,5.7,2.1,7.5,64,93,24,0,98,14,6.0,0,28,38.0,5.6,100,133,19.9,2,0,1.8,9,6,0,0,0,0,0,0,0,217,0,8,8.1,0,30
123.0,3026,5.9,2.3,7.7,64,93,28,0,98,14,7.5,0,28,37.0,5.7,100,133,14.9,2,0,1.7,9,6,0,0,0,0,0,0,0,217,0,8,8.2,0,30
124.25,3180,6.0,2.3,8.1,63,91,35,0,99,14,8.5,0,28,36.0,6.1,100,131,13.4,2,0,2.0,8,6,0,0,0,0,0,0,0,215,0,8,8.5,0,33
126.0,3254,6.0,2.3,8.1,63,91,35,0,98,14,8.5,0,28,36.0,6.1,100,131,13.4,2,0,2.1,8,6,0,0,0,0,0,0,0,215,0,8,8.5,0,33
127.25,3296,5.3,0.0,5.8,10,91,25,0,29,14,12.0,0,28,36.0,0.0,100,136,13.7,2,0,1.9,8,6,0,0,0,0,0,0,0,215,0,8,1.1,0,33
128.25,3043,3.9,4.5,4.0,0,91,17,0,16,14,12.0,0,28,35.0,0.0,100,147,13.7,9,0,0.5,8,6,0,0,0,0,0,0,0,215,0,8,1.1,0,33
130.0,2410,0.7,0.6,0.7,41,87,0,0,33,11,14.0,0,28,27.0,0.0,100,115,14.2,3,0,0.0,8,6,0,0,0,0,0,0,0,213,0,8,0.0,0,37
131.0,2443,0.9,0.9,0.9,45,87,0,0,37,11,13.0,0,28,27.0,0.0,100,115,14.2,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.4,0,37
131.75,2439,0.7,0.9,0.7,45,87,0,0,35,11,12.0,0,28,30.0,0.0,100,119,14.5,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.3,0,37
133.0,2485,0.7,0.9,0.7,45,87,0,0,35,11,12.0,0,28,30.0,0.0,100,119,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.3,0,37
134.0,2502,1.0,0.9,1.0,45,87,0,0,36,12,12.0,0,28,30.0,0.0,100,120,14.2,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.3,0,37
135.0,2517,1.0,0.9,1.0,44,87,0,0,33,11,12.5,0,28,29.0,0.0,100,114,14.1,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.0,0,37
136.0,2523,1.0,0.7,1.0,41,87,0,0,30,11,13.0,0,28,30.0,0.0,100,117,13.8,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.0,0,37
137.75,2547,0.9,0.6,0.9,39,87,0,0,30,11,13.0,0,28,30.0,0.0,100,115,13.7,3,0,0.0,8,6,0,0,0,0,0,0,0,212,0,8,0.0,0,37
138.75,2579,0.9,0.6,0.9,39,87,0,0,29,11,14.0,0,28,29.0,0.0,100,113,13.6,3,0,0.0,8,6,0,0,0,0,0,0,0,210,0,8,0.0,0,39
141.75,2678,0.9,0.9,0.9,44,96,0,0,36,12,12.5,0,28,31.0,0.2,100,123,14.3,2,0,0.1,10,6,0,0,0,0,0,0,0,210,0,8,1.1,0,28
143.5,2753,0.9,1.3,0.9,50,96,0,0,53,12,12.5,0,28,31.0,0.7,100,124,14.2,2,0,0.0,10,6,0,0,0,0,0,0,0,210,0,8,1.4,0,28
144.5,2814,1.2,1.4,1.1,53,96,0,0,75,12,12.0,0,28,32.0,1.6,100,125,14.1,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,8,1.8,0,30
145.75,2874,1.5,1.6,1.1,54,95,0,0,89,12,12.0,0,28,32.0,1.6,100,122,14.1,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,8,1.8,0,30
146.75,2984,1.5,1.6,1.4,56,95,0,0,94,12,11.0,0,28,32.0,2.6,100,127,13.9,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,8,2.3,0,31
148.0,3046,2.7,1.8,2.7,59,95,0,0,96,12,11.5,0,28,31.0,4.3,100,126,13.7,2,0,0.0,7,6,0,0,0,0,0,0,0,212,0,8,3.5,0,31
149.0,3128,3.5,2.0,3.5,59,95,0,0,96,12,11.0,0,28,31.0,6.7,100,126,13.5,2,0,0.1,7,6,0,0,0,0,0,0,0,212,0,8,4.3,0,31
150.0,3218,4.3,2.1,4.5,64,95,0,0,98,12,11.0,0,28,30.0,4.8,100,128,13.5,2,0,0.1,7,6,0,0,0,0,0,0,0,212,0,8,5.3,0,34
152.0,3365,4.8,2.6,5.5,66,93,0,0,99,12,11.0,0,28,30.0,5.3,100,123,13.4,2,0,0.5,7,6,0,0,0,0,0,0,0,212,0,8,5.8,0,34
152.25,3504,5.1,2.7,6.2,67,93,2,0,100,13,10.0,0,28,30.0,5.3,100,126,13.7,2,0,0.7,8,6,0,0,0,0,0,0,0,212,0,8,7.0,0,35
155.25,3687,6.9,3.1,10.1,73,91,18,0,100,15,9.5,0,28,38.0,9.4,100,133,13.9,2,0,2.3,8,6,0,0,0,0,0,0,0,212,0,8,10.8,0,38
156.25,3865,6.9,3.1,10.1,73,91,18,0,100,15,9.5,0,28,38.0,9.4,100,119,21.0,2,0,3.2,8,6,0,0,0,0,0,0,0,212,0,8,10.8,0,38
157.5,4052,11.6,3.4,13.5,77,91,34,0,100,16,6.5,0,28,30.0,9.7,100,122,14.1,2,0,3.8,8,6,0,1.0,0,0,0,0,0,212,0,8,13.3,0,38
158.75,4220,13.2,3.8,17.2,80,91,42,0,100,16,2.0,0,28,28.0,13.9,100,122,13.5,2,0,3.7,8,6,0,1.0,0,0,0,0,0,212,0,8,17.3,0,42
159.75,4392,14.1,4.4,17.2,83,89,50,0,100,15,2.0,0,28,28.0,13.9,100,124,13.7,2,0,4.0,8,6,0,1.0,0,0,0,0,0,212,0,8,17.3,0,42
160.25,4643,14.9,5.3,20.2,89,89,58,0,100,15,0.0,0,28,29.0,14.7,100,121,14.0,2,0,4.9,7,6,0,1.0,0,0,0,0,0,212,0,8,20.3,0,47
162.0,4624,14.9,5.4,20.2,90,89,66,0,100,15,0.0,0,28,29.0,14.7,100,121,14.0,2,0,5.3,7,6,0,1.0,0,0,0,0,0,212,0,8,20.3,0,47
163.25,4792,14.0,6.1,19.9,95,89,74,0,100,16,0.0,0,28,29.0,14.1,100,122,13.8,2,0,5.6,7,6,0,0.6,0,0,0,0,0,212,0,8,19.9,0,50
