﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v6 - WBAWB73567P034656_MS.mhd
21.305,14.8,11.2,0.1,0,1,0,0,0,0,0,0,82.8,2,26,14.9,14.44,26.5,27.4,6.6,709.1,746,0.9,1.7,2.9,4.9,83.2,0,47,38.2,34.3,0
21.393,14.8,14.1,0.1,0,1,0,0,0,0,0,0,82.6,2,26,15,14.51,27.5,29.8,7.1,715.7,782,1.1,1.8,3.5,13.5,89.2,0,47,38.2,34.3,0
21.485,14.8,14.6,0.1,0,1,0,0,0,0,0,0,82.4,2,26,15.09,14.57,29.3,32.2,7.9,732,803,1.2,1.8,4.1,13.9,95.9,0,47,37.7,33.9,0
21.585,14.8,14.6,0.1,0,1,0,0,0,0,0,0,82.4,2,26,15.11,14.64,32.3,35.2,9,738.8,845,1.1,1.5,4.4,15,106.8,0,47,39.5,35.5,0
21.673,14.8,15.8,0.1,0,1,0,0,0,0,0,0,82.4,2,26,15.04,14.73,34.2,36.9,10.2,752.7,909,0.5,1.3,4.7,15.4,115,0,47,41.7,37.4,0
21.765,14.8,18,0.1,0,1,0,0,0,0,0,0,82.2,2,26,14.83,14.93,36.4,39.8,11.7,776.4,990,-0.3,1.9,5.6,15.8,125.2,0,47,44.5,39.9,0
21.849,14.8,19.4,0.1,0,1,0,0,0,0,0,0,82,2,26,14.57,14.97,39,43.4,13.7,787.8,1058,-1.1,1.6,6.9,16.5,135.2,0,47,46.5,41.7,0
21.945,14.8,20.1,0.1,0,1,0,0,0,0,0,0,81.9,2,26,14.08,14.73,43,46.8,16.1,832.6,1167,-2.1,-0.2,7.9,17.2,148.8,0,47,45.7,41,0
22.033,14.8,20.1,0.1,0,1,0,0,0,0,0,0,81.4,2,26,13.58,14.57,46.5,49.5,18.7,826,1267,-2.9,0,9.4,17.2,167.2,0,47,40,36,0
22.125,14.8,20.5,0.1,0,1,0,0,0,0,0,0,81,2,26,13.48,14.4,49.8,52.6,21.8,839.3,1389,-1.7,2,11.1,16.9,180.5,0,47,32.3,29,0
22.213,14.8,20.3,0.1,0,1,0,0,0,0,0,0,81.4,2,26,13.98,14.07,52.9,54.7,25.1,846,1519,-1.3,-0.2,12.9,16.9,191.6,0,47,28.2,25.3,0
22.305,14.8,20,0.1,0,1,0,0,0,0,0,0,78.9,2,26,14.53,13.87,53.9,55.1,27.7,817.6,1609,-1.4,-2.9,13.8,16.9,196.2,0,47,26,23.3,0
22.393,14.8,20.1,0.2,0,1,0,0,0,0,0,0,78.2,2,26,14.73,14.17,55.2,55.5,29.5,798,1664,-1.9,-2.5,14.4,16.9,200.7,0,47,24.1,21.7,0
22.485,14.8,20.1,0.2,0,1,0,0,0,0,0,0,78.9,2,26,14.76,14.93,55,55.7,30.7,804.4,1707,-2.5,0.6,14.8,17.2,199.7,0,47,22.9,20.6,0
22.586,14.8,20.1,0.3,0,1,0,0,0,0,0,0,80.3,2,26,14.86,15.59,54.8,54.9,31.4,838.7,1743,-1.8,5.1,14.7,17.2,201.6,0,47,22.6,20.4,0
22.673,14.8,20.3,0.4,0,1,0,0,0,0,0,0,81.9,2,26,14.08,15.46,55.2,55.7,32,869.3,1774,-2.5,7.6,15,18,199.3,0,47,22,19.8,0
22.765,14.8,20.4,0.6,0,1,0,0,0,0,0,0,81.4,2,26,14.1,14.57,55.6,55.8,32.7,865,1797,-0.7,5.1,14.9,17.2,202.9,0,47,21.6,19.5,0
22.873,14.8,20.2,0.7,0,1,0,0,0,0,0,0,81.4,2,25,14.21,14.08,55.1,55.1,33,857.7,1817,0,3,14.6,18,201,0,47,21.7,19.5,0
22.963,14.8,20.2,0.8,0,1,0,0,0,0,0,0,81.5,2,25,14.79,14.27,55.5,55.3,33.2,829,1819,0.9,1.4,14.5,17.2,202.3,0,47,21.4,19.2,0
23.051,14.8,20.5,0.9,0,1,0,0,0,0,0,0,81.4,2,25,15.42,14.97,56,56.5,33.5,811.1,1821,3,4.9,14.4,17.2,204.2,0,47,21,18.9,0
23.163,14.8,20.9,1,0,1,0,0,0,0,0,0,81,2,25,15.42,15.11,57.3,58,34.6,779.4,1841,2.8,6.9,14.6,16.9,208.7,0,47,20.4,18.4,0
23.247,14.8,21.4,1.1,0,1,0,0,0,0,0,0,81.2,2,25,14.7,14.2,59.3,60.7,36.2,805.2,1877,2.4,5.2,15.2,16.5,215.4,0,47,19.2,17.3,0
23.332,14.8,22,1.1,0,1,0,0,0,0,0,0,80.1,2,25,14.46,13.57,61.6,63.3,38.1,810.8,1911,2.6,3,15.8,15.8,223.4,0,47,18.4,16.5,0
23.422,14.8,22.3,1.2,0,1,0,0,0,0,0,0,80.6,2,25,14.28,13.57,63.4,64.8,40.2,841.3,1948,2.7,0.2,16.3,15.8,228.2,0,47,17.5,15.7,0
23.513,14.8,22.6,1.3,0,1,0,0,0,0,0,0,80.3,2,25,14.25,14.25,65.7,65.8,42.2,854.8,2000,1.1,1,17,15.8,239.8,0,47,16.4,14.7,0
23.602,14.8,22.7,1.4,0,1,0,0,0,0,0,0,79.9,2,25,14.53,14.97,67.2,68.2,44.3,900,2036,1.5,2.3,17.6,15.8,245.3,0,47,15,13.5,0
23.693,14.8,22.8,1.6,0,1,0,0,0,0,0,0,79.7,2,25,14.9,14.79,69.8,72,47.2,944.5,2089,3.3,1.1,18.5,15.8,251.8,0,47,14.1,12.7,0
23.783,14.8,22.9,1.6,0.1,1,0,0,0,0,0,0,78.2,2,25,14.9,14.5,75.3,76.1,51.4,1052.8,2166,5.1,1.7,22.3,15,270.7,0,47,14.3,12.8,0
23.871,14.8,23.1,1.8,0.1,1,0,0,0,0,0,0,79.4,2,25,14.28,13.82,80,79.4,56.1,1221.2,2266,4.6,-1.7,23.4,14.2,285.1,0,47,14.1,12.7,0
23.964,14.8,22.9,2.1,0,1,0,0,0,0,0,0,79,2,25,13.91,14.4,81.1,80.8,60.2,1420.7,2338,1.7,-1.2,20.8,14.2,290.8,0,47,13.9,12.5,0
24.054,14.8,23,2.4,0.1,1,0,0,0,0,0,0,79.6,2,25,14.34,14.97,81.4,81.8,62.7,1471,2357,0.7,1.4,20.3,14.2,291.9,0,47,13,11.7,0
24.141,14.8,23.1,2.6,0.3,1,0,0,0,0,0,0,79.6,2,25,14.79,14.47,82,82.7,64.8,1517.9,2382,1.7,1.2,20,15,293.8,0,47,12.5,11.3,0
24.232,14.8,22.9,2.8,0.3,1,0,0,0,0,0,0,79.9,2,25,14.67,13.84,82.4,82.4,66.4,1560.8,2418,1.3,-3.1,19.4,15,294.9,0,47,11.8,10.6,0
24.324,14.8,22.9,2.8,0.4,1,0,0,0,0,0,0,81.2,2,25,14.56,14.83,82.9,83.5,68.1,1566.2,2440,0.6,-1.8,19.9,14.2,296.4,0,47,11.8,10.6,0
24.414,14.8,23,2.8,0.7,1,0,0,0,0,0,0,80.3,2,25,14.44,14.47,83.8,84.9,70.3,1560.7,2481,-0.5,-2.1,21.2,14.2,299.1,0,47,11.6,10.4,0
24.513,14.8,23.1,2.8,0.9,1,0,0,0,0,0,0,79.6,2,24,14.73,14.4,85.7,86.4,74.2,1569.9,2546,0.1,-1.4,24,15,305.3,0,47,10.2,9.2,0
24.604,14.8,23.2,2.8,1.1,1,0,0,0,0,0,0,78.7,2,24,15.11,15.09,86.7,87.2,78,1585.8,2610,4.1,2.3,24.8,14.2,310.1,0,47,9.6,8.6,0
24.688,14.8,23.3,2.8,1.3,1,0,0,0,0,0,0,79,2,24,14.17,14.21,87.8,88.4,81.9,1612.1,2690,2.8,-0.1,26.6,14.2,314.7,0,47,9.7,9.3,0
24.774,14.8,23.3,2.8,1.5,1,0,0,0,0,0,0,78.7,2,24,13.85,13.54,88.9,89.4,85,1676.2,2742,-0.4,-3.9,27.9,14.2,318.9,0,47,9.2,8.8,0
24.864,14.8,23.7,2.8,1.7,1,0,0,0,0,0,0,80.6,3,24,14.67,15.09,90.1,90.7,87.9,1667.9,2789,1.4,5,29.2,14.2,323.5,0,47,10.7,10,0
24.948,14.8,23.8,2.8,2.6,1,0,0,0,0,0,0,76.9,3,24,14.6,14.08,92.7,96.2,93.1,1655.7,2863,3.1,0.1,37.5,13.9,333.5,0,47,15.9,13.6,0
25.033,14.8,23.9,2.9,3.4,1,0,0,0,0,0,0,78.9,3,24,13.81,13.54,95.5,99.9,99.5,1794.2,2927,0.4,-3,43.3,12.8,342.7,0,47,19,14.8,0
25.125,14.8,23.9,3.3,3.4,1,0,0,0,0,0,0,79.9,3,24,14.47,15.09,97.5,99.2,103.1,1831.7,2905,-1,0.9,43.7,4.1,344.1,0,47,11.5,10.4,0
25.207,14.8,23.9,4,2.2,1,0,0,0,0,0,0,80.3,3,24,15.33,14.86,99.6,92.4,96.4,1891.8,2593,3.8,5.4,32.6,-10.1,256,0,47,8.2,9.8,0
25.294,14.8,23.4,4.8,1,1,0,0,0,0,0,0,81.9,3,24,14.64,13.85,90.4,84.5,83.8,2004.4,2347,3.7,0.2,17.1,3,297.4,0,47,9.8,8.8,0
25.382,14.8,23.2,4.5,0.4,1,0,0,0,0,0,0,82.6,3,24,14.31,15,83.5,74.1,66.9,1882.1,2049,4.4,6.6,13.6,4.9,285.6,0,47,11.3,10.2,0
25.473,14.8,25.5,3.5,0.6,1,0,0,0,0,0,0,82,3,24,13.71,13.7,73.5,76.4,53.2,1585.1,1882,-0.1,-2.4,12.6,13.9,261.9,0,47,14.4,13,0
25.557,14.8,32.2,2.8,2.8,1,0,0,0,0,0,0,81.4,3,23,13.61,13.8,89.2,103.4,59.5,1343.7,1941,-2.6,-3.9,24.5,3,292.2,0,47,20.4,15.4,0
25.647,14.8,32,2.6,4.4,1,0,0,0,0,0,0,76.7,3,23,13.88,14.28,93.9,106.8,71.6,1190.7,2069,-4.1,-2.9,39.5,10.5,327.6,0,47,60.9,20.9,0
25.731,14.8,32,2.8,4.9,1,0,0,0,0,0,0,76.4,3,23,16.05,16.38,95.7,108.1,78.5,1473.9,2056,3.7,7.6,46.9,10.5,323.5,0,47,76.2,18.3,0
25.822,14.8,32.1,3.1,4.9,1,0,0,0,0,0,0,84.2,3,23,15.09,14.46,96.6,108.7,81.2,2007.8,2079,3.3,2.6,56.3,9.8,326.2,0,47,53.1,16.4,0
25.907,14.8,32.1,3.4,5.1,1,0,0,0,0,0,0,82.2,3,23,15.55,14.83,99.3,109.6,84.9,2088.2,2105,7.6,6.6,64.4,9.8,335.7,0,47,41.7,17.2,0
25.995,14.8,32.2,3.8,5.3,1,0,0,0,0,0,0,81.5,3,23,16.13,16.38,101.5,111.1,88.4,1922.7,2138,12.3,13.6,69.4,9.4,342.7,0,47,30.4,17.3,0
26.085,14.8,31.9,4.2,5.5,1,0,0,0,0,0,0,78.9,3,23,15.29,15.11,103.8,111.3,92.1,1951.3,2190,12.8,15.4,73.3,9.4,351.5,0,47,25.8,16.7,0
26.169,14.8,32,4.7,5.6,1,0,0,0,0,0,0,79.4,3,23,14.57,14.21,106.1,112.7,95,2020.4,2230,12.1,10.7,76.1,9.4,366.8,0,47,22.8,17.3,0
26.264,14.8,32.3,5.2,5.7,1,0,0,0,0,0,0,79.2,3,23,14.67,15.2,109.2,113.1,97.6,2043.8,2251,11.8,14.3,78.1,9,399.4,0,47,18.8,16.2,0
26.353,14.8,32.4,5.6,6.1,1,0,0,0,0,0,0,77.5,3,23,15.59,15.83,111.5,115.5,101.9,2044.6,2299,16,20.5,79.2,8.2,419.3,0,47,21.3,17.8,0
26.436,14.8,32.4,6,6.3,1,0,0,0,0,0,0,77.6,3,23,14.6,14.02,113.5,116.3,105.5,2188.8,2331,15.6,13.1,79.9,8.2,432.4,0,47,19.3,16.5,0
26.522,14.8,32.5,6.4,6.4,1,0,0,0,0,0,0,81,3,23,14.25,14.33,115.5,116.8,108.7,2284.4,2363,15.1,13.8,80.5,7.9,447.4,0,47,17.2,15.2,0
26.609,14.8,32.2,6.8,6.5,1,0,0,0,0,0,0,78.7,3,23,14.93,15.42,118,117.5,112.7,2317.9,2416,16.3,19.6,67.5,6.4,466.9,0,47,16.5,14.7,0
26.697,14.8,32.3,7.3,6.6,1,0,0,0,0,0,0,77.1,3,23,14.9,14.08,119.6,118.1,115.7,2391.4,2453,17.9,16.1,41.4,3.8,468,0,47,16,14.7,0
26.778,14.8,32.3,7.6,6.7,1,0,0,0,0,0,0,79.4,3,23,13.82,14.08,117.9,118.3,117.9,2509.4,2491,14.5,11.3,34,7.9,467.3,0,47,16,14.7,0
26.872,14.8,32.4,7.7,6.7,1,0,0,0,0,0,0,81.2,3,23,14.31,14.86,118.4,118.5,119.2,2486.2,2549,13.3,15.9,34.3,7.9,479.1,0,47,16.4,15,0
26.956,14.8,32.5,7.6,6.8,1,0,0,0,0,0,0,79,3,23,14.64,13.34,118.5,118.9,120.4,2467.2,2594,15.4,10.3,35.4,7.9,482.2,0,47,16.7,15.1,0
27.043,14.8,32.5,7.5,6.8,1,0,0,0,0,0,0,80.5,3,23,13.81,14.07,119.2,119.1,121.5,2519.2,2638,12.3,11,37.3,8.2,488.9,0,47,16.8,15.1,0
27.134,14.8,32.9,7.4,6.9,1,0,0,0,0,0,0,79.2,3,23,14.07,14.51,119.1,119.9,122.8,2500.4,2690,8.9,10.8,38.1,8.2,490.9,0,47,17.4,15.4,0
27.222,14.8,32.9,7.4,7.1,1,0,0,0,0,0,0,78.7,3,23,14.2,13.92,120.2,120.7,124.4,2485.4,2734,8.8,7.8,42.1,7.9,498.9,0,47,17.5,15.6,0
27.310,14.8,33.3,7.5,7.3,1,0,0,0,0,0,0,79.2,3,23,13.88,14.34,120.9,122.4,125.5,2522.2,2777,3.9,5.8,44.1,7.9,504.2,0,47,18.4,16.4,0
27.401,14.8,34.2,7.5,7.8,1,0,0,0,0,0,0,78.7,3,22,14.31,14.1,122.2,125,129.1,2521.1,2823,5,5.2,60.2,8.2,516.4,0,47,24.4,19.3,0
27.492,14.8,35.2,7.6,8.6,1,0,0,0,0,0,0,79.2,3,22,13.97,13.92,123,129.8,133.6,2580,2880,0.9,1,71.2,8.2,518.9,0,47,27.8,20.6,0
27.585,14.8,38.4,7.9,14.1,1,0,0,0,0,0,0,79.9,3,22,14.44,14.47,124.2,151.1,145.9,2624.2,2923,-0.1,1.1,77.5,7.9,525.7,0,47,92.7,21.6,0
27.668,14.8,41.6,8.8,17.4,1,0,0,0,0,0,0,79.2,3,22,14.1,14.2,126,177.7,168.6,2583.2,2987,-0.4,1.2,79.5,7.9,579.3,0,47,85.5,20.1,0
27.763,14.8,43.5,9.9,17.5,1,0,0,0,0,0,0,78.5,3,22,12.73,12.95,131.1,193.4,193.2,2739.2,3048,-4.6,-2.3,81,7.5,589.3,0,47,71.2,18.1,0
27.852,14.8,44.9,11.1,17.5,1,0,0,0,0,0,0,77.8,3,22,13.09,13.16,136.7,201.1,212.1,2730.1,3107,-6.4,-4.1,81,6.8,600.7,0,47,54.1,18.3,0
27.942,14.8,48.5,12.5,17.5,1,0,0,0,0,0,0,76.6,3,22,13.97,13.97,141.1,213.3,230.8,2699.6,3172,-4.3,-2.7,81,6.4,608.2,0,47,36.5,18.6,0
28.030,14.8,54,14,17.5,1,0,0,0,0,0,0,80.5,3,22,13.92,13.95,144.8,218.9,249.8,2688.6,3229,-2.5,-0.5,81,6.4,616.9,0,47,25.9,18.7,0
28.125,14.8,65.1,15.2,17.5,1,0,0,0,0,0,0,77.3,3,22,14.31,14.14,148.8,218.9,263,2625.6,3297,-1.2,1.6,81.1,6.4,629.3,0,47,23.3,18.8,0
28.214,14.8,86.1,15.6,17.5,1,0,0,0,0,0,0,72,3,22,13.92,14.08,148.9,218.9,273.6,2587,3379,0,3,81,6.4,633.4,0,47,23.4,19.4,0
28.296,14.8,99.6,15.3,17.5,1,0,0,0,0,0,0,76.6,3,22,13.85,13.94,148.9,218.9,281.2,2567.9,3443,0.6,3.1,81,6.4,636.3,0,47,24.5,19.2,0
28.379,14.8,99.6,15,17.5,1,0,0,0,0,0,0,73.6,3,22,13.48,13.68,148.9,218.9,286.3,2505.8,3502,0.5,2.1,81,6.4,639.1,0,47,25.1,19.4,0
28.472,14.8,99.6,14.9,17.5,1,0,0,0,0,0,0,77.3,3,22,13.41,13.05,148.9,218.9,290.9,2476.6,3520,-0.7,-0.4,81,6.4,635.6,0,47,24,19.1,0
28.562,14.8,99.6,14.5,17.5,1,0,0,0,0,0,0,76.4,3,22,13.05,13.28,149.1,218.9,295.4,2456.4,3621,-2.1,2.9,81.1,6.4,642,0,47,25.3,19.6,0
28.652,14.8,99.6,14.4,17.5,1,0,0,0,0,0,0,74.3,3,22,13.06,12.46,148.5,218.9,299.7,2477.4,3672,-4.3,-4.1,81,6.4,641.9,0,47,25.2,19.7,0
28.736,14.8,99.6,14.3,17.5,1,0,0,0,0,0,0,75.2,3,22,13.34,13.09,148.4,218.9,304.1,2458.4,3740,-4.8,-4.1,81,6.4,646.6,0,47,25.2,19.8,0
28.817,14.8,99.6,14.4,17.5,1,0,0,0,0,0,0,73,3,22,12.82,13.28,148.6,218.9,307,2499.9,3784,-5.1,2.2,81,6,647.7,0,47,25.4,19.9,0
28.903,14.8,99.6,14.4,17.5,1,0,0,0,0,0,0,70,3,22,13.04,12.91,148.6,218.9,310.3,2502.6,3835,-7.2,-3.8,81,6,651.3,0,47,25.3,19.8,0
28.994,14.8,99.6,14.4,17.5,1,0,0,0,0,0,0,76.6,3,22,13.37,13.12,148.6,218.9,314.2,2505.7,3914,-5.2,-2.2,81,6,656,0,47,25.6,20.2,0
29.083,14.8,99.6,14.4,17.5,1,0,0,0,0,0,0,79.6,3,22,13.04,12.91,148.6,218.8,318,2523.4,3965,-8,-2.2,80.9,6,659.1,0,47,25.7,20.3,0
29.173,14.8,99.6,14.2,17.5,1,0,0,0,0,0,0,75.2,3,22,13.12,12.95,148.5,218.8,322.6,2544.2,4015,-6.5,-1.9,81,5.2,652.8,0,47,25.7,20.2,0
29.261,14.8,99.6,14.1,17.5,1,0,0,0,0,0,0,68.1,3,22,13.08,12.26,148.3,218.8,327.7,2536.5,4104,-7.4,-0.3,81,5.2,656.2,0,47,26.3,20.5,0
29.352,14.8,99.6,14.1,17.5,1,0,0,0,0,0,0,82.8,3,22,13.08,13.01,148.2,218.8,332.8,2477.6,4163,-6.2,-0.3,81,5.2,658.7,0,47,26.6,20.6,0
29.442,14.8,99.6,14.1,17.5,1,0,0,0,0,0,0,71.3,3,22,12.99,12.95,148,218.8,337.3,2513.2,4232,-6.5,-0.3,81,5.2,657.4,0,47,26.6,20.5,0
29.532,14.8,99.6,14,17.5,1,0,0,0,0,0,0,81.5,3,22,12.98,12.43,147.8,218.8,342.4,2453,4286,-6.2,-0.3,81,5.2,660.4,0,47,26.9,20.6,0
29.617,14.8,99.6,13.9,17.5,1,0,0,0,0,0,0,68.4,3,22,12.88,12.43,147.5,218.8,347,2489.4,4345,-5.2,-2.6,81,5.2,656.7,0,47,26.9,20.6,0
29.703,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,72.5,3,22,12.91,12.83,147.4,218.8,350.4,2530.4,4399,-4.8,-3.9,81,5.2,658.1,0,47,27,20.5,0
29.792,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,72.5,3,22,12.73,12.78,147.2,218.8,354.9,2540.5,4481,-5.4,-3.6,81,5.2,662,0,47,27.3,20.7,0
29.882,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,76.7,3,22,12.73,12.85,147.2,218.8,359.5,2548.1,4528,-5.7,-3.5,81,5.2,661.3,0,47,27.3,20.6,0
29.968,14.8,99.6,13.7,17.5,1,0,0,0,0,0,0,71.6,3,22,12.62,12.71,147.2,218.8,364.2,2557.3,4599,-5.4,-3,81,5.2,664.4,0,47,27.4,20.7,0
30.053,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,73.6,3,22,12.58,12.43,147.1,218.8,368,2521.2,4645,-5.4,-2.5,81,5.2,665.1,0,47,27.7,20.8,0
30.144,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,72.7,3,22,12.63,12.52,147.1,218.8,373.3,2546.1,4752,-5.4,-5.1,81,5.2,668.3,0,47,28,21,0
30.237,14.8,99.6,13.8,17.5,1,0,0,0,0,0,0,76.7,3,21,12.39,12.46,147.1,218.8,378,2516.7,4761,-5.3,-4,81,5.2,672.2,0,47,27.8,20.7,0
30.325,14.8,99.6,13.9,17.5,1,0,0,0,0,0,0,74.8,3,21,12.39,12.86,147.3,218.7,381.6,2536.5,4816,-6,-4.5,81,5.2,675,0,47,27.5,20.5,0
30.417,14.8,99.6,13.9,17.5,1,0,0,0,0,0,0,74.6,3,21,12.49,12.18,147.4,218.7,385.8,2532.9,4871,-5.4,-4.7,81,5.2,678,0,47,28,20.8,0
30.503,14.9,99.6,14.1,17.5,1,0,0,0,0,0,0,70,3,21,12.15,12.39,147.4,218.7,390.3,2512.2,4937,-6.5,-3.2,81,5.2,680.6,0,47,27.9,20.7,0
30.597,14.9,99.6,14,17.5,1,0,0,0,0,0,0,70.5,3,21,12.25,12.46,147.4,218.7,395.4,2516.5,5015,-6.8,-3.2,80.9,5.2,682.9,0,47,28.2,20.9,0
30.697,14.9,99.6,14.2,17.5,1,0,0,0,0,0,0,71.8,3,21,12.12,12.23,147.4,218.7,400.5,2499.2,5050,-7.5,-4.4,81,5.2,691.8,0,47,28,20.7,0
30.785,14.9,99.6,14.3,17.5,1,0,0,0,0,0,0,76.6,3,21,12.23,12.33,147.5,218.7,405.6,2476.4,5132,-6.6,-5,81,5.2,694.8,0,47,28.2,20.8,0
30.877,14.9,99.6,14.4,17.5,1,0,0,0,0,0,0,69.3,3,21,12.25,12.43,147.5,218.7,410.6,2475.1,5177,-6.2,-2.1,81,5.2,698.3,0,47,28.5,21,0
30.965,14.9,99.6,14.5,17.5,1,0,0,0,0,0,0,75.9,3,21,12.15,11.99,147.5,218.7,415.6,2438.3,5256,-6.2,-4.3,81,5.2,701.4,0,47,28.5,21,0
31.049,14.9,99.6,14.7,17.5,1,0,0,0,0,0,0,70,3,21,12.2,12.02,147.6,218.7,421.5,2453.4,5328,-4.5,-2.3,81,5.2,704.9,0,47,28.7,21.1,0
31.141,14.9,99.6,15,17.5,1,0,0,0,0,0,0,71.8,3,21,12.07,12.05,147.6,218.7,426.6,2429.6,5401,-4.7,-2.5,81,5.2,708.5,0,47,28.7,21.2,0
31.233,14.9,99.6,15.2,17.5,1,0,0,0,0,0,0,75,3,21,12.07,11.89,150.7,218.7,431.9,2382.7,5410,-2.4,-0.2,81,5.2,721.7,0,47,28.5,21,0
31.319,14.9,99.6,15.2,17.5,1,0,0,0,0,0,0,69.7,3,21,11.56,11.8,150.7,218.7,436.2,2310.5,5466,-7,-5.1,81,5.2,724.1,0,47,28.2,20.7,0
31.413,14.9,99.6,15.3,17.5,1,0,0,0,0,0,0,71.8,3,21,11.93,12.05,150.7,218.7,440.8,2323.5,5533,-4.3,0,81,5.2,725.3,0,47,28.4,20.8,0
31.505,14.9,99.6,15.2,17.5,1,0,0,0,0,0,0,67.2,3,21,11.59,11.63,150.7,218.7,445.8,2292.9,5571,-5.6,-4.7,81,5.2,725.5,0,47,28.5,20.7,0
31.589,14.9,99.6,15.1,17.5,1,0,0,0,0,0,0,64.7,3,21,11.66,11.86,150.7,218.7,451.1,2308.9,5656,-6.2,-2.6,80.9,5.2,725.9,0,47,28.8,20.9,0
31.686,14.9,99.6,15.2,17.5,1,0,0,0,0,0,0,68.8,3,21,11.74,11.4,150.7,218.7,456.4,2295.6,5704,-5,-1.8,81,5.2,726,0,47,28.8,20.7,0
31.773,14.9,99.6,15,17.5,1,0,0,0,0,0,0,60.1,3,21,11.7,11.62,150.7,218.7,461.2,2291.6,5745,-5.5,-2.5,81,5.2,726.1,0,47,28.4,20.4,0
31.865,14.9,99.6,15,17.5,1,0,0,0,0,0,0,66.7,3,21,11.67,11.77,150.8,218.7,465.6,2303.2,5810,-5.4,-3.6,81,5.2,720.3,0,47,28.7,20.6,0
31.957,14.9,99.6,15.3,17.5,1,0,0,0,0,0,0,60.7,3,21,11.63,11.62,150.8,218.7,470.4,2302.2,5862,-6.2,-4.5,81,5.2,720.5,0,47,28.9,20.5,0
32.049,14.9,99.6,15,17.5,1,0,0,0,0,0,0,75,3,21,11.66,11.66,150.6,218.7,475.4,2325.1,5910,-6.5,-4.7,81,5.2,720,0,47,28.6,20.2,0
32.145,14.9,99.6,14.9,17.5,1,0,0,0,0,0,0,63.5,3,21,11.74,11.99,150.6,218.7,479.9,2349,5971,-6.5,-4.4,81,5.2,720.2,0,47,28.7,20.2,0
32.233,14.9,99.6,14.8,17.5,1,0,0,0,0,0,0,72.3,3,21,11.7,11.77,150.6,218.7,484.6,2365.3,6019,-6.4,-3.9,81,6,724.4,0,47,20.3,20.3,0
32.321,14.9,99.6,14.7,17.5,1,0,0,0,0,0,0,74.5,3,21,11.73,11.86,150.6,218.7,489.7,2379.4,6089,-6.8,-4.5,81,6,724.8,0,47,20.3,20.3,0
32.413,14.9,99.6,14.8,17.5,1,0,0,0,0,0,0,58.2,3,21,11.67,11.66,150.1,218.7,494.6,2381.7,6152,-7.2,-4.8,81,6,723.1,0,47,20,20,0
32.505,14.9,99.6,14.4,17.5,1,0,0,0,0,0,0,69.7,3,21,11.7,12.02,149.7,218.7,499.8,2422.1,6189,-6.8,-4.8,81,6,718,0,47,19.8,19.8,0
32.593,14.9,99.6,14.5,17.5,1,0,0,0,0,0,0,59.2,3,21,11.77,11.83,149.6,218.7,503.6,2402,6253,-6.3,-3.1,81,6,717,0,47,19.9,19.9,0
32.685,14.9,99.6,14.6,17.5,1,0,0,0,0,0,0,67.4,3,21,11.56,11.62,149.4,218.7,509,2410.5,6323,-6.2,-2,81,6.4,721.7,0,47,20.1,20.1,0
32.769,14.9,99.6,14.6,17.5,1,0,0,0,0,0,0,56.6,3,21,11.66,11.52,149.3,218.7,513.4,2386.1,6350,-7.2,-3.8,81,6.4,721.1,0,47,19.8,19.8,0
32.855,14.9,57.7,14.6,17.5,1,0,0,0,0,0,0,60.7,3,21,11.63,11.63,149.3,218.7,517,2419.3,6414,-7.9,-4.1,81,6.4,720.8,0,47,19.6,19.6,0
32.943,14.9,0,14.6,17.5,1,0,0,0,0,0,0,65.1,3,21,11.74,11.89,148.9,108.3,416.9,2438.2,6413,-6.9,-3.8,68.4,-1.1,662.5,0,47,19.2,19.2,0
33.033,14.9,0,16.6,17.5,1,0,0,0,0,0,0,59.1,3,21,11.77,12.05,138.2,86.2,318.9,2452.6,6371,-5.9,0,37.2,-8.6,485.8,0,47,18.3,18.3,0
33.121,14.9,0,23.8,0,1,0,0,0,0,0,0,79.7,3,21,12.72,12.33,85.3,46.4,212.7,2953.3,6395,2.3,5.9,14,-8.6,225.3,0,47,8.2,8.2,0
33.213,14.9,0,16.7,0,1,0,0,0,0,0,0,81.2,3,22,14.33,13.78,28.3,17.2,101.6,2216.2,6332,3.6,6,3.9,3.4,71.6,0,47,25.8,25.8,0
