﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v10 - WBAWB73567P034656_MS.mhd
104.253,14.6,23.8,2.6,2.2,3,0,0,0,0,0,0,78.7,26,15.33,14.21,91.5,91.6,90,1688.6,2666,-4,-7.1,37.4,7.9,319.7,0,52,9.2,23.5,9.6,0
104.364,14.6,23.9,2.8,2.5,3,0,0,0,0,0,0,76.2,26,14.04,14.76,92.6,93.2,94.3,1739.5,2758,-5.1,-5.2,38.4,8.2,325.8,0,52,10.3,23.8,10.7,0
104.473,14.6,24,3,2.9,3,0,0,0,0,0,0,77.1,26,14.53,14.6,94.4,95.6,98.4,1737.5,2811,-6,-3.9,41.6,10.1,334.5,0,52,12.6,26.2,12.5,0
104.577,14.6,24.3,3.3,3.5,3,0,0,0,0,0,0,77.8,26,15.09,13.92,95.9,99.9,102.6,1804.2,2862,-2.1,-8.3,43.5,11.2,342.8,0,52,14.4,27.9,13.8,0
104.682,14.6,24.5,3.5,4.4,3,0,0,0,0,0,0,77.1,26,13.92,15.59,97.1,104.2,109.1,1805.8,2935,-4,0,46.5,15.8,349.7,0,52,19.5,33.1,15.8,0
104.782,14.6,24.5,4,4.8,3,0,0,0,0,0,0,78,26,14.35,13.94,100.5,105.9,114.6,1884.5,2993,-6.3,-4.4,53.2,14.2,361.1,0,52,15.2,30.1,13.5,0
104.882,14.6,24.6,4.4,4.9,3,0,0,0,0,0,0,77.3,26,15.46,14.51,103.1,106.1,119,1939.1,3064,-0.7,-4.5,61.3,15.4,371.3,0,52,13.4,27.4,12.9,0
104.981,14.6,24.7,4.7,4.8,3,0,0,0,0,0,0,76.4,25,13.58,14.57,104.8,105.8,124.7,2012.5,3224,-7.3,-2.9,66.3,14.6,380.9,0,52,13.7,28.5,13.7,0
105.081,14.6,24.7,5,4.8,3,0,0,0,0,0,0,81.4,25,14.97,13.85,106.8,106.1,127.1,2110.3,3106,-3.9,-6.2,64.3,-1.1,359.4,0,52,12.1,25.4,12.5,0
105.185,14.6,25.9,5.8,4.7,3,0,0,0,0,0,0,79.6,25,14.97,15.59,108.9,104.4,119.3,2135.7,2739,-2.4,0.9,41.5,-4.9,360.2,0,52,11.6,24.4,12.9,0
105.294,14.6,25.1,6.4,3.1,3,0,0,0,0,0,0,81.4,25,14.31,13.77,99.7,95.9,95.9,2316.7,2233,-2.4,-4.8,17.7,13.9,357.2,0,52,7.7,21.7,12.2,0
105.404,14.6,27.6,5.1,3.5,3,0,0,0,0,0,0,81,25,14.76,15,96.6,101.3,83.3,1914.8,2214,-2,1,23.1,14.2,342.1,0,52,14.2,28.2,15.6,0
105.512,14.6,28.1,4.4,4.7,3,0,0,0,0,0,0,76.6,25,15.24,15.04,102.5,106,88.7,1551.5,2322,-1.4,-0.1,41.7,13.9,368.3,0,52,17.9,32.8,15.5,0
105.610,14.6,28.4,4.5,4.8,3,0,0,0,0,0,0,78.2,25,14.38,14.27,103.8,106.4,93.4,2045.1,2324,-2.4,-4.4,51,13.9,373.4,0,52,13.7,28.6,12.9,0
105.710,14.6,31.1,4.5,5.2,3,0,0,0,0,0,0,81.7,25,14.07,14.41,103.9,109.2,96.1,2191,2338,-6.8,-6.6,58.6,13.9,373.6,0,52,18.5,32.4,15.4,0
105.812,14.6,32.7,4.5,5.8,3,0,0,0,0,0,0,81.5,25,15.33,15.11,103.9,112.3,99.4,2049.5,2363,-3.3,-2.7,67,13.9,373.5,0,52,24,37.8,16.5,0
105.921,14.6,32.8,4.6,6.2,3,0,0,0,0,0,0,80.1,25,14.5,14.07,104,114.1,103.5,2046.2,2423,-3.2,-5.3,74.5,14.2,374.1,0,52,23.6,38.6,15,0
106.020,14.6,32.9,4.7,6.4,3,0,0,0,0,0,0,79,25,13.97,14.64,104.5,114.8,105.9,2058.3,2453,-7,-5.4,77.7,14.2,376.3,0,52,23.2,36.9,14.9,0
106.139,14.6,32.9,4.9,6.6,3,0,0,0,0,0,0,80.1,25,15.04,14.46,106.4,115.9,109.6,1971.3,2511,-4.2,-4.3,79.8,14.2,394.8,0,52,23.3,37.8,15.4,0
106.240,14.6,33,5.1,6.7,3,0,0,0,0,0,0,78.7,25,14.44,13.8,107.3,116.4,112,2085.4,2548,-4.3,-6.6,80.6,14.2,405.6,0,52,21.8,36.4,15.2,0
106.344,14.6,33,5.4,6.7,3,0,0,0,0,0,0,79.9,25,14.5,15.16,108.4,116.9,113.5,2115.4,2578,-6.2,-4.2,80.9,13.9,419,0,52,20.1,35,15,0
106.446,14.6,33.7,5.5,7,3,0,0,0,0,0,0,76.4,25,15.11,14.41,109.5,118.4,115.3,2098.4,2617,-3.3,-4,81,13.9,432.6,0,52,22.3,35.1,16.7,0
106.550,14.6,33.7,5.7,7.1,3,0,0,0,0,0,0,81.5,25,14.31,14.15,110.7,119.1,117.9,2257.7,2669,-3.8,-5.9,81,13.9,440.9,0,52,21.2,35.7,15.9,0
106.650,14.6,34.5,6,7.4,3,0,0,0,0,0,0,80.6,25,14.5,14.83,111.8,121.5,120.8,2274.2,2722,-5.9,-4.6,81,13.5,451.3,0,52,23.3,36.8,17.8,0
106.750,14.6,35.2,6.2,7.9,3,0,0,0,0,0,0,78.3,25,15.04,14.02,113.2,123.6,124.9,2286.4,2758,-4.2,-5.7,81,13.5,461.9,0,52,25,39.6,17.3,0
106.851,14.6,36.1,6.5,8.5,3,0,0,0,0,0,0,79.2,25,14.41,14.46,114.6,126.9,129.4,2361.6,2810,-3.9,-5.4,81,13.5,473.5,0,52,33.7,47.2,20,0
106.952,14.6,37.3,6.8,9.6,3,0,0,0,0,0,0,79,25,14.47,14.9,116.1,133.5,135.9,2381,2858,-6.4,-3.6,81,13.5,482.7,0,52,59.1,72.3,22.9,0
107.061,14.6,38.7,7.2,14.1,3,0,0,0,0,0,0,78.5,25,15.16,13.8,118.3,147.7,148.6,2479.7,2916,-3.2,-7.2,81,12.8,496.7,0,52,100,100,22.4,0
107.174,14.6,41.6,7.6,17.7,3,0,0,0,0,0,0,76.6,24,14.21,15.42,120.6,171.9,168.8,2523.6,2974,-5,-4.5,81,12.4,510.6,0,52,100,100,21.7,0
107.281,14.6,44.6,8.1,18,3,0,0,0,0,0,0,77.8,25,14.33,13.32,123.5,189.7,195,2590.5,3027,-6,-8.7,81,12.8,583.9,0,52,82.2,96.5,16.5,0
107.381,14.6,49.3,8.6,18,3,0,0,0,0,0,0,79.2,25,13.44,13.82,126.3,204.8,215.2,2699.6,3084,-7.8,-6.9,81,12.4,592.6,0,52,80.6,94.8,21.9,0
107.494,14.6,60.7,9.2,18,3,0,0,0,0,0,0,79.4,24,13.58,13.45,129.1,214.2,237.5,2693.1,3149,-6.2,-7.9,81,12,598.2,0,52,78.7,93,25.8,0
107.597,14.6,79.1,9.8,18,3,0,0,0,0,0,0,79,24,13.75,13.88,129.2,214.8,251.5,2690.9,3205,-6.5,-6.2,81,12,596.3,0,52,76.2,90,26.9,0
107.702,14.6,98.7,10.4,18,3,0,0,0,0,0,0,77.1,25,13.57,13.42,133.4,216.8,261.9,2684.9,3272,-7.5,-8.1,81,11.2,603.4,0,52,64.4,78.4,28.7,0
107.801,14.6,99.6,11,18,3,0,0,0,0,0,0,79.6,25,13.78,13.7,137.5,217.4,270.9,2609.6,3336,-7.2,-8,81,10.9,612.6,0,52,57.6,72.1,29.6,0
107.901,14.6,99.6,11.6,18,3,0,0,0,0,0,0,78.9,24,13.49,13.67,139.1,219.1,280,2618.4,3406,-9.3,-8.3,81,10.9,612.2,0,52,51.6,65.7,30.4,0
108.001,14.6,99.6,12.4,18,3,0,0,0,0,0,0,77.6,24,14.2,14.21,141.1,218.7,287.1,2570.4,3432,-6.7,-6.6,81,10.5,622.1,0,52,45.6,60,30.4,0
108.101,14.6,99.6,13.1,18,3,0,0,0,0,0,0,76.7,24,13.95,13.95,143.4,219.1,294.4,2559.5,3525,-7.2,-7,81,10.1,630.9,0,52,40.5,55.1,31.5,0
108.203,14.6,99.6,13.7,18,3,0,0,0,0,0,0,75,24,13.97,14.08,145.1,219.1,300.7,2595.7,3602,-6.5,-6,81,9.4,640.9,0,52,36.6,50.9,31.9,0
108.306,14.6,99.6,14.5,18,3,0,0,0,0,0,0,71.6,24,13.47,13.64,147.1,219.1,307.6,2560.2,3691,-6.9,-5.5,81,10.1,654.6,0,52,36.1,49.8,32.8,0
108.412,14.6,99.6,15.1,18,3,0,0,0,0,0,0,84.2,25,13.38,13.19,148.3,219.1,313.2,2537.5,3750,-6.2,-6,81,9.8,663.5,0,52,35.5,49,32.9,0
108.511,14.6,99.6,15.8,18,3,0,0,0,0,0,0,68.3,24,13.52,13.32,148.3,219.2,317.8,2535.6,3832,-6.9,-4.9,81,9.4,666.8,0,52,35.4,48.9,33.3,0
108.608,14.6,99.6,16.5,18,3,0,0,0,0,0,0,83.1,24,13.65,13.54,151.8,219.1,322.4,2480,3880,-4.6,-5.8,81,9.4,686.3,0,52,34.1,48.6,33.4,0
108.707,14.6,99.6,17.2,18,3,0,0,0,0,0,0,75.7,24,12.99,13.42,151.8,219.1,328.3,2381.8,3976,-5.5,-5.6,81,9.4,692.8,0,52,34.8,49.2,34.2,0
108.810,14.6,99.6,17.7,18,3,0,0,0,0,0,0,77.1,24,12.73,12.69,155.2,219.1,335.4,2266.8,4071,-3.2,-0.3,81.1,8.2,708,0,52,35,49.4,34.6,0
108.912,14.6,99.6,18.3,18,3,0,0,0,0,0,0,78.7,24,12.88,12.33,155.2,219.1,342.4,2196.9,4150,-4.4,-1.2,73.7,8.2,713.3,0,52,34.6,49.1,34.8,0
109.010,14.6,99.6,18.9,18,3,0,0,0,0,0,0,71.1,24,12.55,12.78,155.2,219.1,348.2,2084.7,4217,-1.4,-0.7,55.9,8.2,715.9,0,52,34.6,49.3,34.9,0
109.111,14.6,99.6,19.2,18,3,0,0,0,0,0,0,87.9,24,12.45,12.58,155.3,219.1,354.5,1978.9,4332,-1.4,0.1,53.8,8.2,723.2,0,52,35.2,49.6,35.3,0
109.205,14.6,99.6,19.4,18,3,0,0,0,0,0,0,83.3,24,12.49,12.36,155.3,219.1,360.4,1945.4,4401,0.1,0.9,52.5,8.2,722.4,0,52,35.2,48.3,35.4,0
109.309,14.6,99.6,19.7,18,3,0,0,0,0,0,0,69.9,24,12.4,12.46,155.3,219.1,366.7,1891.3,4507,1.2,1.9,52,8.2,729.1,0,52,35.1,49.2,35.6,0
109.406,14.6,99.6,19.9,18,3,0,0,0,0,0,0,79.2,24,12.3,12.15,155.3,219.1,372.8,1850.3,4571,1.1,1.7,50.9,9,734.4,0,52,35,48.2,35.6,0
109.511,14.6,99.6,20,18,3,0,0,0,0,0,0,66,24,12.18,12.09,155.3,219.1,379.2,1839.8,4668,1.7,3.3,51.2,9,736.5,0,52,35.2,48.4,35.8,0
109.613,14.6,99.6,19.9,18,3,0,0,0,0,0,0,80.8,24,12.05,11.92,155.3,219.1,385.7,1819.8,4782,1.4,3.5,51.4,9,738,0,52,35.4,48.8,36.1,0
109.716,14.6,99.6,19.9,18,3,0,0,0,0,0,0,60.5,24,12.02,11.99,155.3,219.1,396,1804.1,4892,1.3,2.7,51.9,9,742.5,0,52,35.6,50.1,36.5,0
109.824,14.6,99.6,20.1,18,3,0,0,0,0,0,0,61.7,24,11.96,12.23,155.3,219.1,401.4,1805.8,4919,0.4,3.2,51.4,9,743.3,0,52,34.5,49,35.5,0
109.929,14.6,99.6,20.1,18,3,-3,0,0,0,0,0,61.5,24,11.99,11.83,155.3,219.1,406.3,1838.3,4981,-0.2,2.3,51.4,5.6,740.6,0,52,34.9,48.3,36,0
110.032,14.6,99.6,20.1,18,3,-3,0,0,0,0,0,64,24,12.12,11.92,155.3,219.1,412,1843.3,5064,0.7,1.8,51.7,5.6,746.4,0,52,35.2,49.7,36.4,0
110.144,14.6,99.6,20.2,18,3,-2.7,0,0,0,0,0,72,24,11.96,12.02,155.3,219.1,419.4,1856.9,5148,0,1.8,52.3,6,747.3,0,52,35.3,49.4,36.6,0
110.251,14.6,99.6,20.2,18,3,-2.7,0,0,0,0,0,59.2,24,12.1,12.07,155.4,219.1,427.3,1854.8,5247,1.3,1.2,51.8,6.4,750.9,0,52,35.4,48.4,36.8,0
110.353,14.6,99.6,20.2,18,3,-2.7,0,0,0,0,0,62.2,24,12.02,12.1,155.4,219.1,435,1855.8,5319,0.7,3.7,52.6,6.4,752,0,52,35.5,49,37,0
110.453,14.6,99.6,20.3,18,3,-2.3,0,0,0,0,0,59.2,24,12.1,12.12,155.4,219.1,441.8,1844.6,5399,1.3,0.7,52,7.1,755.5,0,52,35.3,49.5,36.9,0
110.561,14.6,99.6,20.2,18,3,-2.3,0,0,0,0,0,67.4,24,12.12,12.2,155.4,218.9,449.8,1863.3,5511,1.4,4.5,52.8,7.1,757.2,0,52,35.4,49.8,37.2,0
110.662,14.6,99.6,20.1,18,3,-2,0,0,0,0,0,64,24,12.02,11.83,155.4,218.7,456.6,1836.1,5586,1.2,1.5,53,8.2,761.6,0,52,35.4,49,37.3,0
110.763,14.6,99.6,20.2,18,3,-2,0,0,0,0,0,64.2,24,12.05,12.2,155.4,218.6,462.8,1823.2,5611,0.8,3.8,53.3,8.2,761.7,0,52,34.8,49.1,36.7,0
110.861,14.6,99.6,19.9,18,3,-1.7,0,0,0,0,0,64.7,24,12.05,11.97,155.4,218.4,467.7,1780.7,5701,1,3.5,54.2,8.6,762.1,0,52,34.6,48.3,36.6,0
110.965,14.6,99.6,19.8,18,3,-1.7,0,0,0,0,0,60.7,24,11.99,11.89,155.4,219.1,474.6,1777.4,5788,0.6,2.2,56.1,8.6,759.3,0,52,34.9,49.5,36.8,0
111.071,14.6,99.6,19.4,18,3,-1.7,0,0,0,0,0,61.5,24,11.89,12.2,160.4,219.1,482.6,1727,5851,0,2.5,60.6,8.6,775.6,0,52,34.8,49.1,36.7,0
111.171,14.6,99.6,19.1,18,3,-1.3,0,0,0,0,0,63.5,24,11.96,12.12,159.1,219.1,490.5,1713.1,5947,-4,-1.1,65.6,9,771.9,0,52,34.7,49,36.5,0
111.271,14.6,99.6,18.7,18,3,-1.3,0,0,0,0,0,60.7,24,12.07,12.05,158.7,219.1,497.2,1697.9,5991,-3.4,-0.1,76.3,9,770.3,0,52,34.5,48.1,36.3,0
111.372,14.6,99.6,18.5,18,3,-1.3,0,0,0,0,0,61.9,24,12.07,12.05,158.1,219.1,502.8,1694.7,6062,-4.4,-1.1,79.2,9,766.5,0,52,34.4,48.8,36.2,0
111.472,14.6,99.6,18.4,18,3,-1,0,0,0,0,0,61.9,24,12.02,12.2,157.7,219.1,509.2,1689.2,6145,-4.5,-0.7,80.8,9.4,764.9,0,52,34.6,49.3,36.3,0
111.572,14.6,99.6,18.3,18,3,-1,0,0,0,0,0,61.9,25,11.99,12.23,157.7,219.1,514.8,1675,6190,-4.6,-2,81,9.4,764.6,0,52,34.2,48.9,35.9,0
111.670,14.6,99.6,18.3,18,3,-1,0,0,0,0,0,59.1,25,11.96,12.12,157.7,219.2,520.7,1633.9,6273,-4,-1.1,80.9,9.4,764.1,0,52,34.3,48,36,0
111.781,14.6,99.6,18.5,18,3,-1,0,0,0,0,0,60.7,25,11.95,11.83,157.6,218.9,526.3,1579.3,6327,-4.2,-0.5,80.9,9.8,766.3,0,52,34,48.6,35.7,0
111.922,14.6,99.6,18.2,18,3,-0.7,0,0,0,0,0,61.3,25,12.02,11.97,157.6,218.7,533.2,1484.6,6415,-5,-1.3,80.9,10.1,766.7,0,52,33.9,47.3,35.6,0
112.021,14.6,99.6,18.1,18,3,-0.7,0,0,0,0,0,58.3,25,12.02,12.28,157.6,218.5,538.5,1467.2,6502,-4.8,0.5,81,10.1,766.4,0,52,34,47.3,35.7,0
112.121,14.6,0,17.9,18,3,-0.3,0,0,0,-3.3,0,58.3,25,11.83,11.89,157.1,112.3,484.4,1338.7,6561,-6.4,-0.9,80.9,5.2,722,0,52,32.2,46,33.5,0
112.221,14.6,0,19.2,18,3,-0.3,0,0,0,-3.3,0,57.3,25,11.99,11.99,147.6,94.3,361.1,1240.7,6489,-6.4,-1.4,41.5,-6,560.7,0,52,22.2,37,24.6,0
112.320,14.6,0,26.8,0,3,-0.3,0,0,0,-3.3,0,59.4,25,12.43,12.66,101.1,56,250.6,1664.2,6509,-2.1,5.4,17.3,-9.4,349.8,0,52,8.1,22.9,8.2,0
112.422,14.6,0,19.4,0,3,-0.3,0,0,0,-3,0,83.1,26,13.34,13.06,34.5,19.3,118,2385,6444,2.5,7.1,6.3,3.8,87.5,0,52,20.9,34.5,21,0
112.521,14.6,0,10.6,0,3,0,0,0,0,0,0,81,26,13.58,12.38,13.9,12.4,53.9,2030.3,6372,-8.4,-14.4,5.1,22.9,48.9,0,52,41.4,54.7,41.6,0
112.622,14.6,0,6.1,0,3,0,0,0,0,0,0,82.2,26,12.42,11.39,11.4,12.2,33.4,1995.4,6376,0,0,5.7,11.6,0,0,52,41.8,55.8,42,0
112.721,14.6,0,4,0,3,0,0,0,0,0,0,81.4,25,13.24,13.15,11.6,12.2,28.2,2008.5,6379,0,0,6.6,11.2,0,0,52,42.1,55.1,42.2,0
112.820,14.6,0,2.8,0,3,0,0,0,0,0,0,81,25,40.25,43.78,11.9,12.1,26.7,1982.4,6309,0,0,7.3,11.2,0,0,52,42,55.6,42.1,0
112.916,14.6,0,2.3,0,3,0,0,0,0,0,0,80.6,24,234.95,234.95,11.8,12.1,26.1,1846.1,6270,0,0,7.7,10.9,0,0,52,42,55,42.2,0
113.016,14.6,0,1.9,0,3,0,0,0,0,0,0,83.7,24,234.95,234.95,11.9,12.1,25.7,1506.4,6153,0,0,7.7,10.9,0,0,52,42.1,55.1,42.3,0
113.121,14.6,0,1.7,0,3,0,0,0,0,0,0,82.9,24,234.95,234.95,12,11.9,24.8,1206.9,5963,0,0,7.7,10.9,0,0,52,42.3,55.6,42.5,0
113.222,14.6,0,1.5,0,3,0,0,0,0,0,0,83.3,24,234.95,234.95,11.9,11.8,23.8,961.9,5741,0,0,7.6,10.5,0,0,52,42.5,55.8,42.7,0
113.322,14.6,0,1.3,0,3,0,0,0,0,0,0,80.5,24,234.95,234.95,11.7,11.7,22.7,798.7,5519,0,0,7.3,10.1,0,0,52,42.7,55.7,42.9,0
113.428,14.6,0,1.1,0,3,0,0,0,0,0,0,81.2,24,234.95,234.95,11.6,11.5,21.5,793.2,5283,0,0,7,9.8,0,0,52,43,56.3,43.1,0
113.532,14.6,0,1,0,3,0,0,0,0,0,0,80.5,24,234.95,234.95,11.3,11.4,20.4,784.5,5067,0,0,6.8,9.4,0,0,52,43.2,56.5,43.3,0
113.640,14.6,0,0.9,0,3,0,0,0,0,0,0,81.5,24,234.95,234.95,11.1,11.3,19.2,774.7,4848,0,0,6.6,9,0,0,52,43.4,56.7,43.6,0
113.737,14.6,0,0.8,0,3,0,0,0,0,0,0,80.5,24,234.95,234.95,10.5,11.1,18.3,771.5,4651,0,0,6.9,8.6,0,0,52,43.6,56.5,43.7,0
113.841,14.6,0,0.7,0,3,0,0,0,0,0,0,80.1,24,234.95,234.95,11.1,11.3,17.6,760.7,4468,0,0,7.4,8.2,0,0,52,43.2,57.1,43.3,0
113.936,14.6,0,0.7,0,3,0,0,0,0,0,0,81.9,24,234.95,234.95,11.4,11.3,17.3,759.9,4475,0,0,7.1,8.2,0,0,52,43.2,55.8,43.3,0
114.035,14.6,0,0.6,0,3,0,0,0,0,0,0,81.7,24,234.95,234.95,11.3,11.3,17.2,758.1,4498,0,0,6.8,8.2,0,0,52,43.5,57.1,43.7,0
114.137,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,24,234.95,234.95,11.2,11.3,17.2,755.1,4462,0,0,6.8,8.2,0,0,52,43.1,56.7,43.3,0
114.237,14.6,0,0.5,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.3,11.4,17.2,749.4,4429,0,0,6.7,8.2,0,0,52,43.1,55.7,43.3,0
114.337,14.6,0,0.5,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.3,11.4,17.1,748.6,4404,0,0,6.6,8.2,0,0,52,43,56.3,43.2,0
114.454,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.4,11.5,17.1,748.6,4372,0,0,6.6,7.9,0,0,52,43,56.6,43.1,0
114.557,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.3,11.5,17,749.4,4330,0,0,6.5,7.9,0,0,52,42.9,56.2,43.1,0
114.657,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.5,11.6,16.9,748.6,4296,0,0,6.4,7.9,0,0,52,42.8,57.1,43,0
114.762,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.5,11.6,16.9,750,4258,0,0,6.4,7.9,0,0,52,42.7,57,42.9,0
114.872,14.6,0,0.3,0,3,0,0,0,0,0,0,81,25,234.95,234.95,11.6,11.7,16.8,750.2,4229,0,0,6.4,7.9,0,0,52,42.7,55.9,42.8,0
114.982,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,25,234.95,234.95,11.6,11.7,16.7,748.6,4191,0,0,6.3,7.5,0,0,52,42.6,55.6,42.8,0
115.083,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.6,11.8,16.7,748.6,4172,0,0,6.3,7.5,0,0,52,42.5,56.5,42.7,0
115.187,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.7,11.8,16.6,748.6,4131,0,0,6.3,7.5,0,0,52,42.5,56.4,42.6,0
115.294,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.8,11.9,16.6,742.5,4092,0,0,6.2,7.5,0,0,52,42.4,56.6,42.5,0
115.398,14.6,0,0.3,0,3,0,0,0,0,0,0,81.7,25,234.95,234.95,11.8,11.9,16.5,744.3,4055,0,0,6.2,7.5,0,0,52,42.3,56.2,42.5,0
115.502,14.6,0,0.3,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.9,12,16.4,744.3,4026,0,0,6.1,7.5,0,0,52,42.2,55.2,42.4,0
115.603,14.6,0,0.3,0,3,0,0,0,0,0,0,81.9,25,234.95,234.95,11.9,12,16.3,743.3,3988,0,0,6.1,7.1,0,0,52,42,55.7,42.2,0
115.708,14.6,0,0.3,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.9,11.8,16.1,744.3,3940,0,0,6.1,7.1,0,0,52,41.6,55.3,41.8,0
115.812,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,25,234.95,234.95,11.9,11.8,15.8,745,3911,0,0,6,7.1,0,0,52,41.4,55,41.5,0
115.906,14.6,0,0.3,0,3,0,0,0,0,0,0,80.5,25,234.95,234.95,11.8,11.7,15.6,739.9,3876,0,0,5.9,7.1,0,0,52,41.1,55,41.3,0
116.011,14.6,0,0.3,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.7,11.6,15.3,739.9,3841,0,0,5.9,6.8,0,0,52,40.8,54.5,41,0
116.112,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.5,11.6,15.1,740.7,3821,0,0,5.8,6.8,0,0,52,40.6,54.9,40.8,0
116.211,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.5,11.4,14.9,739.9,3774,0,0,5.8,6.8,0,0,52,40.3,54.5,40.4,0
116.310,14.6,0,0.3,0,3,0,0,0,0,0,0,81.9,25,234.95,234.95,11.4,11.4,14.6,740.6,3754,0,0,5.7,6.8,0,0,52,40.1,54.4,40.3,0
116.409,14.6,0,0.3,0,3,0,0,0,0,0,0,82,25,234.95,234.95,11.3,11.3,14.5,739.9,3734,0,0,5.6,6.4,0,0,52,39.9,53.6,40.1,0
116.511,14.6,0,0.3,0,3,0,0,0,0,0,0,81.7,25,234.95,234.95,11.3,11.3,14.3,736.3,3710,0,0,5.5,6.4,0,0,52,39.7,53.4,39.9,0
116.613,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,26,234.95,234.95,11.2,11.2,14.1,739.9,3681,0,0,5.5,6.4,0,0,52,39.5,53.5,39.7,0
116.722,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11.2,11.1,13.9,734,3652,0,0,5.4,6.4,0,0,52,39.3,53,39.4,0
116.824,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,26,234.95,234.95,11.1,11.1,13.8,734.7,3631,0,0,5.4,6.4,0,0,52,39.1,52.8,39.3,0
116.931,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11,13.6,731.2,3609,0,0,5.3,6.4,0,0,52,39,51.7,39.1,0
117.032,14.6,0,0.3,0,3,0,0,0,0,0,0,81.7,26,234.95,234.95,11,11,13.5,733.3,3585,0,0,5.2,6,0,0,52,38.8,52.5,39,0
117.132,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,26,234.95,234.95,11,11,13.4,731.2,3569,0,0,5.2,6,0,0,52,38.8,52.1,38.9,0
117.243,14.6,0,0.3,0,3,0,0,0,0,0,0,80.6,26,234.95,234.95,11,11,13.3,731.2,3544,0,0,5.2,6,0,0,52,38.7,52.7,38.8,0
117.353,14.6,0,0.4,0,3,0,0,0,0,0,0,81.9,26,234.95,234.95,11,11,13.3,732,3525,0,0,5.1,6,0,0,52,38.6,52.3,38.7,0
117.451,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,26,234.95,234.95,11,11,13.2,734.7,3496,0,0,5,6,0,0,52,38.5,52.2,38.6,0
117.551,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,26,234.95,234.95,10.9,11.1,13.1,734,3483,0,0,5,6,0,0,52,38.4,51.2,38.6,0
117.652,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11,11.1,13.1,733.3,3472,0,0,5,6,0,0,52,38.4,51.1,38.5,0
117.747,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11.1,13,729,3458,0,0,5,7.5,0,0,52,38.4,51.1,38.5,0
117.853,14.6,0,0.4,0,3,0,0,0,0,0,0,81,26,234.95,234.95,11,11.1,13,728.5,3440,0,0,4.9,5.6,0,0,52,38.3,52,38.4,0
117.958,14.6,0,0.4,0,3,0,0,0,0,0,0,81.7,26,234.95,234.95,11,11.1,12.9,729.4,3428,0,0,4.9,5.6,0,0,52,38.2,51,38.4,0
118.063,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,26,234.95,234.95,11.1,11.1,12.9,728.5,3413,0,0,4.8,5.6,0,0,52,38.2,50.9,38.3,0
118.172,14.6,0,0.4,0,3,0,0,0,0,0,0,80.8,26,234.95,234.95,10.9,11.1,12.8,724.7,3399,0,0,4.8,6,0,0,52,38.1,51.1,38.3,0
118.283,14.6,0,0.4,0,3,0,0,0,0,0,0,81,26,234.95,234.95,11,11.1,12.8,724.7,3381,0,0,4.8,5.6,0,0,52,38.1,50.8,38.2,0
