﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v24 - WBAWB73567P034656_FFMS.mhd
73.828,14.8,16.1,0.2,0,1,0,0,0,0,0,32,26,13.26,15.11,11.8,7.4,750,0,83.5,0,0,1827,-7,2.5,2.8,15.4,35.5,0,38.1,34.2,0
73.921,14.8,17,0.2,0,1,0,0,0,0,0,32,26,13.7,16.63,12.6,8.1,740.2,0,83.1,0,0,1827,-0.5,17,3.6,15.4,38.5,0,38,34.1,0
74.021,14.8,19.5,0.2,0,1,0,0,0,0,0,32,26,14.4,17.28,15.8,9.7,740.7,0,83.1,0,0,1869,6.1,17.7,4.5,18.8,52.8,0,40.5,36.3,0
74.116,14.8,19.5,0.2,0,1,0,0,0,0,0,32,26,15.79,17.12,17.7,11.3,771.5,0,82.2,0,0,1877,16.9,17,4.9,24.4,59.1,0,42.7,38.3,0
74.201,14.8,20,0.2,0,1,0,0,0,0,0,32,26,15.09,14.67,20.6,13.2,825.7,0,82.7,0,0,1876,10.6,-3.1,6.5,27,70.7,0,43.2,38.8,0
74.297,14.8,20.5,0.3,0,1,0,0,0,0,0,32,26,13.87,13.87,24.6,15.8,832.3,0,82.7,0,0,1872,2.5,-4.3,7,27.8,85.6,0,42.9,38.5,0
74.380,14.8,21,0.3,0,1,0,0,0,0,0,32,26,13.44,13.59,28.7,18.4,810.2,0,81.8,0,0,1885,-0.2,-4.9,7.8,28.9,101.6,0,35.4,31.8,0
74.476,14.8,21,0.2,0,1,0,0,0,0,0,32,26,13.47,13.75,32.2,21.2,814.8,0,82.2,0,0,1917,-0.2,-3.4,9,28.9,115.7,0,30.5,27.3,0
74.565,14.8,21.1,0.2,0,1,0,0,0,0,0,32,26,14.02,14.2,36.1,23.8,780.1,0,82.2,0,0,1940,1.8,-1.1,10.6,27.4,127.6,0,27.6,24.7,0
74.648,14.8,20.8,0.2,0,1,0,0,0,0,0,32,26,14.7,14.97,38.6,26,775.2,0,81.8,0,0,1949,3.3,3.1,11.4,26.2,141,0,25.8,23.1,0
74.740,14.8,20.5,0.3,0,1,0,0,0,0,0,32,26,15.04,15.37,43,28,773.4,0,80.5,0,0,1982,4.4,6,13.7,24.4,157.7,0,24,21.5,0
74.828,14.8,19.8,0.4,0,1,0,0,0,0,0,32,26,16,15.63,46.2,29.8,782.2,0,81.4,0,0,2005,7.8,7.2,14.5,23.2,169.3,0,23,20.6,0
74.922,14.8,17.9,0.5,0,1,0,0,0,0,0,32,26,16.88,16,47.5,30.9,795.5,0,80.1,0,0,2033,12.4,11.1,14.8,22.9,174.1,0,22.3,20,0
75.008,14.8,17.7,0.6,0,1,0,0,0,0,0,32,26,16.88,16.29,47.3,31.7,785.8,0,80.1,0,0,2060,14.2,14.6,14.7,22.9,173.3,0,22.1,19.8,0
75.105,14.8,17.5,0.8,0,1,0,0,0,0,0,32,26,16.68,16.05,47.9,32.3,781.8,0,80.5,0,0,2084,16.5,16.2,14.4,22.9,175.6,0,21.9,19.7,0
75.193,14.8,16.5,1,0,1,0,0,0,0,0,32,26,16.48,15.83,45.1,31.7,772.6,0,80.9,0,0,2118,18.3,17.2,12.7,24,165.6,0,22.2,19.9,0
75.285,14.8,16.6,1.1,0,1,0,0,0,0,0,32,26,16.19,15.63,45.2,31.7,729.7,0,80.5,0,0,2124,19.3,18.4,12.8,24,166,0,21.9,19.7,0
75.372,14.8,16.3,1.3,0,1,0,0,0,0,0,32,26,16.05,15.33,45.1,31.9,722.8,0,80.9,0,0,2169,20.5,18.4,12.3,24.4,165,0,21.8,19.5,0
75.460,14.8,16.4,1.4,0,1,0,0,0,0,0,32,26,15.63,15.33,44.3,32.4,711.3,0,80.9,0,0,2205,20.8,19.6,12.5,24.8,162.7,0,21.9,19.6,0
75.549,14.8,16.4,1.5,0,1,0,0,0,0,0,32,26,15.46,15.2,44.9,33,683.3,0,80.9,0,0,2224,21.3,19.7,12.8,24.8,165,0,21.6,19.3,0
75.688,14.8,16.7,1.6,0,1,0,0,0,0,0,32,26,15.37,15.2,47,35.5,673.6,0,80.1,0,0,2310,22.9,22.1,13.9,23.2,172.9,0,21.2,19,0
75.773,14.8,16.8,1.7,0,1,0,0,0,0,0,32,26,15.42,15.33,48.1,36.7,709.3,0,79.6,0,0,2343,23.8,23.5,14.2,23.2,179.1,0,20.9,18.7,0
75.859,14.8,17.1,1.9,0,1,0,0,0,0,0,32,26,15.42,15.37,49,38.1,731.7,0,79.6,0,0,2381,25.5,25.2,14.6,23.2,180.9,0,20.1,18.1,0
75.944,14.8,17.1,2,0,1,0,0,0,0,0,32,26,15.2,14.67,52.4,40.4,766.9,0,80.1,0,0,2415,25.8,22.2,15.4,21.4,194,0,19.1,17.2,0
