﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v16 - WBAWB73567P034656_MS.mhd
21.768,14.9,0,0.5,0,4,0,0,0,0,0,0,82,12,234.95,234.95,11.4,11.5,9.6,817.2,2472,0,0,3.9,3,0,0,27,36.8,49.5,34.6,0
21.869,14.9,0,0.5,0,4,0,0,0,0,0,0,82,12,234.95,234.95,11.6,11.5,9.2,812.9,2372,0,0,3.8,2.6,0,0,27,36.4,49.1,34.2,0
21.976,14.9,0,0.5,0,4,0,0,0,0,0,0,82.2,12,234.95,234.95,11.7,11.6,8.9,811.2,2277,0,0,3.8,1.9,0,0,27,36,48.7,33.8,0
22.075,14.9,0,0.5,0,4,0,0,0,0,0,0,82.2,12,234.95,234.95,11.7,11.6,8.5,812.2,2177,0,0,3.6,1.5,0,0,27,35.9,47.6,33.7,0
22.179,14.9,0,0.5,0,4,0,0,0,0,0,0,82,12,234.95,234.95,11.7,11.6,8.2,809.5,2078,0,0,3.5,0.8,0,0,27,36,47.7,33.9,0
22.286,14.9,0,0.5,0,4,0,0,0,0,0,0,81.9,12,234.95,234.95,11.5,11.7,7.8,810.2,1984,0,0,3.4,0,0,0,27,36.2,47.9,34,0
22.384,14.9,0,0.5,0,4,0,0,0,0,0,0,81.7,12,234.95,234.95,11.8,11.8,7.5,810.7,1904,0,0,3.3,-0.4,0,0,27,36.3,47.7,34.1,0
22.487,14.9,0,0.5,0,4,0,0,0,0,0,0,81.5,12,234.95,234.95,11.8,11.8,7.3,809.5,1824,0,0,3.2,-1.1,0,0,27,36.4,48.1,34.2,0
22.587,14.9,0,0.5,0,4,0,0,0,0,0,0,81.7,12,234.95,234.95,11.8,11.9,7,807.9,1756,0,0,3.2,-1.5,0,0,27,36.5,48.2,34.3,0
22.694,14.9,0,0.4,0,4,0,0,0,0,0,0,81.7,12,234.95,234.95,11.9,12,6.8,801.9,1686,0,0,3,-2.2,0,0,27,36.6,48.5,34.4,0
22.791,14.9,0,0.4,0,4,0,0,0,0,0,0,81.7,12,234.95,234.95,12,12.1,6.6,801.5,1638,0,0,3,-2.2,0,0,27,36.7,48.3,34.5,0
22.953,14.9,1.6,0.4,0,4,0,0,0,0,0,0,81.5,12,234.95,234.95,12,12.1,6.3,799.8,1566,0,0,2.8,-3,0,0,27,36.8,48.4,34.5,0
23.055,14.9,12.2,0.4,0,4,0,0,0,0,0,0,81,12,234.95,234.95,12.2,12.3,6.3,774.7,1523,0,0,2.7,-4.1,30,0,27,36.8,48.5,34.6,0
23.154,14.9,13.3,0.4,0,4,0,0,0,0,0,0,81.5,12,234.95,234.95,12.3,12.4,6.1,799.8,1485,0,0,2.7,-4.5,31.3,0,27,36.8,48.8,34.6,0
23.259,14.9,16,0.4,0,4,0,0,0,0,0,0,82.2,12,234.95,234.95,12.3,13.5,6.3,893.3,1501,0,0,2.6,-4.5,30.7,0,27,36.6,49.2,34.4,0
23.359,14.9,18.5,0.3,0,4,0,0,0,0,0,0,82.2,12,234.95,111.63,14.4,17.7,7.4,854.4,1477,0,0,4.6,16.5,44.9,0,27,35.9,48.9,33.8,0
23.463,14.9,18.2,0.3,0,4,0,0,0,0,0,0,81.9,12,76.76,44.25,17.9,19.9,9,812.2,1514,0,0,4.3,21,59.4,0,27,37.8,49.4,35.5,0
23.558,14.9,17.9,0.3,0,4,0,0,0,0,0,0,82.2,12,37.14,25.78,19.7,21.4,10.2,832,1545,0,0,4.6,13.1,67.6,0,27,39.1,50.7,36.7,0
23.659,14.9,17.9,0.3,0,4,0,0,0,0,0,0,82.9,12,23.1,19.47,22,25,11.6,808.2,1560,0,0,5.9,14.6,76.9,0,27,40.8,52.3,38.3,0
23.762,14.9,17.9,0.3,0,4,0,0,0,0,0,0,81.9,12,18.89,17.12,25.5,28.7,13.4,776.4,1544,0,0,6.3,25.9,90.1,0,27,42.2,55,39.7,0
23.919,14.9,20.7,0.2,0,4,0,0,0,0,0,0,82,12,15.37,15.42,31,34.8,16.6,784.8,1581,0,0,7.6,27.4,116.1,0,27,39.1,51.9,36.7,0
24.018,14.9,21.2,0.2,0,4,0,0,0,0,0,0,81.5,12,14.57,14.73,34.7,38.6,19,802.2,1621,-15.8,-15.8,8.5,26.2,136.7,0,27,34.2,47.2,32.1,0
24.123,14.9,21.8,0.2,0,4,0,0,0,0,0,0,81.5,12,14.46,14.47,38.3,42.6,21.3,789.2,1631,-10.8,-11.2,9.2,25.5,151.6,0,27,30.3,43.4,28.5,0
24.219,14.9,21.8,0.2,0,4,0,0,0,0,0,0,81.4,12,15,14.64,43.2,46.6,23.6,784.5,1631,-5.3,-4.4,10.4,23.2,164.2,0,27,28.4,41.3,26.7,0
