﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v14 - WBAWB73567P034656_MS.mhd
12.060,14.6,23.4,2.1,1.4,4,0,0,0,0,0,0,80.5,26,14.47,14.9,82.6,88.8,72.6,1452.1,2530,-2.1,-0.6,26.6,18,295.9,0,59,15.3,29.7,14.2,0
12.168,14.6,23.5,2.3,1.9,4,0,0,0,0,0,0,78.5,25,14.63,14.53,89.5,90.1,81.9,1507.8,2606,-1.3,-2.5,38.5,4.9,308.9,0,59,10.1,25,10,0
12.262,14.6,23.6,2.8,2,4,0,0,0,0,0,0,78.3,25,14.64,14.97,90.7,90.9,89,1626.8,2676,-1.1,-1.1,34.3,5.6,312.5,0,59,9.1,24.1,9.3,0
12.367,14.6,23.8,3.1,2.3,4,0,0,0,0,0,0,78.2,25,14.6,14.6,91.5,92.5,94,1719.6,2772,1,-1.1,34.2,9,322.8,0,59,10.7,24.9,10.9,0
12.467,14.6,23.6,3.4,2.5,4,0,0,0,0,0,0,79,25,14.27,14.21,93.4,93.7,97.5,1777.6,2830,-0.1,-0.3,34.8,8.2,327.6,0,59,9.7,24,10.2,0
12.563,14.6,23.7,3.5,3.4,4,0,0,0,0,0,0,77.5,25,15,15.55,95.9,99.3,103.4,1750.2,2939,1,3.8,40.8,10.5,342.2,0,59,16.7,30.9,15.4,0
12.676,14.6,23.8,3.9,4.6,4,0,0,0,0,0,0,78.3,25,14.17,13.58,99.6,104.6,114.7,1883.8,3079,1.3,-1.3,49,13.9,359.1,0,59,17.3,33.1,14.9,0
12.771,14.6,23.9,4.5,4.2,4,0,0,0,0,0,0,77.1,25,14.07,14.7,103.5,102.7,119.4,2004.8,3146,-2.5,0,54.3,10.1,371,0,59,12,27.4,12.4,0
12.875,14.6,24.2,5,4.1,4,0,0,0,0,0,0,76.4,25,14.7,14.53,103.2,102.2,123.9,2004.6,3286,-1.5,0.5,38.1,9.4,367.1,0,59,12.1,27.3,12.6,0
12.971,14.6,24.3,5.2,4.3,4,0,0,0,0,0,0,79.6,25,14.4,13.98,103.6,103.4,130.4,2093.3,3407,-2.6,-2.4,39.1,13.1,379.2,0,59,13,28.7,13.2,0
13.071,14.6,24.9,5.7,4.4,4,0,0,0,0,0,0,79.4,25,14.86,15.2,103.5,104.3,131,2076.8,3242,-1.3,3.3,34.2,-2.6,312.2,0,59,11.4,24.2,12.1,0
13.165,14.6,26.4,6.3,5.2,4,0,0,0,0,0,0,76.2,25,14.57,13.68,110.6,107.5,125.6,2081.7,2820,-0.3,1.9,39.7,-9.8,382.6,0,59,14.5,26.3,14.6,0
13.263,14.6,25.6,7.2,3.4,4,0,0,0,0,0,0,81,25,13.65,13.87,103.4,97.2,103.7,2439,2350,-4.2,-4.4,19.9,5.2,350.9,0,59,7.4,22.1,12.1,0
13.415,14.6,27.8,5.4,5,4,0,0,0,0,0,0,78.2,24,15.42,13.38,106.4,107.8,100.5,1877.7,2552,7,-1.1,36.1,14.2,391.8,0,59,19.1,34.7,17.4,0
13.511,14.6,27.5,5.6,4.9,4,0,0,0,0,0,0,79.2,24,13.42,13.87,108.2,107,105.5,1980.5,2492,-1.5,-2,38.1,6.4,402,0,59,12.1,27.3,12.4,0
13.615,14.6,27.9,5.7,5,4,0,0,0,0,0,0,78.9,24,14.64,15.63,106.6,107.7,105.9,2030,2521,-0.1,6.4,34,14.2,397.9,0,59,13,27.8,12.9,0
13.710,14.6,27.9,5.4,5.1,4,0,0,0,0,0,0,79.6,24,15.09,13.54,108.4,108.1,107.8,2084.8,2582,3.2,-3.9,40,13.9,418.7,0,59,13.7,28.5,13.4,0
13.811,14.6,28,5.3,5.1,4,0,0,0,0,0,0,79.4,24,13.62,15.11,108.5,108.1,108.6,2138.8,2575,-3.3,2.3,42.9,13.9,421.2,0,59,12.6,28.5,12.6,0
13.911,14.6,28.1,5.3,5.1,4,0,0,0,0,0,0,78.3,24,14.53,14.08,108.5,108.5,109.6,2156.9,2632,-2.7,-3.6,47.3,13.9,420,0,59,13,27.7,12.9,0
14.014,14.6,28.1,5.2,5.2,4,0,0,0,0,0,0,80.1,24,14.97,14.14,108.7,108.7,110.9,2235.3,2673,0.1,-4.1,56.8,13.9,422.9,0,59,13.1,28.9,13.1,0
14.123,14.6,28.2,5.2,5.2,4,0,0,0,0,0,0,80.6,24,13.97,14.97,108.4,109,112.5,2226.1,2719,-3.2,0.4,65.2,13.9,419.7,0,59,13.3,27.9,13.2,0
14.219,14.6,28.3,5.2,5.3,4,0,0,0,0,0,0,77.5,24,15,14.13,108.4,109.5,114.1,2230.1,2760,-0.8,-2.3,70.5,14.2,420.3,0,59,13.3,27.9,13.1,0
14.315,14.6,28.4,5.3,5.5,4,0,0,0,0,0,0,79,24,14.76,15.09,108.6,110.5,116.4,2200.9,2806,0.3,0.1,73.6,14.2,422.2,0,59,15,29.8,14.2,0
14.415,14.6,28.4,5.4,5.8,4,0,0,0,0,0,0,78,24,13.91,14.25,109.3,112.3,119.3,2210,2859,-3.3,-1.4,76.3,13.9,428.8,0,59,16.7,31.6,15.4,0
14.511,14.6,29,5.6,6.1,4,0,0,0,0,0,0,78.7,23,15.29,14.27,110.5,114.4,122.9,2247.8,2888,0.6,-2.7,78.1,13.9,439.5,0,59,17.2,33,15.8,0
14.614,14.6,32.5,5.8,7.8,4,0,0,0,0,0,0,74.6,23,14.2,15.04,111.6,124.4,130.7,2173.9,2954,-1.4,0.3,79.7,6,493.1,0,59,34.1,46.3,20.8,0
14.714,14.6,34.5,6.6,9.3,4,0,0,0,0,0,0,76,23,13.37,13.32,112.8,132.5,140.3,2468.6,3014,-4.1,-4,80.6,13.9,526.7,0,59,45,59.7,21.3,0
14.811,14.6,39.4,7.4,17.9,4,0,0,0,0,0,0,78.9,23,14.33,14.02,118.2,162.3,161.1,2558.2,3068,1.7,0.4,80.9,13.5,565.4,0,59,100,100,22.2,0
14.917,14.6,54.6,8.3,20,4,0,0,0,0,0,0,78.2,23,13.28,13.35,125,210.4,200.8,2695,3127,-2.1,-2.8,81,12.4,587.3,0,59,78.8,95.2,20.1,0
15.011,14.6,73.7,9.1,20,4,0,0,0,0,0,0,80.6,23,13.01,12.95,128.7,214.6,235.1,2719.9,3181,-5.5,-6.7,81,12,597.4,0,59,76.4,92.9,22.5,0
15.105,14.6,99.6,9.9,20,4,0,0,0,0,0,0,77.8,23,13.32,13.49,133.3,216.8,252.2,2694.4,3239,-6,-6,81.1,11.2,608.4,0,59,74.2,90.6,23.9,0
15.200,14.6,99.6,10.9,20,4,0,0,0,0,0,0,76,23,13.68,13.77,137.4,217.2,266.2,2645.2,3302,-6.5,-6.7,81,10.9,614.8,0,59,71.7,88.1,24.8,0
15.306,14.6,99.6,12,20,4,0,0,0,0,0,0,77.8,23,13.64,13.68,139.1,217.5,277.3,2670.6,3371,-7.3,-7.8,81,10.9,617.8,0,59,64.3,80.7,25.3,0
15.406,14.6,99.6,13,20,4,0,0,0,0,0,0,83.5,24,14.07,13.85,142.9,218.8,286.4,2615.4,3445,-4.1,-4.8,81,9,629.7,0,59,53.3,68.7,25.9,0
15.500,14.6,99.6,14.1,20,4,0,0,0,0,0,0,73.6,24,13.54,13.81,142.9,219.1,294.1,2578.3,3513,-4.6,-3.7,81,10.5,629.5,0,59,44.1,59.8,26.2,0
15.603,14.6,99.6,15.3,20,4,0,0,0,0,0,0,69.7,24,13.61,13.64,146.6,219.1,301.6,2503.8,3597,-2.3,-2.2,81,10.5,648.8,0,59,35.3,51.1,26.7,0
15.702,14.6,99.6,16.4,20,4,0,0,0,0,0,0,75.9,24,13.28,13.38,150.2,219.1,308.7,2413.9,3682,-2.3,-1.1,81,9.8,667.9,0,59,31.3,47.1,27,0
15.805,14.6,99.6,17.3,20,4,0,0,0,0,0,0,77.6,23,13.25,13.35,154.7,219.1,316.3,2338.7,3766,-1.6,0.3,81.1,9.4,689.3,0,59,30.3,45.7,27.3,0
15.903,14.6,99.6,18.1,20,4,0,0,0,0,0,0,75,24,13.09,13.21,154.8,219,322.1,2193.5,3858,-2.9,-2.2,81.1,9,696,0,59,29.8,45.5,27.6,0
16.005,14.6,99.6,18.7,20,4,0,0,0,0,0,0,64,23,12.82,13.25,158,219.1,326.4,2057.7,3931,-0.6,0.8,81,8.6,712.7,0,59,28.9,43.7,27.7,0
16.106,14.6,99.6,19.1,20,4,0,0,0,0,0,0,70.4,23,12.71,12.33,158,219,332.4,1954.1,3905,0.9,-0.8,81,8.2,709.8,0,59,28.2,43.9,26.8,0
16.204,14.6,99.6,18.9,20,4,0,0,0,0,0,0,63.3,23,12.35,12.92,158.1,219,339.9,1865.1,4123,0.6,-0.8,81,8.2,720.8,0,59,30.4,46.1,28.7,0
16.305,14.6,99.6,19.1,20,4,0,0,0,0,0,0,75.5,23,12.36,12.85,158.1,219,347.6,1771.9,4228,1.4,4,81,8.2,724,0,59,31,46.7,29.3,0
16.403,14.6,99.6,19.1,20,4,0,0,0,0,0,0,66.5,23,12.4,12.49,158.1,219,355.1,1727.4,4334,1.1,2.1,81,8.2,732.2,0,59,31.4,47.1,29.7,0
16.502,14.6,99.6,19.1,20,4,0,0,0,0,0,0,74.1,23,12.39,12.42,158.1,219,362,1707.4,4403,2.4,4.9,81,8.2,731.4,0,59,31.5,47.2,29.8,0
16.605,14.6,99.6,19.1,20,4,0,0,0,0,0,0,74.3,23,12.25,12.2,158.1,219,367.7,1676.2,4471,2,3.9,80.9,8.2,735.9,0,59,31.6,47.3,29.8,0
16.704,14.6,99.6,18.9,20,4,0,0,0,0,0,0,64.4,23,12.02,11.96,158.2,219,373.5,1675.1,4570,1.8,5.2,81,9,743.3,0,59,32.3,48,30.3,0
16.802,14.6,99.6,18.9,20,4,0,0,0,0,0,0,63.5,23,11.86,11.99,158.2,219,379.4,1669.1,4629,1,5.4,81,9,744.7,0,59,32.5,48.3,30.4,0
16.908,14.6,99.6,18.8,20,4,0,0,0,0,0,0,73.6,23,11.99,12.07,158.2,219,384.5,1671.9,4716,1.1,4.7,81,9,746.6,0,59,33,48.1,30.8,0
17.001,14.6,99.6,18.9,20,4,0,0,0,0,0,0,62.8,23,11.99,12.18,158.2,219,390.4,1688.1,4795,0.4,4.3,81,9,749.9,0,59,33.3,48.4,31.2,0
17.106,14.6,99.6,18.9,20,4,0,0,0,0,0,0,65.4,22,11.89,12.1,158.2,219,396.9,1713.1,4893,-0.1,3.7,81,9,751.9,0,59,33.6,48.1,31.4,0
17.200,14.6,99.6,19.3,20,4,0,0,0,0,-3,0,62.4,22,11.89,12.07,161.3,218.9,403.7,1711,4947,-0.7,4.5,81,9,758.5,0,59,33.1,48.4,31.3,0
17.295,14.6,99.6,19.7,20,4,0,0,0,0,-3,0,74.3,22,11.83,12.05,160.9,218.9,410.1,1677.3,5064,-2.3,2.8,81,9,758.8,0,59,33.3,47.7,31.6,0
17.391,14.6,99.6,19.9,20,4,0,0,0,0,-3,0,68.4,22,11.92,12.07,160.9,218.9,418.2,1682.7,5122,-2.2,2.7,81,9,760.1,0,59,33.3,48.6,31.8,0
17.494,14.6,99.6,19.8,20,4,0,0,0,0,-2.7,0,67.5,22,12.07,11.92,161,218.9,429.1,1662,5324,-1,2.5,81,9.4,765.3,0,59,34.4,48.7,32.6,0
17.596,14.6,99.6,20.1,20,4,0,0,0,0,-2.7,0,58,22,12.18,12.33,161,218.9,438.2,1642.8,5350,-0.6,5.3,79.1,9.4,768.3,0,59,33.7,49.2,32.2,0
17.694,14.6,99.6,20,20,4,0,0,0,0,-2.3,0,60.3,22,11.99,11.8,161,218.9,443.7,1598.9,5357,-0.6,2.8,78.4,9.8,769.5,0,59,32.9,48.4,31.5,0
17.796,14.6,99.6,20,20,4,0,0,0,0,-2.3,0,63.7,22,12.2,12.33,161.1,218.9,448.7,1599.9,5456,0.2,6.6,78.9,9.8,770.8,0,59,33.4,48.9,31.9,0
17.894,14.6,99.6,19.7,20,4,0,0,0,0,-2,0,62.6,22,11.99,11.83,161.1,218.9,455.4,1551.5,5531,0,3.7,80.5,10.5,775.9,0,59,34.4,49,32.6,0
17.995,14.6,99.6,19.8,20,4,0,0,0,0,-2,0,63.7,22,12.1,12.28,161.1,218.9,462.4,1552.1,5600,0,6.2,81.1,10.5,776.1,0,59,34.4,49.7,32.6,0
18.095,14.6,99.6,19.7,20,4,0,0,0,0,-2,0,58.2,22,12.1,12.05,161.1,218.9,470,1506.3,5708,0.9,5.8,81,10.5,776.5,0,59,35,50.1,33,0
18.194,14.6,99.6,19.5,20,4,0,0,0,0,-1.7,0,61.9,22,12.02,11.95,161.1,218.9,477.3,1468.2,5782,0.4,4.8,81,10.5,777.7,0,59,35.4,50.7,33.2,0
18.299,14.6,99.6,19.4,20,4,0,0,0,0,-1.7,0,60.7,22,11.95,11.92,161.1,218.9,484.5,1406.2,5890,-0.2,4,81,10.5,777.9,0,59,35.8,51.2,33.6,0
18.394,14.6,99.6,19.2,20,4,0,0,0,0,-1.7,0,57.3,22,11.95,11.95,161.1,218.9,491.7,1341.9,5945,-1.1,3.4,81,10.5,778.1,0,59,36.2,50.5,33.8,0
18.494,14.6,99.6,19.3,20,4,0,0,0,0,-1.3,0,61.3,22,11.83,11.89,161.2,218.9,498.4,1224.7,5975,-2.6,2.1,81,10.5,778.2,0,59,35.9,51.3,33.6,0
18.594,14.6,99.6,19.2,20,4,0,0,0,0,-1.3,0,61.3,22,11.92,11.92,161.2,218.9,503.2,1133.1,6047,-3.5,1.2,81,10.5,778.2,0,59,36.1,50.4,33.7,0
18.695,14.6,99.6,19.5,20,4,0,0,0,0,-1.3,0,56.2,23,11.86,11.99,161.2,218.9,509.5,1024.3,6152,-4.6,0.8,81,10.5,777.9,0,59,36.7,51,34.2,0
18.794,14.6,77.8,19.5,20,4,0,0,0,0,-1,0,61.5,23,12.05,11.95,161.1,219,515.9,935.8,6220,-4.1,0.3,81,10.5,777.4,0,59,36.8,51.1,34.4,0
18.896,14.6,0,19.6,20,4,0,0,0,0,-1,0,58,23,11.99,12.63,160.6,108.7,405.1,853.1,6229,-5,4.7,55.1,0.8,707.4,0,59,28.1,45.3,26.1,0
18.999,14.6,0,22,20,4,0,0,0,0,-1,0,56.8,23,12.15,13.09,146.7,84.2,304.4,880.7,6161,-3.9,12.2,33.4,-8.2,495.4,0,59,19.5,33.1,19.3,0
19.094,14.6,0,27.9,0,4,0,0,0,0,-1,0,61.7,23,12.2,11.52,77.7,42.1,191.7,1581.4,6111,-2.8,12.1,11.1,-8.2,215.7,0,59,8.3,24,8.1,0
19.198,14.6,0,17,0,4,0,0,0,0,0,0,82.6,23,14.86,13.77,22.2,16.4,84.9,2355.6,6118,1.9,12.1,4,12.4,52.2,0,59,29.6,43.8,28.8,0
19.294,14.6,0,9.2,0,4,0,0,0,0,0,0,79.4,23,12.95,12.38,11.9,12.2,41.4,2124.7,6011,-21,-16.9,5.5,7.5,31.2,0,59,43.4,57.4,42.3,0
19.394,14.6,0,5.5,0,4,0,0,0,0,0,0,82,23,12.94,11.73,10.9,12,28.9,2118.1,6066,0,0,6.2,10.9,0,0,59,43.5,57.2,42.4,0
19.494,14.6,0,3.7,0,4,0,0,0,0,0,0,81,22,26.3,37.89,11.3,12,25.8,2119.2,6043,0,0,7.1,10.9,0,0,59,43.5,58.2,42.4,0
19.594,14.6,0,2.7,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,11.5,12,25,2091.2,6037,0,0,7.6,10.9,0,0,59,43.6,57.2,42.4,0
19.696,14.6,0,2.2,0,4,0,0,0,0,0,0,82,22,234.95,234.95,11.8,12,24.7,1917.9,6004,0,0,7.6,10.9,0,0,59,43.6,57.2,42.4,0
19.796,14.6,0,1.9,0,4,0,0,0,0,0,0,83.1,22,234.95,234.95,11.8,11.9,24.4,1574.6,5939,0,0,7.6,10.9,0,0,59,43.6,57.3,42.5,0
19.895,14.6,0,1.6,0,4,0,0,0,0,0,0,83.5,22,234.95,234.95,11.8,11.9,24.1,1247.3,5909,0,0,7.6,10.9,0,0,59,43.7,57.6,42.5,0
19.996,14.6,0,1.4,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.9,23.9,1012,5864,0,0,7.6,10.5,0,0,59,43.7,57.7,42.6,0
20.094,14.6,0,1.3,0,4,0,0,0,0,0,0,81.9,22,234.95,234.95,11.8,11.8,23.4,810.9,5710,0,0,7.6,10.5,0,0,59,43.9,57.8,42.7,0
20.196,14.6,0,1.2,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11.8,11.7,22.5,776.9,5506,0,0,7.4,10.1,0,0,59,44.1,58,42.9,0
20.296,14.6,0,1.1,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.5,11.5,21.5,776.9,5289,0,0,7,10.1,0,0,59,44.3,58.2,43.1,0
20.394,14.6,0,1,0,4,0,0,0,0,0,0,82.2,22,234.95,234.95,11.2,11.4,20.5,774.7,5074,0,0,6.8,9.4,0,0,59,44.5,57.8,43.3,0
20.490,14.6,0,1,0,4,0,0,0,0,0,0,82,22,234.95,234.95,11.1,11.3,19.4,766,4875,0,0,6.6,9,0,0,59,44.7,58.3,43.5,0
20.595,14.6,0,0.8,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,10.6,11.2,18.4,757.4,4673,0,0,6.7,8.6,0,0,59,44.9,58.1,43.7,0
20.694,14.6,0,0.8,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11,11.3,17.6,755.5,4479,0,0,7.1,9,0,0,59,44.5,58.7,43.3,0
20.796,14.6,0,0.7,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11.4,11.6,17.2,753.7,4302,0,0,6.9,7.9,0,0,59,44.2,58.7,43,0
20.891,14.6,0,0.6,0,4,0,0,0,0,0,0,79.7,22,234.95,234.95,11.6,11.5,17,750.7,4325,0,0,6.8,8.2,0,0,59,44.2,57.8,43,0
20.994,14.6,0,0.6,0,4,0,0,0,0,0,0,80.3,22,234.95,234.95,11.4,11.4,17,745.4,4379,0,0,6.7,7.9,0,0,59,45.1,58.6,43.9,0
21.096,14.6,0,0.5,0,4,0,0,0,0,0,0,81.9,23,234.95,234.95,11.4,11.5,17,742.7,4357,0,0,6.6,7.9,0,0,59,44.3,58.5,43.1,0
21.196,14.6,0,0.5,0,4,0,0,0,0,0,0,81.9,23,234.95,234.95,11.4,11.5,17,741.6,4355,0,0,6.5,7.9,0,0,59,44.3,58.8,43.1,0
21.299,14.6,0,0.5,0,4,0,0,0,0,0,0,79.9,23,234.95,234.95,11.3,11.5,17,739.9,4343,0,0,6.5,8.6,0,0,59,44.3,58.8,43.1,0
21.403,14.6,0,0.4,0,4,0,0,0,0,0,0,82.2,23,234.95,234.95,11.4,11.5,17,739,4344,0,0,6.5,7.9,0,0,59,44.3,57.5,43.1,0
21.506,14.6,0,0.4,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.5,11.5,17,738.8,4335,0,0,6.4,8.2,0,0,59,44.2,58.4,43.1,0
21.606,14.6,0,0.4,0,4,0,0,0,0,0,0,79.9,23,234.95,234.95,11.4,11.5,17,736.7,4313,0,0,6.4,7.9,0,0,59,44.2,57.7,43,0
21.703,14.6,0,0.4,0,4,0,0,0,0,0,0,80.3,23,234.95,234.95,11.5,11.6,16.9,737.2,4286,0,0,6.4,7.9,0,0,59,44.1,58,43,0
21.807,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.5,11.6,16.9,739,4273,0,0,6.3,7.9,0,0,59,44.1,57.6,42.9,0
21.907,14.6,0,0.4,0,4,0,0,0,0,0,0,82,23,234.95,234.95,11.6,11.6,16.9,738.1,4252,0,0,6.3,7.9,0,0,59,44.1,58.6,42.9,0
22.002,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.6,11.7,16.8,739.9,4225,0,0,6.3,7.9,0,0,59,44,58.5,42.8,0
22.103,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11.6,11.7,16.8,739.9,4194,0,0,6.3,7.9,0,0,59,43.9,57.4,42.8,0
22.219,14.6,0,0.3,0,4,0,0,0,0,0,0,79.9,23,234.95,234.95,11.7,11.8,16.7,741.6,4170,0,0,6.3,7.9,0,0,59,43.9,57.4,42.7,0
22.320,14.6,0,0.3,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.7,11.8,16.7,742.5,4134,0,0,6.2,7.5,0,0,59,43.8,57.3,42.6,0
22.419,14.6,0,0.3,0,4,0,0,0,0,0,0,81.9,23,234.95,234.95,11.7,11.8,16.6,739.9,4109,0,0,6.2,7.5,0,0,59,43.8,57.6,42.6,0
22.516,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.8,11.9,16.5,740.6,4092,0,0,6.2,7.5,0,0,59,43.7,58.5,42.5,0
22.611,14.6,0,0.3,0,4,0,0,0,0,0,0,80.1,23,234.95,234.95,11.8,11.9,16.5,738.1,4073,0,0,6.1,7.5,0,0,59,43.7,56.8,42.5,0
22.717,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.8,11.9,16.5,739.9,4062,0,0,6.1,7.5,0,0,59,43.6,57.7,42.5,0
22.821,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.7,11.9,16.5,737.2,4050,0,0,6.1,7.5,0,0,59,43.6,57.7,42.4,0
22.923,14.6,0,0.3,0,4,0,0,0,0,0,0,81.7,23,234.95,234.95,11.8,11.9,16.4,735.5,4044,0,0,6.1,7.5,0,0,59,43.6,56.7,42.4,0
23.023,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,23,234.95,234.95,11.8,12,16.4,735.5,4030,0,0,6.1,7.5,0,0,59,43.6,56.7,42.4,0
23.132,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11.9,12,16.4,735.5,4011,0,0,6.1,7.5,0,0,59,43.5,57.9,42.4,0
23.239,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.9,12,16.3,735.5,3989,0,0,6.1,7.1,0,0,59,43.3,58.5,42.2,0
23.343,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.9,11.9,16.2,735.5,3978,0,0,6.1,7.1,0,0,59,43.3,56.7,42.1,0
23.447,14.6,0,0.2,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.9,11.9,16.1,737.2,3976,0,0,6,7.5,0,0,59,43.2,57,42.1,0
23.555,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,24,234.95,234.95,11.8,11.9,16,734.6,3945,0,0,6,7.1,0,0,59,43,56.8,41.8,0
23.660,14.6,0,0.3,0,4,0,0,0,0,0,0,81.9,24,234.95,234.95,11.8,11.8,15.9,731.2,3930,0,0,6,7.1,0,0,59,42.8,57.6,41.7,0
23.763,14.6,0,0.3,0,4,0,0,0,0,0,0,82,24,234.95,234.95,11.8,11.8,15.8,731.2,3925,0,0,6,7.1,0,0,59,42.8,57.5,41.7,0
23.866,14.6,0,0.3,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.8,11.8,15.7,730.2,3916,0,0,6,7.1,0,0,59,42.7,56.2,41.6,0
23.967,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.8,11.8,15.7,731.2,3905,0,0,6,7.1,0,0,59,42.6,57,41.5,0
24.067,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.8,11.7,15.6,729.4,3892,0,0,6,7.1,0,0,59,42.5,57.3,41.4,0
24.166,14.6,0,0.3,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.7,11.7,15.5,726.9,3882,0,0,6,7.1,0,0,59,42.4,55.9,41.3,0
24.267,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.6,11.7,15.4,725.3,3877,0,0,5.9,7.1,0,0,59,42.4,56.8,41.3,0
24.364,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.6,11.7,15.4,723.8,3869,0,0,5.9,7.1,0,0,59,42.3,56.1,41.2,0
24.467,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.6,11.6,15.3,726.9,3859,0,0,6,7.1,0,0,59,42.2,56,41.1,0
24.567,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.7,11.6,15.2,725,3843,0,0,5.9,7.5,0,0,59,42.1,56.8,41,0
24.665,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,24,234.95,234.95,11.6,11.6,15.2,724.7,3836,0,0,5.9,6.8,0,0,59,42,55.5,40.9,0
24.763,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.6,11.6,15.1,722.5,3823,0,0,5.8,6.8,0,0,59,41.9,56.6,40.8,0
24.863,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.5,11.5,15,722.5,3816,0,0,5.8,6.8,0,0,59,41.8,56.6,40.7,0
24.964,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.5,11.5,14.9,722.5,3806,0,0,5.8,6.8,0,0,59,41.8,55.8,40.7,0
25.063,14.6,0,0.3,0,4,0,0,0,0,0,0,81.7,24,234.95,234.95,11.6,11.5,14.9,718.1,3792,0,0,5.7,6.8,0,0,59,41.6,56.7,40.5,0
25.163,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.4,11.5,14.8,713.8,3789,0,0,5.7,6.8,0,0,59,41.6,54.7,40.5,0
25.262,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.4,11.4,14.7,717.3,3775,0,0,5.7,6.8,0,0,59,41.5,55.9,40.4,0
25.366,14.6,0,0.3,0,4,0,0,0,0,0,0,81.7,24,234.95,234.95,11.3,11.4,14.7,714.4,3764,0,0,5.7,6.8,0,0,59,41.4,55.5,40.3,0
25.467,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.2,11.4,14.6,714.4,3761,0,0,5.6,6.8,0,0,59,41.4,54.5,40.3,0
25.568,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,24,234.95,234.95,11.3,11.4,14.5,713.8,3745,0,0,5.6,6.8,0,0,59,41.3,55.7,40.2,0
25.672,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.3,11.3,14.5,712.9,3737,0,0,5.6,6.4,0,0,59,41.2,55.3,40.1,0
25.779,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,24,234.95,234.95,11.3,11.3,14.4,709.4,3724,0,0,5.6,6.8,0,0,59,41.1,54.5,40,0
25.883,14.6,0,0.3,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.3,11.3,14.3,709.4,3713,0,0,5.5,6.8,0,0,59,41,55.4,39.9,0
