﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v22 - WBAWB73567P034656_MS.mhd
50.356,14.8,19.3,1.5,0,1,0,0,0,0,0,32,23,14.56,15.11,51.9,33.8,718.6,0,80.9,0,0,1973,3.3,2.2,12.9,21.8,190.3,0,21.7,19.5,0
50.446,14.8,19.6,1.5,0,1,0,0,0,0,0,32,23,14.83,14.63,51.6,34.6,732.5,0,80.9,0,0,2012,4.1,1.8,13.3,22.9,188.4,0,21.4,19.2,0
50.541,14.8,19.7,1.5,0,1,0,0,0,0,0,32,23,14.97,14.15,55.1,36.6,729.9,0,80.5,0,0,2048,4.7,1.4,14.7,21.4,201.5,0,20,18,0
50.633,14.8,19.8,1.7,0,1,0,0,0,0,0,32,22,15.24,13.77,57.4,39.4,797.3,0,80.5,0,0,2111,5.4,-0.2,15.4,21,209.9,0,18.4,16.6,0
50.733,14.8,19.8,1.8,0,1,0,0,0,0,0,32,22,14.73,14.27,59.8,42.4,824.9,0,80.9,0,0,2180,6.6,0.5,15.9,19.9,219.4,0,17.5,15.7,0
50.820,14.8,19.6,2,0,1,0,0,0,0,0,32,22,14.33,14.67,60.2,44.5,826,0,80.1,0,0,2231,5.9,2.2,16.2,19.5,222.3,0,16.8,15.1,0
50.910,14.8,19.7,2.2,0,1,0,0,0,0,0,32,22,14.56,14.67,60.1,45.5,850.1,0,80.1,0,0,2263,5.1,1.9,15.8,19.9,220.8,0,16.3,14.6,0
51.001,14.8,19.7,2.4,0,1,0,0,0,0,0,32,22,15.29,15.09,60.2,46.3,849.7,0,80.1,0,0,2287,7.7,4.6,15.7,19.9,222.6,0,15.7,14.2,0
51.090,14.8,19.8,2.5,0,1,0,0,0,0,0,32,22,14.97,15.11,61.3,47.4,829.2,0,80.5,0,0,2326,10.7,7.5,15.7,19.9,226.9,0,15.4,13.9,0
51.183,14.8,19.8,2.7,0,1,0,0,0,0,0,32,22,13.85,14.47,62.1,48.8,802,0,80.1,0,0,2366,9,5,15.9,19.9,230.3,0,15.2,13.6,0
51.272,14.8,19.9,2.8,0,1,0,0,0,0,0,32,22,13.94,14.4,63.3,50.2,783.5,0,80.1,0,0,2390,6.3,2,16,3.4,220.8,0,14.6,13.1,0
51.361,14.8,20.1,3,0,1,0,0,0,0,0,32,22,14.46,15.11,64.8,50.9,801.8,0,80.1,0,0,2366,6.4,6.1,15.8,-0.4,205.1,0,14.1,12.6,0
51.453,14.8,20.4,3.4,0,1,0,0,0,0,0,32,22,15,14.35,65.8,51.4,832.9,0,79.6,0,0,2325,8.5,6.6,15.7,-3,198.2,0,14,12.6,0
51.541,14.8,20,3.6,0,1,0,0,0,0,0,32,22,14.83,13.8,62.8,47.7,902.4,0,80.5,0,0,2152,9,2.6,13.8,-1.1,187.3,0,16.3,14.6,0
51.633,14.8,20.1,3.4,0,1,0,0,0,0,0,32,22,14.47,14.41,58.8,41.5,955,0,80.5,0,0,1978,9.1,3.8,11.4,5.6,197.6,0,19.7,17.7,0
51.721,14.8,20.1,3.2,0,1,0,0,0,0,0,32,22,14.47,14.83,58.4,36,985.2,0,82.2,0,0,1759,9.4,5.3,10.2,3.4,196.4,0,22.1,19.9,0
51.813,14.8,20.3,2.9,0,1,0,0,0,0,0,32,22,14.41,14.25,58.2,31.8,919.1,0,82.7,0,0,1551,7.9,1.6,9.5,16.9,209.9,0,23.2,20.9,0
51.909,14.8,20.4,2.7,0,1,0,0,0,0,0,32,22,14.02,14.6,57.4,30.8,927.6,0,82.7,0,0,1609,4.7,2.6,9.9,18,207.5,0,23,20.7,0
52.025,14.8,20.4,2.5,0,1,0,0,0,0,0,32,22,14.04,14.9,57.6,30.6,911.5,0,82.7,0,0,1590,4.2,3.7,10.2,17.2,208.3,0,23.5,21.1,0
52.113,14.8,20.7,2.3,0,1,0,0,0,0,0,32,22,14.01,14.97,58.1,31,903.2,0,82.7,0,0,1608,3.5,4.5,10.6,17.2,210.2,0,22.1,19.9,0
52.249,14.8,21,2.1,0,1,0,0,0,0,0,32,22,14.13,14.17,59.1,32,928.5,0,82.2,0,0,1635,3.1,4.2,11.2,17.2,213.7,0,21.7,19.5,0
52.341,14.8,21.2,2,0,1,0,0,0,0,0,32,22,14.08,13.82,59.1,32.8,940.9,0,81.8,0,0,1669,1.9,1.3,11.7,17.2,213.9,0,21.2,19.1,0
52.429,14.8,21.6,1.9,0,1,0,0,0,0,0,32,22,14.1,14.21,61.5,34.1,957.6,0,81.8,0,0,1678,1.2,0.7,12.6,16.9,222,0,20.7,18.6,0
52.522,14.8,21.7,1.9,0,1,0,0,0,0,0,32,22,14.33,14.97,61.2,35,932.3,0,82.2,0,0,1712,1.5,4.8,12.9,17.2,221.9,0,20.6,18.5,0
