﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v10 - WBAWB73567P034656_MS.mhd
142.556,14.6,23.4,2.4,1.8,2,0,0,0,0,0,0,79,26,15.09,13.97,88.8,89.2,87.6,1608.8,2679,-5.7,-8.5,36.3,16.9,317.6,0,49,8.9,22.6,9.3,0
142.659,14.6,23.5,2.5,2,2,0,0,0,0,0,0,79.6,26,14.97,14.44,89.8,90.2,90.6,1627.5,2741,-3.1,-5.8,37.5,16.9,321.7,0,49,9,23.5,9.4,0
142.756,14.6,23.6,2.6,2.3,2,0,0,0,0,0,0,78.9,26,13.84,15.37,91.4,92.5,93.9,1651.1,2800,-7.8,-0.3,39.2,16.5,328.8,0,49,11.1,24.8,11.3,0
142.868,14.6,23.7,2.8,3,2,0,0,0,0,0,0,78.9,26,14.76,13.78,93.4,96.3,99.4,1683,2880,-6.3,-9.1,44.3,16.5,336.2,0,49,14.7,28.4,13.5,0
142.964,14.6,23.8,3.1,3.4,2,0,0,0,0,0,0,78.7,26,15,15.87,94.8,98.2,103.3,1677.6,2910,-3.3,0.1,45.3,15.8,341.5,0,49,12.4,27,11.8,0
143.066,14.6,23.9,3.4,4.2,2,0,0,0,0,0,0,77.5,26,13.87,13.74,96.3,102.6,109.1,1796.4,2987,-7.1,-3.7,46.9,15.8,346.7,0,49,18.3,31.9,15.2,0
143.168,14.6,23.9,3.7,4.4,2,0,0,0,0,0,0,78.7,26,15.24,14.53,98.9,103.7,113.9,1836.5,3041,-5.6,-4.7,52.1,15.8,355.8,0,49,13.1,27.8,12.1,0
143.267,14.6,24.2,4.1,4.7,2,0,0,0,0,0,0,78,26,14.35,14.5,101.6,105.1,119.4,1866.9,3120,-3.7,-2.5,58.5,15.4,366,0,49,14.9,29.5,13.8,0
143.367,14.6,24.2,4.5,4.7,2,0,0,0,0,0,0,77.1,26,13.98,14.04,103.4,105.3,120.8,2031.7,3002,-7.7,-4.3,63.3,-4.9,304.5,0,49,12.7,24.6,12.3,0
143.467,14.6,23.9,5.5,2.8,2,0,0,0,0,0,0,80.1,26,15.76,15.59,106.1,93.7,107.2,2073.4,2595,-2,1.8,33.6,-9.4,295.4,0,49,7.7,20.2,11.6,0
143.567,14.6,24,5.9,1.7,2,0,0,0,0,0,0,82,26,14.33,13.82,91.8,88.1,88.8,2174,2353,-3.4,-5.1,17.6,9.4,317.1,0,49,6.4,19.8,9.5,0
143.665,14.6,23.8,5.1,1.3,2,0,0,0,0,0,0,82.4,26,14.23,14.53,87,81.8,72,1870.2,2166,-3.7,-0.7,15.4,15.4,308.8,0,49,6.3,20.7,8.6,0
143.766,14.6,25.6,4.4,1.6,2,0,0,0,0,0,0,80.5,26,14.15,14.17,83.3,89.7,65,1427,2143,-5.3,-2.5,16.4,15.8,298.1,0,49,8.3,22,11.3,0
143.867,14.6,29.8,3.4,4.5,2,0,0,0,0,0,0,76.4,26,14.27,14.47,94.3,106.8,76.1,1317,2249,-6.3,-3.2,36.5,13.9,332.7,0,49,25.7,38.7,17.6,0
143.962,14.6,30.1,3.4,5.1,2,0,0,0,0,0,0,78.9,25,14.83,14.86,97.4,107.6,88,1724.2,2279,-5.4,-1.7,51.4,13.9,348.4,0,49,27.7,42.2,13.8,0
144.067,14.6,30.5,3.7,5.1,2,0,0,0,0,0,0,81.7,25,14.47,14.35,98.9,107.9,91.9,2061.4,2269,-7.1,-5.7,62.4,14.2,354.1,0,49,21,35.6,13.1,0
144.167,14.6,31.1,3.8,5.3,2,0,0,0,0,0,0,81,25,14.6,14.83,99.5,109,94.3,1943.2,2306,-7.5,-5,68.8,14.2,356.4,0,49,20.6,34.1,14.2,0
144.268,14.6,31.4,4,5.5,2,0,0,0,0,0,0,79.9,25,14.93,14.73,100.2,109.9,96.6,1882.2,2349,-6.8,-5.3,74.1,14.2,359.3,0,49,19.8,33.3,14.1,0
144.366,14.6,31.5,4.1,5.7,2,0,0,0,0,0,0,80.1,25,14.79,14.17,101.8,111,99.7,1917.6,2395,-5.4,-7,76.9,14.2,365.3,0,49,21.5,35.9,14.6,0
144.465,14.6,31.6,4.3,5.8,2,0,0,0,0,0,0,80.5,25,14.21,14.93,102.9,111.7,102.3,1920.2,2424,-7.4,-5.5,78.8,14.2,369.8,0,49,20.1,34.5,14.1,0
144.595,14.6,32.2,4.6,6.2,2,0,0,0,0,0,0,78.9,25,14.86,14.34,104.1,113.9,106.4,1896.2,2473,-6.2,-4.5,80.2,14.2,374.3,0,49,25.8,39,16.1,0
144.696,14.6,32.6,4.8,6.5,2,0,0,0,0,0,0,78.9,25,14.28,13.7,105.2,115.2,109.7,2000.4,2516,-7.3,-7.8,80.6,14.2,380.2,0,49,25.2,39.5,15.7,0
144.798,14.6,33.2,5,6.6,2,0,0,0,0,0,0,79,25,14.53,14.9,106.6,116.4,112.1,1998.9,2563,-7.7,-4.9,80.9,14.2,398.1,0,49,23.7,36.9,15.8,0
144.897,14.6,34.1,5.2,7.4,2,0,0,0,0,0,0,78,25,15.09,14.53,107.5,121.4,115.7,2008.2,2607,-5.1,-4.1,80.9,14.2,393.3,0,49,38.9,51.7,20,0
144.997,14.6,36.4,5.4,8.3,2,0,0,0,0,0,0,78.3,25,14.35,14.14,108.6,126.4,121.2,2134.6,2643,-5.5,-5.9,81,13.9,407.1,0,49,66.8,79,21.1,0
145.093,14.6,39.3,5.7,10.5,2,0,0,0,0,0,0,79.2,25,15.72,16.38,110.3,138.6,131.5,2188.7,2680,-1.3,2,81,13.9,426.4,0,49,100,100,23.1,0
145.196,14.6,40.7,6.1,14.3,2,0,0,0,0,0,0,75.7,25,14.9,13.78,112.6,147.3,144.7,2214.4,2736,1,-3.2,81,13.5,443.7,0,49,100,100,22.4,0
145.297,14.6,41,6.6,14.2,2,0,0,0,0,0,0,81.9,25,13.88,14.34,114.8,146.3,152.6,2463.2,2789,-3.7,-2.7,81,13.5,475.2,0,49,97.8,100,18,0
145.399,14.6,41.1,7.2,15.4,2,0,0,0,0,0,0,78.7,25,15.37,15.09,118.2,154.3,159.3,2376.5,2843,1.1,1.5,81,12.8,498,0,49,94.3,100,20.7,0
145.510,14.6,42.4,7.5,15.6,2,0,0,0,0,0,0,79.4,25,13.34,13.11,119.9,164.5,168.1,2566.2,2893,-7.6,-10.4,81,12.8,509.6,0,49,90.8,100,17.7,0
145.618,14.6,50,7.8,15.8,2,0,0,0,0,0,0,78.7,25,15.16,15.37,121.9,195.6,189.4,2449.6,2945,-3.7,-1.5,81,12.4,534.3,0,49,87.3,98.7,16.6,0
145.718,14.6,58,8.2,16,2,0,0,0,0,0,0,79,25,13.05,12.95,123.9,211.2,214.1,2656.3,3012,-8.6,-8.7,81,12.4,584.6,0,49,84,97.2,21.4,0
145.818,14.6,73,8.6,16,2,0,0,0,0,0,0,82.6,25,13.58,13.64,126.4,212.8,231,2758.6,3062,-12.2,-6.3,81,12.4,590.6,0,49,81.9,94.7,23.1,0
145.918,14.6,89.8,9.1,16,2,0,0,0,0,0,0,79,25,14.46,13.65,129.3,214.8,243.6,2709.7,3124,-2.4,-6,81,12,593.7,0,49,71,83.7,25.3,0
146.017,14.6,99.6,9.8,16,2,0,0,0,0,0,0,78.7,25,13.06,13.49,132.1,216,253.9,2703.3,3182,-7.8,-7.9,81,11.2,598,0,49,57.5,70.9,26.6,0
146.113,14.6,99.6,10.4,16,2,0,0,0,0,0,0,81.4,25,13.71,13.64,132.1,216.8,261.4,2680.6,3242,-7,-8,81,11.2,595,0,49,46.6,60.3,27.5,0
146.219,14.6,99.6,11,16,2,0,0,0,0,0,0,81.4,25,14.14,14.21,137.2,217.3,269.2,2600.1,3297,-4.9,-5.3,81,10.9,606.4,0,49,41.3,54.8,28.7,0
146.328,14.6,99.6,11.7,16,2,0,0,0,0,0,0,77.6,25,13.95,14.25,138.9,217.5,277.1,2615,3367,-7.3,-7.9,81,10.5,611.7,0,49,35.6,49.5,29.3,0
146.426,14.6,99.6,12.3,16,2,0,0,0,0,0,0,75.3,25,14.04,14.23,140.9,218.5,285,2616.1,3429,-8,-7.8,81,9.8,621.1,0,49,34.7,48.6,30.1,0
146.527,14.6,99.6,13,16,2,0,0,0,0,0,0,75.3,25,14.01,13.77,142.7,218.8,291.7,2592.9,3488,-7.8,-8.8,81,10.5,630.7,0,49,33.7,47.7,30.3,0
146.627,14.6,99.6,13.7,16,2,0,0,0,0,0,0,78.3,25,13.68,13.57,144.4,219.2,298.5,2622.4,3566,-8.4,-8.7,81.1,10.1,638.2,0,49,33.6,46.6,31,0
146.726,14.6,99.6,14.3,16,2,0,0,0,0,0,0,76.2,25,13.77,13.47,146.1,219.2,304.7,2629.1,3643,-7.5,-8.7,81,10.1,649.6,0,49,33.4,47.4,31.6,0
146.827,14.6,99.6,14.9,16,2,0,0,0,0,0,0,76,25,13.62,13.31,147.8,219.2,310.4,2608.7,3692,-7,-9.3,81,9.8,658.3,0,49,32.6,46.6,31.7,0
146.922,14.6,99.6,15.5,16,2,0,0,0,0,0,0,73.9,25,13.51,13.37,149.2,219.2,315.6,2585.3,3789,-6.7,-8.3,81,9,668.7,0,49,33.1,46.9,32.5,0
147.027,14.6,99.6,16.2,16,2,0,0,0,0,0,0,77.1,25,13.62,13.7,149.3,219.2,319.6,2552.8,3848,-4.3,-5.7,80.7,9.4,672.4,0,49,32.8,46.8,32.8,0
147.127,14.6,99.6,16.8,16,2,0,0,0,0,0,0,78.5,25,13.31,13.28,149.3,219.2,324.3,2516.6,3931,-3.1,-1.7,63,9.4,678.3,0,49,33,46,33.2,0
147.227,14.6,99.6,17.5,16,2,0,0,0,0,0,0,84.7,25,13.31,13.15,149.3,219.2,330.2,2475.7,4006,-3,-1,53.1,9,679.2,0,49,33.2,46.3,33.8,0
147.329,14.6,99.6,18.1,16,2,0,0,0,0,0,0,74.8,25,13.38,13.55,149.3,219.2,335.9,2416.6,4080,-1.3,-1.8,49.5,9,682.6,0,49,33.3,47.4,34,0
147.437,14.6,99.6,18.5,16,2,0,0,0,0,0,0,74.3,25,13.21,13.16,149.3,219.2,342.7,2381.5,4179,0.7,1.3,47.7,9,687.3,0,49,33.5,46.7,34.3,0
147.536,14.6,99.6,18.8,16,2,0,0,0,0,0,0,68.8,25,13.14,13.48,149.3,219.2,349,2293.6,4249,2.1,4.7,47.3,9,690,0,49,33.7,47,34.5,0
147.637,14.6,99.6,18.9,16,2,0,0,0,0,0,0,73.9,25,12.99,12.63,149.3,219.2,355.5,2211.9,4355,3,2.5,47.1,9,692.2,0,49,33.6,47.6,34.6,0
147.737,14.6,99.6,18.9,16,2,0,0,0,0,0,0,81.2,25,12.86,12.89,149.3,219.2,360.8,2192.7,4407,4.2,5.1,47.4,9,695.3,0,49,33.4,46.4,34.6,0
147.833,14.6,99.6,19.1,16,2,0,0,0,0,0,0,68.3,25,12.76,12.72,149.3,219.2,366.8,2170.9,4526,4.9,5.5,48,9.4,699.8,0,49,33.7,46.9,35.1,0
147.937,14.6,99.6,19,16,2,0,0,0,0,0,0,84.4,25,12.62,12.45,149.4,219.2,373.4,2158.5,4603,5.1,5,47.8,9.4,704.3,0,49,33.5,47.7,35.1,0
148.036,14.6,99.6,19,16,2,0,0,0,0,0,0,65.6,25,12.42,12.3,149.4,219.2,380.7,2130.3,4683,5,4.1,48.1,9.4,707,0,49,33.6,47.8,35.3,0
148.138,14.6,99.6,19.2,16,2,0,0,0,0,0,0,78.3,25,12.36,12.23,149.4,219.2,385.7,2127.4,4746,4.3,4.1,48.3,9.4,708.5,0,49,33.1,46.3,34.9,0
148.238,14.6,99.6,19.1,16,2,0,0,0,0,0,0,67.2,25,12.39,12.23,149.4,219.2,391.6,2131.7,4822,4.1,4.3,48.6,9.4,712.8,0,49,33.4,46.6,35.3,0
148.332,14.6,99.6,19.2,16,2,0,0,0,0,0,0,63.3,25,12.36,12.15,149.4,219.2,397.6,2136.7,4900,3.9,4,48.6,9.4,715.9,0,49,33.3,47.3,35.4,0
148.438,14.6,99.6,19.2,16,2,0,0,0,0,0,0,72,25,12.3,12.12,149.4,219.2,404.1,2136.3,4988,3.4,3.8,48.8,9.4,718.6,0,49,33.4,47.4,35.6,0
148.536,14.6,99.6,19.2,16,2,0,0,0,0,0,0,72.5,25,12.28,12.3,149.4,219.2,409.9,2131.7,5046,2.8,4.6,48.7,9.4,724.1,0,49,33.3,47.3,35.6,0
148.647,14.6,99.6,19.2,16,2,0,0,0,0,0,0,75.2,25,12.05,12.12,149.4,219.2,417.1,2129.2,5135,1.5,4.8,49.4,9.4,726.9,0,49,33.7,46.7,36.2,0
148.749,14.6,99.6,19.1,16,2,0,0,0,0,0,0,69.9,25,12.3,12.18,149.4,219.2,423.8,2142.1,5217,1.8,4.2,49.3,9.8,731.1,0,49,33.6,46.6,36.3,0
148.847,14.6,99.6,19.1,16,2,0,0,0,0,0,0,68.6,25,12.18,12.26,149.4,219.2,430.3,2133.4,5277,2.9,3.9,49.9,9.8,733.1,0,49,33.6,46.6,36.3,0
148.951,14.6,99.6,19,16,2,0,0,0,0,0,0,66.3,25,12.18,12.05,149.4,218.3,436.9,2120.5,5352,1.7,6.1,50.1,10.5,739.5,0,49,33.7,47.7,36.4,0
149.060,14.6,99.6,18.9,16,2,0,0,0,0,0,0,68.4,25,12.02,11.92,149.4,218.1,443.3,2120.3,5435,2.2,3.5,50.2,10.5,741.7,0,49,33.8,46.8,36.6,0
149.167,14.6,99.6,19.1,16,2,0,0,0,0,0,0,60.7,25,12.2,12.02,149.4,218,448.8,2111.7,5498,2.5,6.8,50.2,10.9,743.5,0,49,33.3,47.5,36.5,0
149.269,14.6,99.6,19.1,16,2,0,0,0,0,0,0,65.1,25,11.95,12.05,149.4,216.9,453.8,2095.5,5585,2.7,3.1,50.1,10.9,746.2,0,49,33.4,46.4,36.6,0
149.379,14.6,99.6,19,16,2,0,0,0,0,0,0,71.6,25,12.07,12.18,149.4,216.8,460.6,2111.7,5655,2,5.7,50.5,10.9,746.4,0,49,32.9,46.9,36.3,0
149.480,14.6,99.6,18.8,16,2,0,0,0,0,-3.3,0,65.3,25,12.07,12.02,149.4,218.1,467.3,2094.2,5774,2.4,5.5,51.5,10.9,739.8,0,49,33.1,47.2,36.3,0
149.589,14.6,99.6,18.6,16,2,0,0,0,0,-3.3,0,69,25,11.86,11.95,149.5,218,476,2081.2,5814,2.4,5.2,52.4,10.9,740,0,49,32.8,46.9,36.1,0
149.697,14.6,99.6,18.5,16,2,0,0,0,0,-3,0,63.3,25,11.92,11.95,149.5,217.7,482.7,2098.4,5886,1.3,3.6,52.8,10.9,740.4,0,49,32.6,46,35.9,0
149.801,14.6,99.6,18.4,16,2,0,0,0,0,-3,0,58.5,25,11.92,11.99,149.5,218.4,489.2,2097.4,5968,0.5,3.1,54.1,10.9,738.6,0,49,32.4,46.5,35.7,0
149.907,14.6,99.6,18,16,2,0,0,0,0,-3,0,61.9,25,12.1,12.18,149.5,218.1,496,2149.2,6021,0.3,2.5,55.8,11.2,738.7,0,49,32.4,45.6,35.8,0
150.008,14.6,99.6,17.9,16,2,0,0,0,0,-3,0,61.3,26,12.05,12.23,149.5,217.7,501.8,2159.6,6094,-0.1,2.1,56.4,11.2,738.7,0,49,32.2,46.3,35.6,0
150.108,14.6,99.6,17.9,16,2,0,0,0,0,-2.7,0,59.4,26,11.4,11.62,155.4,219.3,509.6,2043.4,6142,-4.7,-2.7,57.2,10.5,755.5,0,49,31.7,45.8,35.2,0
150.208,14.6,99.6,17.8,16,2,0,0,0,0,-2.7,0,59.8,26,11.8,12.05,155,219.3,515.7,2065.1,6205,-4.7,-2.2,57,10.5,754,0,49,31.4,45.4,35,0
150.307,14.6,99.6,17.8,16,2,0,0,0,0,-2.7,0,64.5,26,11.73,11.69,155,218.7,520.8,2072.4,6276,-5.9,-2.3,60,10.9,756.8,0,49,31.8,44.7,35.2,0
150.408,14.6,99.6,17.3,16,2,0,0,0,0,-2.3,0,61.3,26,11.99,11.83,154.6,217.3,525.6,2085.4,6360,-7.5,-3.2,64.9,11.2,757.5,0,49,31.8,44.7,35.3,0
150.508,14.6,99.5,17.2,16,2,0,0,0,0,-2.3,0,59.6,26,12.1,12.23,153.2,216.5,531.2,2101.4,6456,-7.4,-4.8,72.5,11.2,752.9,0,49,31.7,45.8,35.2,0
150.608,14.6,18.2,16.9,16,2,0,0,0,0,-2.3,0,59.8,26,11.83,12.02,153,146.9,514.3,2130.4,6481,-6.9,-2.1,79.5,5.2,752.4,0,49,32.3,45.1,35.8,0
150.707,14.6,0,18.1,16,2,0,0,0,0,-2,0,58.9,26,12.15,12.1,145,97.7,376,2168.3,6431,-8.1,-3,40.5,-3.4,599.6,0,49,20.7,34.9,24.9,0
150.807,14.6,0,21.9,0,2,0,0,0,0,-2,0,63.5,26,12.52,12.95,123.9,66.2,266.5,2477.4,6463,-0.3,2.5,23.4,-8.6,454,0,49,9.2,23.8,9.3,0
150.905,14.6,0,21.1,0,2,0,0,0,0,-2,0,85.2,26,13.01,15.09,45.7,24.4,137.3,2506.5,6350,0.4,12.6,7.7,-2.6,118.6,0,49,16.5,29.9,16.6,0
151.008,14.6,0,11.7,0,2,0,0,0,0,0,0,78.3,26,14.04,12.38,14.2,12.4,60.4,2036.5,6326,2.1,-20.3,5.4,24.4,48.7,0,49,41.2,54.4,41.4,0
151.103,14.6,0,6.9,0,2,0,0,0,0,0,0,84.9,26,12.52,11.4,11.3,12.2,35,2079,6337,0,0,5.7,11.2,0,0,49,41.8,55.3,42.1,0
151.208,14.6,0,4.3,0,2,0,0,0,0,0,0,80.6,26,14.66,13.55,11.7,12.1,28.5,2099.6,6328,0,0,7.3,11.2,0,0,49,42.1,55.2,42.3,0
151.307,14.6,0,3.1,0,2,0,0,0,0,0,0,83.5,26,37.67,37.43,11.8,12.1,26.6,2087.7,6271,0,0,7.6,11.2,0,0,49,41.9,53.2,42.2,0
151.408,14.6,0,2.3,0,2,0,0,0,0,0,0,83.8,26,234.95,234.95,11.9,12.1,26,2021.6,6231,0,0,7.7,10.9,0,0,49,42,54.5,42.2,0
151.505,14.6,0,2,0,2,0,0,0,0,0,0,83.5,25,234.95,234.95,11.8,12.1,25.6,1674.7,6193,0,0,7.7,11.2,0,0,49,42,54.6,42.2,0
151.602,14.6,0,1.7,0,2,0,0,0,0,0,0,83.1,25,234.95,234.95,11.7,12.1,25.4,1330.7,6164,0,0,7.9,11.6,0,0,49,42,54.9,42.3,0
151.704,14.6,0,1.5,0,2,0,0,0,0,0,0,82.9,25,234.95,234.95,11.9,12,25.2,1066.5,6102,0,0,7.9,10.9,0,0,49,42.1,55.3,42.3,0
151.804,14.6,0,1.4,0,2,0,0,0,0,0,0,83.1,25,234.95,234.95,11.9,12,24.9,848.7,6069,0,0,8,10.9,0,0,49,42.2,55.3,42.4,0
151.904,14.6,0,1.3,0,2,0,0,0,0,0,0,82.8,25,234.95,234.95,12,12,24.7,809.5,6018,0,0,8,10.9,0,0,49,42.2,55,42.4,0
152.013,14.6,0,1.2,0,2,0,0,0,0,0,0,83.1,25,234.95,234.95,11.9,11.9,24.5,803.8,5995,0,0,8,10.9,0,0,49,42.2,55.1,42.4,0
152.117,14.6,0,1.1,0,2,0,0,0,0,0,0,81.4,25,234.95,234.95,11.9,11.9,24.3,792.2,5945,0,0,8,10.9,0,0,49,42.3,54.8,42.5,0
152.218,14.6,0,1.1,0,2,0,0,0,0,0,0,81.9,25,234.95,234.95,11.8,11.9,24.1,787.8,5896,0,0,8,10.5,0,0,49,42.3,54.8,42.5,0
152.320,14.6,0,1,0,2,0,0,0,0,0,0,81.2,25,234.95,234.95,11.8,11.9,23.8,780.4,5842,0,0,7.9,10.5,0,0,49,42.4,54.9,42.6,0
152.423,14.6,0,1,0,2,0,0,0,0,0,0,80.8,25,234.95,234.95,11.8,11.8,23.5,779.1,5812,0,0,7.9,10.5,0,0,49,42.4,54.6,42.6,0
152.523,14.6,0,1,0,2,0,0,0,0,0,0,81,26,234.95,234.95,11.8,11.8,23.4,774.7,5765,0,0,7.9,10.5,0,0,49,42.5,55,42.7,0
152.624,14.6,0,0.9,0,2,0,0,0,0,0,0,81.2,26,234.95,234.95,11.7,11.8,23.1,768.2,5711,0,0,7.8,10.5,0,0,49,42.5,55,42.7,0
152.724,14.6,0,0.9,0,2,0,0,0,0,0,0,81.4,26,234.95,234.95,11.7,11.7,22.8,763.8,5637,0,0,7.8,10.5,0,0,49,42.6,55.4,42.8,0
152.825,14.6,0,0.9,0,2,0,0,0,0,0,0,81,26,234.95,234.95,11.7,11.7,22.4,757.4,5575,0,0,7.7,10.1,0,0,49,42.6,54.8,42.9,0
152.926,14.6,0,0.9,0,2,0,0,0,0,0,0,81,26,234.95,234.95,11.7,11.6,22.1,751.5,5490,0,0,7.7,10.1,0,0,49,42.7,55.2,42.9,0
153.026,14.6,0,0.9,0,2,0,0,0,0,0,0,81.7,26,234.95,234.95,11.8,11.6,21.4,742.1,5319,0,0,7.6,10.9,0,0,49,42.9,55.4,43.1,0
153.125,14.6,0,0.8,0,2,0,0,0,0,0,0,81.5,26,234.95,234.95,11.4,11.4,20.5,742.1,5112,0,0,7.1,9.4,0,0,49,43.1,55.9,43.3,0
153.227,14.6,0,0.8,0,2,0,0,0,0,0,0,79,26,234.95,234.95,11.1,11.3,19.6,777.3,4914,0,0,6.8,9.4,0,0,49,43.3,55.7,43.5,0
153.341,14.6,0,0.7,0,2,0,0,0,0,0,0,83.8,26,234.95,234.95,10.6,11.2,18.5,1163.4,4682,0,0,7,9,0,0,49,43.5,56,43.7,0
153.448,14.6,0,0.7,0,2,0,0,0,0,0,0,82.4,26,234.95,234.95,11,11.3,17.6,1186.7,4465,0,0,7.6,8.2,0,0,49,43.1,56.6,43.3,0
153.559,14.6,0,0.6,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.6,11.6,17.1,1203.2,4254,0,0,7,8.2,0,0,49,42.7,56.1,42.9,0
153.670,14.6,0,0.6,0,2,0,0,0,0,0,0,82,26,234.95,234.95,11.9,11.9,16.7,1218.9,4041,0,0,6.8,7.5,0,0,49,42.2,56,42.4,0
153.775,14.6,0,0.6,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,12,11.7,16,1230.2,3893,0,0,6.3,7.1,0,0,49,41.2,54.7,41.4,0
153.880,14.6,0,0.5,0,2,0,0,0,0,0,0,82.2,26,234.95,234.95,11.7,11.8,15.7,1240.7,3915,0,0,6.2,7.5,0,0,49,41.4,53.9,41.6,0
153.992,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.6,11.8,15.8,1245,3930,0,0,6.1,7.1,0,0,49,41.5,55,41.7,0
154.099,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.8,11.7,15.7,1252.9,3892,0,0,6.1,7.1,0,0,49,41.2,54.4,41.4,0
154.206,14.6,0,0.4,0,2,0,0,0,0,0,0,83.1,26,234.95,234.95,11.8,11.6,15.4,1254.4,3853,0,0,5.9,6.8,0,0,49,40.8,54.4,41.1,0
154.310,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.6,11.6,15.2,1259.7,3831,0,0,5.8,6.8,0,0,49,40.7,54.2,40.9,0
154.421,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.4,11.5,15,1256,3799,0,0,5.8,6.8,0,0,49,40.4,53.9,40.6,0
154.524,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.5,11.4,14.8,1262.4,3772,0,0,5.7,6.8,0,0,49,40.2,52.8,40.4,0
154.630,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.5,11.3,14.6,1261,3735,0,0,5.7,6.4,0,0,49,39.9,53.4,40.1,0
154.741,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.4,11.3,14.3,1262.4,3706,0,0,5.5,6.4,0,0,49,39.7,53.2,39.9,0
154.850,14.6,0,0.4,0,2,0,0,0,0,0,0,82.4,26,234.95,234.95,11.2,11.2,14.1,1265.9,3686,0,0,5.5,6.4,0,0,49,39.5,53,39.7,0
154.960,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.1,11.1,14,1263.8,3656,0,0,5.4,6.4,0,0,49,39.2,52.8,39.4,0
155.071,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11.2,11.1,13.8,1263.7,3627,0,0,5.4,7.1,0,0,49,39,52.6,39.2,0
155.180,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11,11,13.6,1262.4,3600,0,0,5.2,6,0,0,49,38.8,52.1,39,0
155.290,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11,11,13.5,1262.4,3570,0,0,5.2,6,0,0,49,38.7,51.4,38.9,0
155.400,14.6,0,0.4,0,2,0,0,0,0,0,0,83.1,26,234.95,234.95,11.1,11,13.4,1261,3545,0,0,5.2,6,0,0,49,38.6,52.2,38.8,0
155.509,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11,11,13.3,1261.7,3520,0,0,5.1,6,0,0,49,38.5,52.1,38.7,0
155.619,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,10.8,11,13.2,1263.2,3499,0,0,5,6,0,0,49,38.5,51.1,38.7,0
155.730,14.6,0,0.4,0,2,0,0,0,0,0,0,82.4,26,234.95,234.95,10.9,11.1,13.1,1262.4,3482,0,0,5,6,0,0,49,38.4,51,38.6,0
155.835,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,11.1,11.1,13.1,1256.6,3467,0,0,5,6,0,0,49,38.3,51.9,38.5,0
155.941,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,26,234.95,234.95,11,11.1,13,1257.1,3452,0,0,4.9,6,0,0,49,38.3,51.9,38.5,0
156.053,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,10.9,11.1,13,1253.7,3441,0,0,4.9,5.6,0,0,49,38.2,51.5,38.4,0
156.156,14.6,0,0.4,0,2,0,0,0,0,0,0,83.5,26,234.95,234.95,10.9,11.1,13,1252,3434,0,0,4.9,5.6,0,0,49,38.2,50.8,38.4,0
156.261,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,26,234.95,234.95,11,11.1,12.9,1247.3,3420,0,0,4.9,6,0,0,49,38.2,50.8,38.3,0
156.366,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.1,11.1,12.9,1245.9,3409,0,0,4.9,6,0,0,49,38.1,50.8,38.3,0
156.466,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,11.1,11.1,12.9,1249.4,3401,0,0,4.8,6,0,0,49,38.1,50.7,38.3,0
156.565,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,26,234.95,234.95,10.9,11.1,12.8,1245.9,3391,0,0,4.8,5.6,0,0,49,38,51.6,38.2,0
