﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v16 - WBAWB73567P034656_MS.mhd
21.399,14.9,24.9,4.2,3.9,4,0,0,0,0,0,0,78.3,22,14.64,13.65,102.9,103.6,108,1814.7,2862,0.2,-2.6,45.4,0,336.8,0,49,10,23.5,10.7,0
21.500,14.9,23.7,5.2,2.4,4,0,0,0,0,0,0,79.6,21,15.24,15.63,98.2,93.1,101.8,1886.2,2688,5.1,6.7,24.1,1.9,324,0,49,6.8,20.7,10.4,0
21.599,14.9,23.4,5.3,1.7,4,0,0,0,0,0,0,79.4,21,14.44,14.35,94.7,90.5,89,1969.5,2357,3.9,2.5,18.7,15.4,337.8,0,49,6.8,21.5,8.9,0
21.695,14.9,23.3,4.5,0.9,4,0,0,0,0,0,0,82.4,21,14.41,13.58,88.8,82,69.8,1981,2000,2.5,-1.7,14.8,15,316.2,0,49,9.1,22.9,8.6,0
21.800,14.9,23.4,4,0.8,4,0,0,0,0,0,0,84.5,21,13.78,14.1,80.8,79.3,57,1796.5,1939,-1.8,-2.5,14.6,15.8,289.1,0,49,11.3,25,10.6,0
21.899,14.9,23.4,3.5,0.6,4,0,0,0,0,0,0,81.9,21,13.67,14.51,77,77.8,53.3,1450.5,2021,-4.5,-1,15.1,16.9,277.7,0,49,12.4,26.2,11.7,0
21.999,14.9,23.5,3.1,0.5,4,0,0,0,0,0,0,79,21,14.35,14.21,76.5,77.8,53.2,1334,2049,-3.5,-4,16,16.9,276.2,0,49,12.4,27.1,11.7,0
22.095,14.9,23.5,2.8,0.4,4,0,0,0,0,0,0,78.3,21,14.64,13.98,77.8,78.2,53.9,1343.5,2073,-3,-7.3,17,16.9,280.5,0,49,12.2,26,11.5,0
22.200,14.9,23.8,2.6,0.4,4,0,0,0,0,0,0,79.4,21,14.33,14.34,77,77.9,53.6,1411.4,2058,-4.4,-6.5,16.8,16.9,277.7,0,49,12,26.8,11.3,0
22.300,14.9,23.6,2.5,0.3,4,0,0,0,0,0,0,79.9,20,14.34,14.46,77.1,77.3,53.2,1483,2063,-5.2,-6.7,17.1,16.9,278.1,0,49,12.2,26,11.5,0
22.394,14.9,23.3,2.3,0.2,4,0,0,0,0,0,0,79.7,20,14.56,14.44,77.3,77.1,53.5,1499.6,2082,-5.2,-7.8,17.7,16.9,278.9,0,49,12.2,26,11.5,0
22.500,14.9,23.4,2.2,0.3,4,0,0,0,0,0,0,80.1,20,14.47,14.31,76.8,77.4,53.9,1549.4,2096,-5.9,-9.4,18.1,16.9,276.2,0,49,12.1,26.9,11.4,0
22.593,14.9,23.4,2.2,0.2,4,0,0,0,0,0,0,80.3,20,14.5,14.5,77.2,77.8,54.4,1577.6,2113,-6.2,-9,18,16.9,278.5,0,49,12.2,26.9,11.5,0
22.689,14.9,23.5,2.1,0.3,4,0,0,0,0,0,0,79.9,20,14.44,14.56,78.6,78.9,55.6,1546,2140,-7.1,-9.6,19,16.9,282.9,0,49,12.3,26.2,11.6,0
22.790,14.9,23.5,2.1,0.3,4,0,0,0,0,0,0,80.8,20,14.51,14.31,79.7,80.1,57,1574.9,2182,-7.1,-10.9,19.8,16.9,286.3,0,49,12.4,26.1,11.6,0
22.891,14.9,23.6,2.1,0.3,4,0,0,0,0,0,0,80.5,20,14.56,14.6,81,81.1,58.6,1574.7,2206,-7,-9,20.6,16.5,290.2,0,49,12.1,26.8,11.4,0
22.991,14.9,23.6,2.1,0.3,4,0,0,0,0,0,0,81,20,14.97,15.04,81.8,82,60.4,1567.8,2238,-5.1,-6.6,21,16.5,293.2,0,49,11.7,26.4,11.1,0
23.088,14.9,23.6,2.2,0.4,4,0,0,0,0,0,0,80.8,20,14.46,14.67,82.5,83.3,61.8,1525.3,2267,-5.9,-8.2,20.9,16.9,295.5,0,49,11.4,26.2,10.8,0
23.188,14.9,23.7,2.2,0.4,4,0,0,0,0,0,0,80.8,20,14.28,14.23,83.8,84.3,63.5,1485,2293,-7.7,-10.7,21.5,16.5,299.3,0,49,11.3,26.1,10.6,0
23.291,14.9,23.7,2.2,0.6,4,0,0,0,0,0,0,80.6,20,14.64,14.67,84.7,85.4,65.1,1437.8,2322,-8.3,-10.1,22.4,16.5,302,0,49,11,24.9,10.4,0
23.411,14.9,24.1,2.2,1.2,4,0,0,0,0,0,0,79.9,20,14.93,14.64,87.5,89.2,69.8,1434.4,2372,-6,-8.9,27.5,15.8,310.9,0,49,11.7,26.4,10.8,0
23.507,14.9,24.1,2.4,1.5,4,0,0,0,0,0,0,78.7,20,14.63,14.46,89.5,90.5,74.4,1469.2,2407,-3.2,-7,29.3,16.5,317.5,0,49,9.1,23.8,8.9,0
23.604,14.9,24.2,2.5,1.7,4,0,0,0,0,0,0,78.9,20,14.28,14.9,90.9,91.7,78.3,1515.6,2444,-4,-4.1,30.1,15.8,322.2,0,49,8.9,22.8,8.8,0
23.702,14.9,24.2,2.6,1.9,4,0,0,0,0,0,0,78.3,20,14.83,15,92.2,92.7,81.8,1531.4,2474,-3.4,0.9,32.4,15.8,327.4,0,49,9.2,23.9,9,0
23.799,14.9,24.3,2.7,2.1,4,0,0,0,0,0,0,77.8,20,15,13.94,93.3,93.8,84.8,1603.2,2522,-0.4,-7.2,34.2,16.5,331.8,0,49,9.9,23.7,9.8,0
23.896,14.9,24.3,2.9,2.2,4,0,0,0,0,0,0,77.8,20,14.08,15.55,94.2,94.3,87.6,1610.4,2555,-2.4,0.3,34.4,15.8,336.1,0,49,9.1,22.9,9.1,0
23.992,14.9,24.7,3,2.5,4,0,0,0,0,0,0,78.7,20,14.5,13.84,95,96.2,90.3,1648.6,2584,-3.2,-6.8,36.4,15.8,339.9,0,49,12.3,26.1,11.6,0
24.089,14.9,24.7,3.1,2.7,4,0,0,0,0,0,0,80.5,20,15.09,14.4,96.8,96.8,92.7,1665.6,2620,0,-4.2,38.5,15.8,347.5,0,49,9.8,24.5,9.8,0
24.183,14.9,24.8,3.3,2.8,4,0,0,0,0,0,0,79,20,14.14,15.16,97.4,97.5,95,1681.8,2665,-1.2,0,37.7,15.8,350.1,0,49,9.9,23.7,9.9,0
24.275,14.9,24.8,3.4,2.8,4,0,0,0,0,0,0,78.5,20,14.28,13.88,97.6,98,96.6,1748.7,2694,-2.4,-4.6,36.5,15.4,351.1,0,49,9.6,24.5,9.8,0
24.379,14.9,26.9,3.5,4.1,4,0,0,0,0,0,0,78.5,20,15.33,15.11,100.1,105.6,101.4,1788.7,2743,1.5,0.4,42.8,15.4,360.7,0,49,20.3,34.1,16.2,0
24.479,14.9,27.5,3.8,4.8,4,0,0,0,0,0,0,77.8,20,14.17,14.7,102.2,108.5,108,1786.9,2795,0,0.6,48.1,15,369.6,0,49,17.3,32.2,14.2,0
24.581,14.9,27.8,4.4,4.9,4,0,0,0,0,0,0,78.5,20,14.25,13.8,106,109.7,111.7,1865.2,2840,-2.6,-4.9,55.7,14.2,390.5,0,49,13.7,27.6,12.8,0
24.676,14.9,28.7,4.8,5.5,4,0,0,0,0,0,0,78.7,20,15.09,15.24,108.3,113.4,116.8,1953.4,2879,1.2,1.4,63.1,14.2,416,0,49,17.9,32.5,15.6,0
24.778,14.9,33.9,5.3,7.3,4,0,0,0,0,0,0,79,20,13.82,13.95,110.6,125.5,125,2001.5,2923,-2.9,-1.6,70.3,4.1,472,0,49,32.8,43.9,19.6,0
24.875,14.9,43.4,6.1,20,4,0,0,0,0,0,0,79.7,20,13.54,13.51,112.6,179.4,152.5,2248.7,3001,-2.7,-2.4,78.6,9.4,518.9,0,49,100,100,21.3,0
24.977,14.9,56.7,7.1,20,4,0,0,0,0,0,0,79,20,13.68,13.34,118.1,209.1,193.2,2543.9,3034,-1.1,-3,80,13.5,563.8,0,49,82.7,95.8,19.7,0
25.080,14.9,78,8.2,20,4,0,0,0,0,0,0,79,20,13.26,13.37,126.9,213.8,220.3,2606,3103,-3.5,-3.4,81.2,12,592.1,0,49,80.3,93.5,22.5,0
25.177,14.9,99.6,9.4,20,4,0,0,0,0,0,0,79,20,13.37,13.52,131.2,215.9,238.4,2602.8,3161,-4.5,-3.6,81.2,11.2,599,0,49,78.6,91.6,24.3,0
25.280,14.9,99.6,10.6,20,4,0,0,0,0,0,0,78.9,20,13.54,13.45,135.8,217.3,252,2668.9,3240,-4.5,-4.7,81,10.9,608.4,0,49,75.8,89,25.9,0
25.378,14.9,99.6,12.1,20,4,0,0,0,0,0,0,80.8,20,14.1,14.02,139.9,218.4,262.8,2702.3,3298,-2.3,-2.8,81,10.9,617.7,0,49,67.8,81.2,26.8,0
25.479,14.9,99.6,13.5,20,4,0,0,0,0,0,0,75.5,20,14.15,14.07,143.6,218.4,272,2641.4,3374,-1.6,-2.1,81,10.5,629.5,0,49,53.3,67.1,27.4,0
25.577,14.9,99.6,15.1,20,4,0,0,0,0,0,0,71.3,20,13.75,13.77,150.4,218.4,280.5,2590,3453,-1.7,-1.6,81,9.8,659.9,0,49,40.4,54.5,27.9,0
25.674,14.9,99.6,16.7,20,4,0,0,0,0,0,0,76.2,20,13.65,13.58,154.2,218.4,288.6,2497,3547,0,0,81,9.8,667.5,0,49,33.9,48.1,28.6,0
25.771,14.9,99.6,18.1,20,4,0,0,0,0,0,0,77.8,20,13.58,13.8,157.7,218.4,295.6,2338.9,3639,2.3,3.3,81,9.4,692.3,0,49,32.1,45.9,29,0
25.868,14.9,99.6,19.4,20,4,0,0,0,0,0,0,84.7,20,13.16,13.35,160.8,218.4,303.3,2187.1,3741,3.4,5.2,81,9.4,714.2,0,49,30.5,43.6,29.7,0
25.967,14.9,99.6,20.3,20,4,0,0,0,0,0,0,74.1,20,12.98,12.88,163.8,218.4,310.2,2031.7,3835,3.9,8,80.4,8.2,721.2,0,49,30.6,44.7,30,0
26.067,14.9,99.6,21.6,20,4,0,0,0,0,0,0,85.9,20,12.94,12.83,168.5,218.4,316.9,1863.3,3940,4.4,8.1,54.8,7.9,744.7,0,49,31.1,44.2,30.6,0
26.168,14.9,99.6,22.2,20,4,0,0,0,0,0,0,70,20,12.46,12.32,168.8,218.4,324.3,1653.5,4043,4.1,4.9,48,7.9,748.2,0,49,31.6,44.7,31,0
26.268,14.9,99.6,22.7,20,4,0,0,0,0,0,0,84.4,20,12.39,13.04,169,218.4,331.9,1540.1,4117,4.4,4.9,45.4,7.9,753.4,0,49,31.8,44.9,31.2,0
26.369,14.9,99.6,22.7,20,4,0,0,0,0,0,0,57.4,20,12.49,12.76,168.9,218.4,340.8,1419.3,4279,4.5,10.6,44.8,7.9,761.2,0,49,32.6,45.7,32,0
26.472,14.9,99.6,22.6,20,4,0,0,0,0,0,0,66.5,19,12.55,12.43,169,218.4,349.2,1399.7,4372,7.8,12.2,46.2,7.9,767.7,0,49,32.6,46.6,32,0
26.568,14.9,99.6,22.7,20,4,0,0,0,0,0,0,76,19,12.33,12.3,169.1,218.3,356.2,1325,4472,7.4,9.8,47,7.9,774,0,49,32.4,46.2,32,0
26.668,14.9,99.6,22.6,20,4,0,0,0,0,0,0,79,19,12.12,12.09,168.7,218.3,361.8,1279.9,4532,7,12,47.5,8.2,772.9,0,49,32.6,45.6,32.2,0
26.767,14.9,99.6,22.5,20,4,0,0,0,0,0,0,69.7,19,11.92,11.92,169,218.3,367.4,1260.2,4629,6.8,11.8,48.4,8.2,776,0,49,32.8,45.9,32.5,0
26.868,14.9,99.6,22.4,20,4,0,0,0,0,0,0,71.1,19,11.73,11.99,168.6,218.3,373.9,1244,4718,4.9,11.3,48.8,8.2,776.8,0,49,33.4,46.4,33.1,0
26.968,14.9,99.6,22.3,20,4,0,0,0,0,0,0,59.2,18,11.77,11.93,168.6,218.3,380.6,1255.3,4818,4.5,10.7,48.8,8.2,777.9,0,49,33.3,47.3,33.1,0
27.068,14.9,99.6,22.3,20,4,0,0,0,0,0,0,59.2,18,11.8,12.05,168.5,218.2,387.8,1289.7,4937,3.8,10.4,49.4,8.2,779.6,0,49,33.3,47.3,33.2,0
27.171,14.9,99.6,22.3,20,4,0,0,0,0,0,0,60.5,18,11.96,11.86,168.6,218.2,397.3,1303.9,5035,3.2,10.3,49.8,8.2,781.5,0,49,33.2,47.2,33.2,0
27.267,14.9,99.6,22.4,20,4,0,0,0,0,0,0,72.5,18,11.93,11.83,168.6,218.2,403.1,1340.8,5056,1.8,8.8,49.1,8.2,782,0,49,32.2,45.3,32.4,0
27.367,14.9,99.6,22.3,20,4,0,0,0,0,0,0,62.2,18,12.18,12.09,168.7,218.2,408.5,1381.7,5133,3.2,8.3,50.1,8.2,782.9,0,49,32.5,45.3,32.6,0
27.468,14.9,99.6,22,20,4,0,0,0,0,0,0,71.1,18,12.05,12.15,168.7,218.2,416.4,1424.6,5242,3.4,9.1,51.9,9,790.8,0,49,33.2,46.3,33.3,0
27.567,14.9,99.6,21.7,20,4,0,0,0,0,0,0,67.7,18,11.89,11.86,168.8,218.2,425,1449.7,5366,1.3,8.9,53.6,9.4,794.4,0,49,33.1,47.1,33.2,0
27.663,14.9,99.6,21.7,20,4,0,0,0,0,0,0,72.2,18,12.06,12.09,168.8,218.2,431.6,1470.4,5403,3.3,7.6,54.6,9.4,795,0,49,32.6,45.4,32.8,0
27.760,14.9,99.6,21.5,20,4,0,0,0,0,0,0,68.3,18,11.99,12.28,168.8,218.2,437.8,1521.5,5474,1.7,9.5,56.3,9.4,796.2,0,49,33,46.1,33.2,0
27.855,14.9,99.6,21,20,4,0,0,0,0,0,0,57.1,18,12.06,11.73,167.9,218.2,444.8,1534.6,5569,2.2,6.8,62,9.8,795.6,0,49,33.4,46.6,33.5,0
27.958,14.9,99.6,20.6,20,4,0,0,0,0,0,0,65.8,18,12.05,12.07,167,218.2,452.5,1576,5670,1.9,7.2,69.6,9.8,793.1,0,49,34.1,47.1,34.1,0
28.058,14.9,99.6,20.5,20,4,0,0,0,0,0,0,59.6,18,12.09,12.15,166.7,218.2,460.1,1593.5,5733,2.3,8.6,73.1,9.8,792,0,49,34.3,47,34.2,0
28.160,14.9,99.6,20.6,20,4,0,0,0,0,0,0,60.8,18,12.06,12.09,166.5,218.2,468.2,1591.2,5834,2.6,8.6,76.2,9.8,791.6,0,49,34.6,47.6,34.5,0
28.255,14.9,99.6,20.7,20,4,0,0,0,0,0,0,57.7,18,12.05,11.99,166.5,218.2,473.5,1584.8,5857,2.6,7.7,75.2,9.8,791.8,0,49,33.7,47.7,33.8,0
28.357,14.9,99.6,20.5,20,4,0,0,0,0,0,0,60.1,18,12.05,11.86,166.5,218.2,479.5,1610.8,5953,2.6,6.1,76.5,9.8,792,0,49,34.9,47.9,35,0
28.528,14.9,99.6,20.2,20,4,0,0,0,0,0,0,56.6,18,11.89,12.09,166.6,218.2,491.7,1636.9,6120,1.5,5.3,78.6,10.5,796.1,0,49,35.5,48.3,35.4,0
28.630,14.9,99.6,20,20,4,0,0,0,0,0,0,73.7,18,11.83,11.96,166.3,218.2,499.2,1657.7,6186,0.3,5,80.1,10.5,795,0,49,35.8,49.5,35.6,0
28.727,14.9,99.6,20.3,20,4,0,0,0,0,0,0,54.1,18,11.9,11.69,166.1,218.2,505.1,1661.7,6259,0.1,5.5,80.6,10.5,794.1,0,49,35.5,48.2,35.3,0
28.827,14.9,99.6,20,20,4,0,0,0,0,0,0,54.1,18,11.96,11.8,165.9,218.2,511.5,1684.9,6323,-1,4.8,80.8,10.9,795.3,0,49,36.1,48.7,35.9,0
28.924,14.9,99.6,19.8,20,4,0,0,0,-3.3,0,0,56.1,18,11.99,12.09,165.9,218.2,517.6,1730.6,6395,-2.1,2.1,81,10.9,791.7,0,49,36.5,48.6,35.9,0
29.030,14.9,99.6,19.9,20,4,0,0,0,-6.7,0,0,58.7,18,11.93,12.05,165.6,218.2,523.1,1783.4,6450,-1.3,4.3,81.1,10.9,786.4,0,49,36.3,49.9,36,0
29.129,14.9,99.6,19.9,20,4,0,0,0,-6.7,-3.3,0,52.9,18,11.96,11.93,165.6,218.2,528.4,1770.5,6528,-3.5,3.3,81,10.9,779.9,0,49,36.5,49,36.2,0
29.230,14.9,99.6,20.1,20,4,0,0,0,-6.7,-3.3,0,60.8,18,12.07,12.15,165.6,218.2,533.6,1801,6578,-2.6,2.3,81,10.9,779.9,0,49,36.5,49.9,36.2,0
29.330,14.9,99.6,20,20,4,0,0,0,-6.3,-3.3,0,50.9,18,11.99,11.89,165.6,218.2,538.5,1796,6638,-3.1,3.8,81,10.9,780.9,0,49,36.6,50.1,36.3,0
29.429,14.9,99.6,20,20,4,0,0,0,-6.3,-3,0,54.7,18,12.02,12.12,165.6,218.2,544.4,1837.3,6733,-3.6,2.3,80.9,10.9,780.9,0,49,37.3,49.7,36.9,0
29.530,14.9,12.9,20.1,20,4,0,-3.3,0,-8.7,-3,0,53.4,18,11.89,11.93,165.6,149.6,533.6,1833.9,6806,-6.3,2.2,80.9,4.1,774.6,0,49,35.5,48.6,35.2,0
29.628,14.9,0,21.5,20,4,0,-3.3,0,-8.7,-3,0,49,18,12.18,12.15,159.1,104.1,394.7,1872.2,6754,-3.3,4.4,42.4,-4.1,615.9,0,49,26.5,40.4,27.9,0
29.728,14.9,0,24.6,0,4,0,-3.3,0,-8.7,-3,0,64.2,18,12.36,12.33,140.5,72.7,294.8,2020.2,6782,-2.8,3.7,27.5,-7.9,497.3,0,49,10.4,25,9.9,0
29.828,14.9,0,25.7,0,4,0,-3,0,-7,-2.7,0,83.8,18,13.12,13.06,48.4,25.1,153,2699.7,6554,1.9,8,7.7,-4.5,119.5,0,49,16.7,29.9,15.8,0
29.928,14.9,0,12.5,0,4,0,0,0,0,0,0,76.6,19,14.4,14.2,15.3,13.6,66.7,2172.7,6679,6.9,11.4,5.4,27,56,0,49,41.5,53.4,39.3,0
30.027,14.9,0,8,0,4,0,0,0,0,0,0,81.7,19,12.99,12.25,12.4,12.8,38.1,2375.8,6584,0,0,6,11.6,0,0,49,43.2,54.7,40.9,0
30.130,14.9,0,4.9,0,4,0,0,0,0,0,0,81.5,18,18.5,13.71,12.3,12.9,30.8,2379.5,6620,0,0,6.5,11.2,0,0,49,43.1,54.5,40.7,0
30.226,14.9,0,3.3,0,4,0,0,0,0,0,0,81,18,44.36,234.95,12.5,12.7,28.7,2349,6579,0,0,7.5,11.2,0,0,49,43.4,55.1,41,0
30.331,14.9,0,2.6,0,4,0,0,0,0,0,0,84.2,18,234.95,234.95,12.3,12.7,27.9,2163.9,6553,0,0,7.7,11.2,0,0,49,43.5,54.9,41.1,0
30.431,14.9,0,2.1,0,4,0,0,0,0,0,0,83.8,17,234.95,234.95,12.4,12.6,27.6,1791.7,6532,0,0,7.9,11.2,0,0,49,43.7,55.4,41.3,0
30.532,14.9,0,1.8,0,4,0,0,0,0,0,0,84.2,17,234.95,234.95,12.5,12.5,27.3,1416.3,6511,0,0,8.1,11.2,0,0,49,43.8,56.5,41.4,0
30.631,14.9,0,1.6,0,4,0,0,0,0,0,0,82.6,17,234.95,234.95,12.3,12.3,26.8,1121.7,6430,0,0,8,11.2,0,0,49,44.2,55.9,41.8,0
30.730,14.9,0,1.5,0,4,0,0,0,0,0,0,82.8,17,234.95,234.95,12.3,12.2,26.2,903.9,6402,0,0,8,11.2,0,0,49,44.4,56.1,42,0
30.829,14.9,0,1.3,0,4,0,0,0,0,0,0,79.2,17,234.95,234.95,12.1,12.1,25.8,874.9,6293,0,0,8,11.2,0,0,49,44.6,56.9,42.1,0
30.931,14.9,0,1.3,0,4,0,0,0,0,0,0,80.5,18,234.95,234.95,12.1,12,25,872.7,6116,0,0,7.8,10.9,0,0,49,44.8,57.1,42.3,0
31.029,14.9,0,1.2,0,4,0,0,0,0,0,0,81.7,18,234.95,234.95,12,11.9,24,866.2,5892,0,0,7.7,10.5,0,0,49,45,56.7,42.6,0
31.130,14.9,0,1.2,0,4,0,0,0,0,0,0,81.7,18,234.95,234.95,12,11.8,22.9,862.9,5672,0,0,7.5,10.5,0,0,49,45.2,56.9,42.8,0
31.231,14.9,0,1.1,0,4,0,0,0,0,0,0,80.5,18,234.95,234.95,11.7,11.6,21.8,855.3,5440,0,0,7.1,10.5,0,0,49,45.5,57.8,43,0
31.329,14.9,0,1,0,4,0,0,0,0,0,0,81.7,18,234.95,234.95,11.5,11.5,20.7,851,5216,0,0,6.9,9.8,0,0,49,45.7,57.3,43.2,0
31.429,14.9,0,1,0,4,0,0,0,0,0,0,81.7,18,234.95,234.95,11.2,11.4,19.6,850.4,5007,0,0,6.7,9.4,0,0,49,45.9,57.5,43.4,0
31.532,14.9,0,0.9,0,4,0,0,0,0,0,0,80.8,18,234.95,234.95,11,11.2,18.6,846.6,4796,0,0,6.5,9,0,0,49,46.1,57.4,43.6,0
31.632,14.9,0,0.8,0,4,0,0,0,0,0,0,80.3,18,234.95,234.95,10.6,11.1,17.6,843.4,4603,0,0,7.3,8.6,0,0,49,46.1,58.3,43.6,0
31.728,14.9,0,0.7,0,4,0,0,0,0,0,0,80.3,18,234.95,234.95,11.1,11.3,17,841.7,4469,0,0,7.3,8.2,0,0,49,45.9,57.1,43.3,0
31.831,14.9,0,0.7,0,4,0,0,0,0,0,0,80.1,18,234.95,234.95,11.3,11.2,16.9,841.7,4546,0,0,7,9,0,0,49,46,58.6,43.5,0
31.929,14.9,0,0.7,0,4,0,0,0,0,0,0,81.5,18,234.95,234.95,11.2,11.2,16.9,843.3,4532,0,0,6.8,8.2,0,0,49,46.2,58.4,43.7,0
32.039,14.9,0,0.6,0,4,0,0,0,0,0,0,81.9,18,234.95,234.95,11.2,11.3,16.9,844.4,4492,0,0,6.7,8.6,0,0,49,45.9,58.1,43.4,0
32.135,14.9,0,0.6,0,4,0,0,0,0,0,0,81,18,234.95,234.95,11.3,11.3,16.8,840.1,4475,0,0,6.6,8.6,0,0,49,45.8,58.4,43.3,0
32.235,14.9,0,0.5,0,4,0,0,0,0,0,0,82,18,234.95,234.95,11.2,11.3,16.8,841.7,4449,0,0,6.6,8.2,0,0,49,45.8,58.3,43.3,0
32.339,14.9,0,0.5,0,4,0,0,0,0,0,0,82.6,18,234.95,234.95,11.2,11.4,16.8,837.3,4440,0,0,6.5,8.2,0,0,49,45.8,57,43.3,0
32.439,14.9,0,0.5,0,4,0,0,0,0,0,0,81.9,18,234.95,234.95,11.3,11.4,16.7,836.8,4413,0,0,6.5,8.2,0,0,49,45.7,57.3,43.2,0
32.539,14.9,0,0.5,0,4,0,0,0,0,0,0,80.8,18,234.95,234.95,11.4,11.4,16.7,833.9,4380,0,0,6.5,8.2,0,0,49,45.7,57.2,43.2,0
32.640,14.9,0,0.5,0,4,0,0,0,0,0,0,81.2,18,234.95,234.95,11.4,11.5,16.6,834.6,4350,0,0,6.4,7.9,0,0,49,45.6,58.1,43.1,0
32.735,14.9,0,0.4,0,4,0,0,0,0,0,0,82.4,18,234.95,234.95,11.4,11.5,16.6,832.9,4341,0,0,6.4,7.9,0,0,49,45.6,57.2,43.1,0
32.839,14.9,0,0.4,0,4,0,0,0,0,0,0,82.2,19,234.95,234.95,11.4,11.6,16.6,828.6,4313,0,0,6.4,7.9,0,0,49,45.5,57.7,43,0
32.935,14.9,0,0.4,0,4,0,0,0,0,0,0,82.8,19,234.95,234.95,11.6,11.6,16.5,830.4,4293,0,0,6.3,7.9,0,0,49,45.5,56.7,43,0
33.039,14.9,0,0.4,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.5,11.6,16.5,827.8,4286,0,0,6.3,7.9,0,0,49,45.5,56.7,43,0
33.135,14.9,0,0.4,0,4,0,0,0,0,0,0,81.5,19,234.95,234.95,11.6,11.6,16.5,826,4273,0,0,6.3,7.9,0,0,49,45.4,56.7,42.9,0
33.239,14.9,0,0.4,0,4,0,0,0,0,0,0,81.5,19,234.95,234.95,11.6,11.6,16.5,822.6,4264,0,0,6.3,8.2,0,0,49,45.4,56.3,42.9,0
33.339,14.9,0,0.3,0,4,0,0,0,0,0,0,80.8,19,234.95,234.95,11.4,11.6,16.4,820.9,4244,0,0,6.2,7.9,0,0,49,45.4,57.9,42.9,0
33.434,14.9,0,0.3,0,4,0,0,0,0,0,0,81.5,19,234.95,234.95,11.6,11.7,16.4,818.2,4229,0,0,6.2,7.9,0,0,49,45.3,58.5,42.8,0
33.539,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.6,11.7,16.4,818.2,4228,0,0,6.2,7.9,0,0,49,45.3,57.9,42.8,0
33.636,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.6,11.7,16.4,818.2,4219,0,0,6.2,7.9,0,0,49,45.3,56.5,42.8,0
33.736,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.7,11.7,16.4,817.2,4201,0,0,6.2,8.2,0,0,49,45.2,57.8,42.8,0
33.835,14.9,0,0.3,0,4,0,0,0,0,0,0,82,19,234.95,234.95,11.7,11.7,16.3,816.5,4186,0,0,6.2,7.5,0,0,49,45.2,57.8,42.7,0
33.934,14.9,0,0.3,0,4,0,0,0,0,0,0,82.4,19,234.95,234.95,11.6,11.8,16.3,816.5,4172,0,0,6.1,7.9,0,0,49,45.2,57.7,42.7,0
34.034,14.9,0,0.3,0,4,0,0,0,0,0,0,82,19,234.95,234.95,11.6,11.8,16.3,816.1,4163,0,0,6.1,7.5,0,0,49,45.2,56.8,42.7,0
34.139,14.9,0,0.3,0,4,0,0,0,0,0,0,81.5,19,234.95,234.95,11.7,11.8,16.2,811.2,4145,0,0,6.1,7.9,0,0,49,45.1,57.6,42.6,0
34.239,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.7,11.8,16.2,812.9,4133,0,0,6.1,7.5,0,0,49,45.1,58.3,42.6,0
34.340,14.9,0,0.3,0,4,0,0,0,0,0,0,82.8,19,234.95,234.95,11.8,11.8,16.2,811.2,4120,0,0,6.1,7.5,0,0,49,45.1,57.6,42.6,0
34.440,14.9,0,0.3,0,4,0,0,0,0,0,0,82.4,19,234.95,234.95,11.8,11.8,16.2,811.2,4108,0,0,6.1,7.5,0,0,49,45,57.2,42.6,0
34.540,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.9,11.9,16.1,812.9,4089,0,0,6.1,7.5,0,0,49,45,57.2,42.5,0
34.640,14.9,0,0.3,0,4,0,0,0,0,0,0,81.4,19,234.95,234.95,11.9,11.9,16.1,808.6,4082,0,0,6.1,7.5,0,0,49,45,57.2,42.5,0
34.740,14.9,0,0.3,0,4,0,0,0,0,0,0,81.2,19,234.95,234.95,11.9,11.9,16.1,809.5,4064,0,0,6,7.9,0,0,49,44.9,57.5,42.5,0
34.836,14.9,0,0.3,0,4,0,0,0,0,0,0,81.5,19,234.95,234.95,11.8,11.9,16.1,809.5,4051,0,0,6.1,7.5,0,0,49,44.9,56.2,42.4,0
34.940,14.9,0,0.3,0,4,0,0,0,0,0,0,81.7,19,234.95,234.95,11.8,11.9,16,807.8,4039,0,0,6,7.5,0,0,49,44.9,56.5,42.4,0
