﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v12 - WBAWB73567P034656_MS.mhd
107.938,14.7,24.6,3.7,3.4,3,0,0,0,0,0,0,79.6,26,15.55,14.44,97.6,98.9,102,1816.4,2802,0.2,-1.8,39.1,15.8,352.2,0,54,13.1,28.3,13.5,0
108.042,14.7,25,4,4.6,3,0,0,0,0,0,0,78,26,14.15,13.98,100,105.2,109.8,1938.7,2903,-1.6,-5.2,45.4,15.4,359.9,0,54,19.8,35.1,16.8,0
108.139,14.7,25.2,4.5,4.9,3,0,0,0,0,0,0,78,25,14.2,15.46,103.4,106.9,116,1952.4,2967,-3.8,0.9,53.6,15,372.2,0,54,14.1,30.4,13.8,0
108.245,14.7,25.3,5,5.1,3,0,0,0,0,0,0,78.3,25,14.93,13.84,106.8,107.6,121.9,2049,3085,-1.9,-3.7,60.8,15,399.9,0,54,12.8,29.1,13.4,0
108.345,14.7,25.4,5.6,5.1,3,0,0,0,0,0,0,75.7,25,14.38,14.76,109.5,107.6,128.4,2166.1,3215,-3.6,-1.6,53.4,14.2,434.9,0,54,12.9,29.2,14,0
108.444,14.7,25.7,6.2,5.1,3,0,0,0,0,0,0,77.5,25,14.66,14.46,108.1,108.6,129.2,2245.9,3049,-4,-1.5,34.4,14.2,413.5,0,54,11.5,26.8,12.9,0
108.546,14.7,24.3,6.5,4.9,3,0,0,0,0,0,0,80.3,25,15.37,14.46,109.7,105.9,120.4,2301.1,2717,0,-0.7,33.8,13.9,436.3,0,54,11,27.2,13.1,0
108.653,14.7,23,6.9,3.4,3,0,0,0,0,0,0,79.9,25,14.66,14.97,102.5,97.5,99.8,2239.8,2255,1.6,1.3,19.2,13.5,368.3,0,54,7.9,23.3,12.4,0
108.753,14.7,26.4,6.1,3.5,3,0,0,0,0,0,0,81.5,25,14.07,13.78,97.4,100.7,85.1,2078.1,2160,0,-1.9,17.7,13.9,347.6,0,54,10.5,25.8,14.5,0
108.853,14.7,27.5,5,4.4,3,0,0,0,0,0,0,78.2,25,14.34,14.15,102.5,104.9,85.3,1817.9,2249,-1.5,-2,31.4,13.5,367,0,54,16.6,31.9,15.7,0
108.949,14.7,27.6,4.8,4.5,3,0,0,0,0,0,0,78.2,24,15.09,15.46,104.7,105.1,90,1734.9,2285,0.4,4.2,40.9,13.5,376.8,0,54,12.2,28.5,12.6,0
109.053,14.7,28,4.8,4.6,3,0,0,0,0,0,0,78.5,24,14.18,13.67,105,105.7,92.4,1976.8,2297,-1.8,-5,41.4,12.8,377,0,54,11.6,26.8,12.1,0
109.149,14.7,28.4,4.7,4.7,3,0,0,0,0,0,0,82.2,24,14.15,14.47,105.1,106.2,93.9,2068.4,2303,-5.1,-5.1,47.6,13.5,378.1,0,54,12.1,27.5,12.4,0
109.253,14.7,29,4.6,4.9,3,0,0,0,0,0,0,79.9,24,14.79,15.11,105.2,107.4,95.6,1962.6,2344,-3.7,-1.5,54.2,13.5,379.5,0,54,14.3,29.6,13.4,0
109.353,14.7,29.4,4.6,5.1,3,0,0,0,0,0,0,79.7,24,14.73,13.52,105.2,108.3,98.4,2018.2,2387,-3.3,-8.6,62.2,13.5,379.4,0,54,14.2,30.5,13.5,0
109.453,14.7,29.5,4.7,5.1,3,0,0,0,0,0,0,79.4,24,14.5,14.97,105.3,108.7,100.2,2032.6,2419,-5,-4,67.3,13.9,381.8,0,54,14,29.3,13.2,0
109.552,14.7,29.9,4.7,5.3,3,0,0,0,0,0,0,78.5,24,15.11,15.04,105.6,109.8,102.9,1983.9,2468,-3.4,-1.5,72.1,13.9,384.7,0,54,15,30.3,14.1,0
109.649,14.7,30,4.9,5.4,3,0,0,0,0,0,0,80.1,23,14.51,13.75,106.7,110.4,105.3,2060.4,2504,-3,-6.7,75.3,14.2,398.3,0,54,14.7,30,13.8,0
109.765,14.7,30.2,5,5.5,3,0,0,0,0,0,0,79.4,23,14.34,15.16,107.3,110.9,107.4,2069.4,2544,-5.3,-1.2,77.5,14.2,406.3,0,54,14.4,30.6,13.5,0
109.868,14.7,30.3,5.1,5.7,3,0,0,0,0,0,0,78,23,14.93,14.17,108.2,111.7,109.8,2031.7,2605,-3.2,-4.3,79,13.9,417.1,0,54,14.8,30.1,13.8,0
109.989,14.7,30.4,5.4,5.8,3,0,0,0,0,0,0,79.2,23,14.21,14.63,109.4,112.3,111.9,2108,2648,-3.6,-4.9,79.9,13.9,430.8,0,54,14.7,30,13.8,0
110.094,14.7,30.8,5.5,6,3,0,0,0,0,0,0,77.5,23,14.53,15.04,110.3,113.7,114.6,2120.8,2705,-4.9,-0.8,80.4,13.9,439.8,0,54,15.7,32.2,14.7,0
110.188,14.7,31.7,5.7,6.3,3,0,0,0,0,0,0,78.9,23,14.83,13.71,111.4,115.4,117.7,2177.6,2744,-3.3,-7.4,80.7,13.5,448.4,0,54,16.9,32.2,15.8,0
110.295,14.7,32.4,5.9,6.7,3,0,0,0,0,0,0,77.5,23,14.25,15.55,112.6,118.4,121.7,2245.8,2788,-4.7,-2.4,80.8,13.5,457.8,0,54,19.4,34.9,17.2,0
110.387,14.7,32.8,6.2,7.3,3,0,0,0,0,0,0,76.9,23,14.79,14.14,114,121.4,126.8,2266.9,2844,-4.2,-2.5,81,13.5,467.4,0,54,21.9,38.4,17.9,0
110.484,14.7,33.2,6.6,7.8,3,0,0,0,0,0,0,77.1,23,14.7,14.04,116.3,124,131.3,2351.1,2884,-3.5,-6.1,81,13.5,483.4,0,54,22.7,39.2,18.7,0
110.584,14.7,36,7,9.6,3,0,0,0,0,0,0,79.7,23,14.28,15.33,118.3,135.9,139.8,2393.4,2944,-5.4,-1.5,81,12.8,495.6,0,54,41.3,56.9,21.5,0
110.685,14.7,42.3,7.5,18,3,0,0,0,0,0,0,76,23,14.01,13.12,121.1,178.9,167.2,2489.8,2998,-5.4,-8,81,12,577,0,54,100,100,22.3,0
110.783,14.7,51.3,8,18,3,0,0,0,0,0,0,79,23,13.51,13.62,124.2,207.4,202.3,2701.1,3063,-6.1,-5.5,81,12.4,585.6,0,54,81.1,97.9,18.5,0
110.889,14.7,69.4,8.7,18,3,0,0,0,0,0,0,79.2,23,13.29,13.29,127.3,214.5,230.6,2708.2,3116,-7.3,-7,81,12,592.5,0,54,78.6,95.6,20.4,0
110.987,14.7,99.6,9.3,18,3,0,0,0,0,0,0,77.5,23,13.29,13.48,130.8,215.7,249.6,2718.3,3187,-6.9,-6.2,81,11.2,598.5,0,54,75.5,91.7,21.6,0
111.083,14.7,99.6,10.1,18,3,0,0,0,0,0,0,77.3,23,13.82,13.68,135,217,259.1,2700.6,3235,-6.1,-6.2,81,11.2,606.9,0,54,67.4,83.7,22.2,0
111.178,14.7,99.6,10.9,18,3,0,0,0,0,0,0,76.7,23,13.51,13.55,135,217,268.2,2640,3290,-7.4,-7.2,81,10.9,605,0,54,56.7,72.9,22.8,0
111.282,14.7,99.6,11.7,18,3,0,0,0,0,0,0,78,23,14.23,14.23,139.8,217.6,276.7,2609.7,3372,-4.6,-3.9,81,10.9,616.8,0,54,47.1,63.3,23.4,0
111.381,14.7,99.6,12.6,18,3,0,0,0,0,0,0,77.6,23,13.75,14.08,142.1,218.7,286.1,2600.7,3434,-6.6,-4.8,81,10.5,626.3,0,54,39.1,55.4,23.9,0
111.479,14.7,99.6,13.5,18,3,0,0,0,0,0,0,76.7,23,14.38,14.17,142.2,218.7,292,2629.7,3505,-3.7,-4,81,10.5,629.4,0,54,31.1,47.7,24.3,0
111.577,14.7,99.6,14.5,18,3,0,0,0,0,0,0,76.4,23,13.94,13.91,146.4,219,299.4,2581,3597,-3.4,-3.3,81,10.1,648.1,0,54,28.3,44.5,25,0
111.672,14.7,99.6,15.3,18,3,0,0,0,0,0,0,77.5,23,13.7,13.65,149.9,219,305.4,2531.9,3658,-5,-3.9,81,10.5,652.1,0,54,27.2,43.4,25.2,0
111.776,14.7,99.6,16.1,18,3,0,0,0,0,0,0,79.6,23,13.35,13.26,150.4,219,311.8,2439,3729,-4.4,-4.8,81,9.8,671.9,0,54,26.5,42.5,25.3,0
111.872,14.7,99.6,16.7,18,3,0,0,0,0,0,0,73.6,23,13.64,13.42,154.2,219,316.5,2393.9,3820,-3.8,-3.4,81,9,692.7,0,54,25.4,40.6,25.6,0
111.968,14.7,99.6,17.5,18,3,0,0,0,0,0,0,78.3,23,13.05,13.15,154.1,219,322,2251.8,3901,-1.5,-2.5,81,9.4,698.5,0,54,25.6,41.6,26.2,0
112.064,14.7,99.6,18,18,3,0,0,0,0,0,0,87.5,23,13.21,13.52,157.6,219,327.5,2184.2,3975,-0.7,2.5,81,9.4,714.6,0,54,25.5,41.8,26.3,0
112.162,14.7,99.6,18.4,18,3,0,0,0,0,0,0,76.4,23,12.43,12.28,157.6,219,335.1,2039.3,4078,-3.1,-1.7,72.4,7.9,715.8,0,54,26,41.2,26.8,0
112.264,14.7,99.6,18.7,18,3,0,0,0,0,0,0,60.3,23,12.83,13.01,157.6,219,342.7,1980,4185,-0.4,2.6,60.6,8.2,720.9,0,54,26.1,42.3,27.2,0
112.364,14.7,99.6,18.9,18,3,0,0,0,0,0,0,77.5,23,12.39,12.43,157.6,219,349.2,1859.2,4242,-1.7,2.6,55.7,8.2,724.7,0,54,26.1,42.5,27.1,0
112.464,14.7,99.6,18.7,18,3,0,0,0,0,0,0,63.8,23,12.42,12.1,157.6,219,355.4,1801.6,4344,-1.2,-0.9,58.7,7.9,726.1,0,54,26.4,41.4,27.2,0
112.561,14.7,99.6,18.6,18,3,0,0,0,0,0,0,75,22,12.26,12.49,157.6,219,361.6,1813.4,4427,-0.9,1.7,63.2,7.9,732,0,54,26.6,43.1,27.6,0
112.664,14.7,99.6,18.4,18,3,0,0,0,0,0,0,61.7,22,12.15,12.12,157.7,218.9,368,1786.6,4516,-1.1,0.8,68.4,9,741.1,0,54,26.8,43,27.7,0
112.763,14.7,99.6,18.4,18,3,0,0,0,0,0,0,63.7,22,12.12,12.15,157.7,218.9,373.5,1784.1,4605,-1.3,0.9,72.5,9,742.7,0,54,26.8,43,27.7,0
112.865,14.7,99.6,18.2,18,3,0,0,0,0,0,0,73.6,22,12.05,11.93,157.8,218.9,379.6,1788.3,4679,-2.1,-0.3,72.7,9,744.4,0,54,27.2,43.4,28.1,0
112.963,14.7,99.6,18.3,18,3,0,0,0,0,0,0,65.6,22,12.02,11.83,157.8,218.9,384.9,1797.2,4742,-2.6,-0.9,71.6,9,745.7,0,54,27.3,42.5,28.2,0
113.063,14.7,99.6,18.3,18,3,0,0,0,0,0,0,65.8,22,12.05,11.95,157.9,218.9,391.5,1832.8,4835,-2.9,-0.5,71.2,9,749.6,0,54,27.5,42.7,28.5,0
113.166,14.7,99.6,18.3,18,3,0,0,0,0,0,0,68.3,22,12.1,11.8,157.9,218.9,397,1844.8,4897,-3,-1.6,71.5,9,750.9,0,54,27.3,44,28.3,0
113.263,14.7,99.6,18.5,18,3,0,0,0,0,0,0,63.1,22,12.05,11.96,157.9,218.9,404,1859,5010,-3.9,-1.1,71,9,753.1,0,54,27.7,43.1,28.8,0
113.364,14.7,99.6,18.5,18,3,0,0,0,0,0,0,60.1,22,12.02,12.23,157.9,218.9,412.4,1861.3,5134,-4.5,0.6,69.7,9,758.8,0,54,28,44.4,29.1,0
113.465,14.7,99.6,18.7,18,3,0,0,0,0,0,0,64,22,11.99,12.05,158,218.9,421.3,1882.9,5177,-4.5,-1.1,68.2,9.4,761.8,0,54,27.8,43,29,0
113.563,14.7,99.6,18.6,18,3,0,0,0,0,0,0,61.5,22,12.05,11.92,158,218.9,428.3,1858.1,5253,-3.8,-1,68.1,9.4,762.3,0,54,27.5,42.9,28.7,0
113.665,14.7,99.6,18.7,18,3,0,0,0,0,0,0,62.6,22,12.1,12.39,158,218.9,433.6,1872.2,5311,-3.8,2.1,68.4,9.4,762.9,0,54,27.3,44,28.6,0
113.758,14.7,99.6,18.4,18,3,0,0,0,0,0,0,58.3,22,11.83,11.86,158,218.9,440.5,1842.8,5409,-4.9,-1.5,69.8,9.8,766.7,0,54,28.1,43.5,29.4,0
113.853,14.7,99.6,18.4,18,3,0,0,0,0,0,0,59.1,22,12.07,12.05,158,218.9,446.3,1834.1,5459,-4.2,2.3,74,9.8,767.4,0,54,28.2,43.3,29.3,0
113.948,14.7,99.6,18.4,18,3,0,0,0,0,0,0,64,22,11.99,12.05,158,218.9,452.8,1808,5567,-3.8,-1.7,78.3,10.5,772.3,0,54,28.2,43.8,29.4,0
114.044,14.7,99.6,18.1,18,3,0,0,0,0,0,0,61.2,22,12.02,12.26,158,218.8,459.6,1821.2,5622,-4.7,1.1,77.2,10.5,772.4,0,54,28.3,43.7,29.5,0
114.145,14.7,99.6,18.2,18,3,0,0,0,0,0,0,59.4,22,12.1,12.1,158,218.6,465.7,1787.2,5692,-3.7,1.1,78.3,10.5,772.6,0,54,28.1,44.7,29.2,0
114.243,14.7,99.6,18,18,3,0,0,0,0,0,0,58.3,22,11.96,11.86,158,218.9,473.4,1738.5,5776,-4.9,-0.9,80.2,10.5,768.8,0,54,28.8,45.1,29.8,0
114.343,14.7,99.6,17.8,18,3,0,0,0,0,0,0,60.8,22,11.99,11.96,157.6,218.9,480.9,1732.9,5865,-5.2,-1.3,81,10.5,767.9,0,54,29,45.4,29.6,0
114.442,14.7,99.6,17.8,18,3,0,0,0,0,0,0,58.9,22,12.02,12.05,157.4,218.9,485.9,1737.1,5875,-5.3,-1.2,80.8,10.5,767.3,0,54,28.5,43.4,29.3,0
114.543,14.7,99.6,17.8,18,3,0,0,0,0,0,0,58.9,22,11.99,12.02,157.4,218.9,492,1735.5,5975,-5.6,-1,80.9,10.5,767.6,0,54,28.9,44,29.8,0
114.643,14.7,99.6,17.7,18,3,0,0,0,0,0,0,58.9,22,11.99,12.05,157.4,218.9,498.8,1682,6050,-6,-1,81,10.5,765.5,0,54,29.1,45.2,29.9,0
114.738,14.7,99.6,17.7,18,3,0,0,0,0,0,0,63,22,12.07,11.99,157.3,218.9,505.5,1673.9,6141,-5.6,-1.3,81,10.5,764.5,0,54,29,44.4,29.8,0
114.837,14.7,99.6,17.9,18,3,0,0,0,0,0,0,58.9,22,12.07,12.1,157.1,218.9,512.6,1603.5,6222,-5.4,-1.1,81,10.5,763.8,0,54,29.2,44.5,29.8,0
114.937,14.7,99.6,17.9,18,3,0,0,0,0,0,0,57.4,22,12.07,12.23,157.1,218.9,517.4,1542.6,6247,-4.7,-0.6,81,10.5,763.6,0,54,28.6,45.2,29.3,0
115.029,14.7,99.6,17.9,18,3,0,0,0,0,0,0,60.8,22,11.99,11.95,157.1,218.5,522.5,1468.3,6315,-4.1,1.5,81,10.9,765.7,0,54,29.1,44.6,29.8,0
115.129,14.7,94.5,17.8,18,3,0,0,0,0,0,0,56.2,22,11.92,11.96,157.1,218.3,527.9,1332.2,6384,-5.1,1.5,81,10.9,765.3,0,54,29.3,44.8,29.9,0
115.227,14.7,16.5,17.5,18,3,0,0,0,0,0,0,57.4,22,11.92,12.1,156.9,134.8,498.8,1215.9,6451,-7,-1.4,81,5.6,725.8,0,54,28.3,44.3,28.6,0
115.326,14.7,0,18.1,18,3,0,0,0,0,0,0,56.2,22,12.05,12.23,154.7,102.2,380.2,1063.5,6431,-6.8,0.8,48.9,-3.8,619.4,0,54,22,39.1,23.1,0
115.422,14.7,0,22.1,0,3,0,0,0,0,0,0,58.7,22,12.39,12.42,133.7,69.7,273.5,1149.3,6417,-3.9,3.8,25.9,-8.2,483.1,0,54,9.5,25.4,9.8,0
115.517,14.7,0,22.7,0,3,0,0,0,0,0,0,83.8,23,12.95,12.98,48.7,26.5,144.5,2677.6,6293,-3.8,7.3,7.7,-3,135.9,0,54,14,29,14.4,0
115.611,14.7,0,13.4,0,3,0,0,0,0,0,0,81.4,23,15,13.75,16.2,15.6,70.6,2281.5,6317,10.3,3.3,5.6,27.4,58,0,54,32,46.8,33,0
115.713,14.7,0,7.5,0,3,0,0,0,0,0,0,80.3,23,13.12,12.36,11.5,12.1,37.8,2137.8,6271,0,0,5.3,10.9,0,0,54,40.9,55.9,42.1,0
115.813,14.7,0,4.8,0,3,0,0,0,0,0,0,80.6,22,12.29,13.42,10.8,12.1,28.9,2174.8,6286,0,0,6.2,11.2,0,0,54,40.9,55.9,42.1,0
115.914,14.7,0,3.3,0,3,0,0,0,0,0,0,80.8,22,43.55,44.73,11.3,12.1,26.6,2157.4,6275,0,0,6.9,10.9,0,0,54,41,56.3,42.2,0
116.013,14.7,0,2.5,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.7,12.1,25.9,2092.7,6215,0,0,7.5,10.9,0,0,54,41,56,42.2,0
116.113,14.7,0,2,0,3,0,0,0,0,0,0,83.7,22,234.95,234.95,11.7,12.1,25.5,1753.1,6168,0,0,7.6,10.9,0,0,54,41.1,56.4,42.3,0
116.211,14.7,0,1.7,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.8,12,25.2,1398.9,6115,0,0,7.7,10.9,0,0,54,41.1,57.6,42.3,0
116.314,14.7,0,1.5,0,3,0,0,0,0,0,0,82.6,22,234.95,234.95,11.8,11.9,24.7,1123.1,5974,0,0,7.7,10.9,0,0,54,41.3,56.2,42.5,0
116.408,14.7,0,1.4,0,3,0,0,0,0,0,0,82.4,22,234.95,234.95,11.9,11.8,23.8,907.6,5776,0,0,7.7,10.5,0,0,54,41.4,56.4,42.7,0
116.505,14.7,0,1.2,0,3,0,0,0,0,0,0,83.1,22,234.95,234.95,11.8,11.7,22.9,780.4,5577,0,0,7.5,10.1,0,0,54,41.6,56.9,42.9,0
116.606,14.7,0,1.1,0,3,0,0,0,0,0,0,80.6,22,234.95,234.95,11.6,11.6,21.8,780.1,5358,0,0,7.3,9.8,0,0,54,41.8,57.1,43.1,0
116.705,14.7,0,1.1,0,3,0,0,0,0,0,0,80.6,22,234.95,234.95,11.4,11.4,20.7,779.1,5145,0,0,6.9,9.4,0,0,54,42,57.3,43.3,0
116.805,14.7,0,1,0,3,0,0,0,0,0,0,81.9,22,234.95,234.95,11.1,11.3,19.7,772.6,4937,0,0,6.7,9.4,0,0,54,42.2,57.1,43.5,0
116.906,14.7,0,0.9,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,10.8,11.2,18.6,766,4739,0,0,6.7,8.6,0,0,54,42.4,57.3,43.6,0
117.005,14.7,0,0.8,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,10.8,11.2,17.8,766,4539,0,0,7.3,8.2,0,0,54,42.2,57.8,43.5,0
117.105,14.7,0,0.7,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.3,11.5,17.2,763.3,4358,0,0,7.1,7.9,0,0,54,41.9,57.8,43.1,0
117.202,14.7,0,0.7,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,11.6,11.5,17,757.4,4331,0,0,6.9,8.2,0,0,54,41.8,56.4,43.1,0
117.301,14.7,0,0.6,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,11.4,11.5,17,755.5,4355,0,0,6.7,7.9,0,0,54,42.1,56.6,43.3,0
117.403,14.7,0,0.5,0,3,0,0,0,0,0,0,81.9,22,234.95,234.95,11.4,11.5,16.9,754.6,4320,0,0,6.7,7.9,0,0,54,41.8,57.7,43.1,0
117.501,14.7,0,0.5,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,11.6,11.6,16.9,753,4285,0,0,6.6,7.9,0,0,54,41.7,57.6,43,0
117.603,14.7,0,0.5,0,3,0,0,0,0,0,0,81.2,22,234.95,234.95,11.5,11.6,16.8,752.1,4257,0,0,6.5,7.9,0,0,54,41.7,56.5,42.9,0
117.704,14.7,0,0.4,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.6,11.7,16.8,751.2,4231,0,0,6.4,7.9,0,0,54,41.6,57.4,42.8,0
117.804,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.6,11.7,16.7,750.2,4194,0,0,6.4,7.9,0,0,54,41.5,57,42.8,0
117.902,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.7,11.8,16.6,748.6,4155,0,0,6.3,7.5,0,0,54,41.5,57,42.7,0
118.005,14.7,0,0.4,0,3,0,0,0,0,0,0,81.9,22,234.95,234.95,11.7,11.8,16.6,749.4,4129,0,0,6.3,7.5,0,0,54,41.4,57.2,42.6,0
118.099,14.7,0,0.4,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.8,16.5,747.7,4105,0,0,6.2,7.5,0,0,54,41.4,56.1,42.6,0
118.205,14.7,0,0.4,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.9,16.5,747.8,4067,0,0,6.2,7.5,0,0,54,41.3,56.1,42.5,0
118.305,14.7,0,0.3,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.9,11.9,16.4,741.6,4042,0,0,6.2,7.5,0,0,54,41.2,57.4,42.4,0
118.405,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.9,12,16.3,743.4,4011,0,0,6.1,7.5,0,0,54,41.1,56.3,42.3,0
118.503,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.9,11.9,16.2,739.9,3978,0,0,6,7.1,0,0,54,40.9,55.4,42.1,0
118.605,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.9,11.9,16.1,739.9,3952,0,0,6,7.1,0,0,54,40.7,56.5,41.9,0
118.700,14.7,0,0.3,0,3,0,0,0,0,0,0,81.4,23,234.95,234.95,11.9,11.8,15.9,736.3,3930,0,0,6,7.1,0,0,54,40.5,55.3,41.7,0
118.803,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.8,11.8,15.7,737.7,3910,0,0,6,7.1,0,0,54,40.4,55.8,41.5,0
118.903,14.7,0,0.3,0,3,0,0,0,0,0,0,80.8,23,234.95,234.95,11.7,11.7,15.5,734,3878,0,0,5.9,7.5,0,0,54,40.1,55.8,41.3,0
119.005,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.7,11.6,15.3,735.5,3848,0,0,5.9,7.1,0,0,54,39.8,55.2,41,0
119.105,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.6,11.5,15,734.7,3804,0,0,5.8,6.8,0,0,54,39.5,54.9,40.7,0
119.204,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.5,11.4,14.8,731.2,3775,0,0,5.7,6.8,0,0,54,39.3,55,40.4,0
119.305,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.5,11.4,14.6,729.7,3758,0,0,5.7,6.8,0,0,54,39.1,53.8,40.3,0
119.399,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.4,11.3,14.4,732.8,3713,0,0,5.6,6.4,0,0,54,38.8,54.5,39.9,0
119.505,14.7,0,0.3,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.4,11.2,14.1,731.2,3679,0,0,5.5,6.8,0,0,54,38.5,53.9,39.6,0
119.599,14.7,0,0.3,0,3,0,0,0,0,0,0,81,23,234.95,234.95,11.2,11.1,13.9,727.7,3648,0,0,5.4,6.4,0,0,54,38.3,54,39.4,0
119.698,14.7,0,0.3,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11.2,11,13.7,730.2,3616,0,0,5.3,6.4,0,0,54,38,53.7,39.1,0
119.801,14.7,0,0.3,0,3,0,0,0,0,0,0,81,23,234.95,234.95,11.1,11,13.5,730.2,3582,0,0,5.2,6,0,0,54,37.9,53.5,39,0
119.901,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,23,234.95,234.95,11.1,11,13.4,723.2,3566,0,0,5.2,6,0,0,54,37.8,53.5,38.9,0
120.005,14.7,0,0.4,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11,11,13.3,723.2,3529,0,0,5.1,6,0,0,54,37.7,53.3,38.8,0
120.099,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,23,234.95,234.95,11,11,13.2,723.2,3514,0,0,5,6.8,0,0,54,37.6,52.3,38.7,0
120.205,14.7,0,0.4,0,3,0,0,0,0,0,0,81,23,234.95,234.95,10.9,11,13.1,719.5,3494,0,0,5,6,0,0,54,37.5,53.2,38.6,0
120.301,14.7,0,0.4,0,3,0,0,0,0,0,0,81.9,23,234.95,234.95,10.9,11.1,13.1,721.6,3492,0,0,5,6,0,0,54,37.5,51.9,38.6,0
120.403,14.7,0,0.4,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,13,716.6,3470,0,0,5,6,0,0,54,37.4,53.1,38.5,0
120.500,14.7,0,0.4,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,10.9,11.1,13,718.1,3456,0,0,4.9,6,0,0,54,37.4,52,38.5,0
120.601,14.7,0,0.4,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,12.9,713.8,3445,0,0,4.9,5.6,0,0,54,37.4,52,38.5,0
120.705,14.7,0,0.4,0,3,0,0,0,0,0,0,81,23,234.95,234.95,11,11.1,12.9,713.8,3435,0,0,4.9,5.6,0,0,54,37.3,51.9,38.4,0
120.804,14.7,0,0.4,0,3,0,0,0,0,0,0,81.7,23,234.95,234.95,11,11.1,12.9,712.9,3422,0,0,4.9,5.6,0,0,54,37.3,52.9,38.3,0
120.905,14.7,0,0.4,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11,11.1,12.8,710.1,3413,0,0,4.8,5.6,0,0,54,37.2,51.6,38.3,0
121.004,14.7,0,0.4,0,3,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,12.8,705.8,3403,0,0,4.8,6.4,0,0,54,37.2,51.5,38.3,0
121.104,14.7,0,0.4,0,3,0,0,0,0,0,0,81.7,23,234.95,234.95,10.9,11.1,12.8,705.8,3393,0,0,4.8,5.6,0,0,54,37.2,52.5,38.3,0
121.205,14.7,0,0.4,0,3,0,0,0,0,0,0,81.9,23,234.95,234.95,11,11.1,12.8,702.1,3387,0,0,4.8,5.6,0,0,54,37.1,52.4,38.2,0
121.305,14.7,0,0.4,0,3,0,0,0,0,0,0,81.4,24,234.95,234.95,11.1,11.1,12.7,703.6,3373,0,0,4.8,6,0,0,54,37.1,52.7,38.2,0
121.403,14.7,0,0.4,0,3,0,0,0,0,0,0,81.2,24,234.95,234.95,11,11.1,12.7,700.7,3366,0,0,4.7,5.6,0,0,54,37,51.6,38.1,0
121.501,14.7,8.4,0.4,0,3,0,0,0,0,0,0,79.2,24,234.95,234.95,11.1,11.5,12.8,661.5,3380,0,0,4.8,8.2,31,0,54,37.6,52.2,38.7,0
121.601,14.7,9.1,0.4,0,3,0,0,0,0,0,0,80.1,24,114.45,60.1,12.9,14.6,14.9,717.2,3353,0,0,5.8,18,40.8,0,54,41.5,56.1,42.7,0
