﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v11 - WBAWB73567P034656_MS.mhd
49.868,14.6,23.5,3.8,2.1,1,0,0,0,0,0,0,79.4,22,13.94,13.97,94.9,94.2,123.6,1918.6,3548,-5.5,-3.9,31.9,-12,208.4,0,43,8.8,19.3,10.1,0
49.964,14.6,30.8,4.4,6.6,1,0,0,0,0,0,0,79.2,22,14.04,14.3,104.6,120,135.9,1903.3,3308,-5.3,-1,48.4,-15,244.1,0,43,29,32.1,16.9,0
50.069,14.6,28.5,5.4,6,1,0,0,0,0,0,0,80.1,22,13.05,12.94,112,114.2,134.8,2349.1,2886,-9.7,-8.3,66,3.4,489.3,0,43,13.6,26.8,14.2,0
50.171,14.6,27.9,5.7,5.1,1,0,0,0,0,0,0,78.9,22,13.85,13.97,113.6,111.7,124.7,2482.4,2861,-6.5,-2.9,44.8,13.5,529.5,0,43,12.8,26.2,13.2,0
50.283,14.6,27.4,5.6,5.2,1,0,0,0,0,0,0,80.8,22,13.8,13.78,111.8,111.5,122.4,2613,2823,-5.4,-5,40.4,13.9,512.9,0,43,12.8,27.1,13,0
50.389,14.6,27.7,5.4,5.4,1,0,0,0,0,0,0,79.6,22,13.82,13.75,111.7,113.2,122.5,2532.9,2867,-4.6,-3.5,46.2,13.9,505.4,0,43,15.3,28.5,14.4,0
50.490,14.6,27.5,5.3,5.5,1,0,0,0,0,0,0,81.5,22,13.81,13.98,112,113.4,124,2583.2,2895,-4.3,-1.7,59.3,13.9,502.5,0,43,14.3,28.6,13.6,0
50.601,14.6,27.5,5.4,5.5,1,0,0,0,0,0,0,81.7,22,13.97,13.84,112.3,113.6,125.1,2517.4,2917,-3.7,-1.2,68.3,13.9,499.3,0,43,13.6,27.8,13.3,0
50.709,14.6,27.4,5.4,5.5,1,0,0,0,0,0,0,80.8,22,13.95,14.15,112.3,113.7,126.2,2494.3,2952,-3.5,-0.7,73,13.9,493.1,0,43,14,27.2,13.5,0
50.808,14.6,27.4,5.4,5.6,1,0,0,0,0,0,0,80.5,22,14.01,14.02,112.3,114,127.2,2477.4,2967,-3.5,-1.9,76.3,13.9,490.4,0,43,14,27.3,13.6,0
50.908,14.6,27.7,5.4,5.7,1,0,0,0,0,0,0,81.9,22,14.08,14.02,112.5,114.8,128.7,2429.6,2991,-3.2,-1.7,77.9,13.5,485.2,0,43,15,29.3,14,0
51.008,14.6,27.8,5.5,5.8,1,0,0,0,0,0,0,80.3,22,14.14,14.01,113.1,115,129.9,2449.7,3012,-3.4,-2.9,79.3,13.9,485.1,0,43,14.5,28.7,13.9,0
51.108,14.6,27.8,5.6,5.8,1,0,0,0,0,0,0,81.5,22,14.35,14.35,113.4,114.9,131.3,2365.1,3050,-2.5,-1.1,80,13.9,485.9,0,43,14.5,27.9,14,0
51.209,14.6,27.8,5.7,5.7,1,0,0,0,0,0,0,79.9,22,14.1,14.08,114,114.8,132.9,2354.1,3075,-4.3,-3.4,80.4,13.9,484.4,0,43,14.2,27.6,14.1,0
51.308,14.6,27.9,5.7,5.7,1,0,0,0,0,0,0,80.3,22,14.13,14.44,114.3,114.8,134.5,2323.5,3129,-5.2,-2,77,13.9,482.1,0,43,14.2,27.5,14.1,0
51.408,14.6,27.3,5.9,5.6,1,0,0,0,0,0,0,78.2,22,14.4,14.41,114.7,113.9,136.1,2303.2,3172,-4.7,-2.5,51,13.9,481.6,0,43,13.8,28.2,14.1,0
51.507,14.6,26.8,6,5.1,1,0,0,0,0,0,0,79,22,14.2,14.15,109.8,110.9,135.2,2282.8,3202,-6.8,-5.2,35,14.2,440.2,0,43,12.5,25.9,13.6,0
51.603,14.6,27.1,5.8,5.2,1,0,0,0,0,0,0,79,22,15.11,14.67,112,111.8,135.2,2092.8,3252,-2.8,-2.7,41.1,14.2,455.8,0,43,14.6,28,14.3,0
51.699,14.6,26.8,5.8,5.2,1,0,0,0,0,0,0,80.3,22,14.01,13.95,111.8,111.6,137,2146.9,3288,-7.6,-5.5,40.3,14.2,455.9,0,43,12.9,27.2,13.3,0
51.798,14.6,21.8,5.9,4.3,1,0,0,0,0,0,0,79,22,14.46,14.47,107.5,106.2,135.8,2114.5,3341,-6.8,-4,32.9,15,422.2,0,43,11.2,25.4,12.9,0
51.908,14.6,7,6.7,0,1,0,0,0,0,0,0,83.1,22,14.9,14.3,88.5,73.6,113.3,1899.6,3349,-2.3,-3.7,17.1,16.9,320.9,0,43,10.4,24.8,10.4,0
52.009,14.6,5.5,5.9,0,1,0,0,0,0,0,0,83.1,22,13.94,14.17,58.1,49.3,78.3,1631.9,3343,-6.5,-3.9,10.3,21.8,222.9,0,43,10.5,23.8,10.5,0
52.108,14.6,5.5,4.9,0,1,0,0,0,0,0,0,82.6,22,14.44,14.63,32,27.7,48.4,1267.6,3352,-6.7,-3.2,5.3,31.9,117.7,0,43,18.8,32.1,18.8,0
52.208,14.6,0,3.4,0,1,0,0,0,0,0,0,82.4,22,13.8,13.02,22.4,17.7,30.6,1077.5,3358,-16.4,-21.6,5.5,26.6,79.7,0,43,35,48.4,35.1,0
52.309,14.6,0,2.4,0,1,0,0,0,0,0,0,81.9,22,13.78,13.94,14.5,12.8,19.7,988.1,3321,-15.8,-7.8,4.9,22.5,47.9,0,43,40.1,54.5,40.2,0
52.402,14.6,0,1.8,0,1,0,0,0,0,0,0,82.9,22,14.47,15.57,11.8,11.4,14.6,918.5,3309,-8.6,6,4.5,-5.6,24.2,0,43,38.3,51.7,38.3,0
52.539,14.6,0,1.3,0,1,0,0,0,0,0,0,82.9,21,18.1,23.05,11.3,11.4,13.2,783.5,3295,16,34,4.8,-10.1,16.1,0,43,38.4,52.2,38.5,0
52.641,14.6,0,1.2,0,1,0,0,0,0,0,0,82.8,21,18.36,17.02,11.4,11.4,13,703.2,3326,16.9,19.1,4.7,-10.1,16.4,0,43,38.3,51.4,38.4,0
52.743,14.6,0,1.1,0,1,0,0,0,0,0,0,82.2,21,18.5,15.07,11.4,11.4,12.9,650.6,3273,29.3,3.1,4.7,-10.1,16.1,0,43,38.1,52.5,38.2,0
52.852,14.6,0,0.9,0,1,0,0,0,0,0,0,82.8,21,14.73,14.79,11.3,11.4,12.8,616.4,3286,-5.5,2.9,4.6,-10.1,16,0,43,38.2,51,38.3,0
52.959,14.6,0,0.8,0,1,0,0,0,0,0,0,82.6,21,14.21,14.15,11.3,11.5,12.7,591,3254,-9.1,-11.7,4.6,-10.1,15.8,0,43,38.1,51.2,38.1,0
53.055,14.6,0,0.7,0,1,0,0,0,0,0,0,82.2,21,13.87,13.75,11.4,11.5,12.7,588.2,3254,-10.4,-6.3,4.6,-10.1,15.9,0,43,38.1,51.9,38.1,0
53.160,14.6,1.5,0.7,0,1,0,0,0,0,0,0,81.9,21,13.85,13.58,11.4,11.4,12.6,582.5,3232,-8,-6.9,4.6,-10.1,16.3,0,43,37.9,51.1,38,0
53.261,14.6,11.3,0.6,0,1,0,0,0,0,0,0,81.2,21,13.84,13.82,11.4,11.4,12.6,601.2,3241,-6.4,-2.4,4.6,5.6,31.5,0,43,38,52.1,38.1,0
53.365,14.6,22.3,0.5,0,1,0,0,0,0,0,0,80.8,21,13.47,13.51,11.4,16.9,14,649.1,3210,-10,-8,5.4,18,33.2,0,43,39.7,53.5,39.8,0
53.470,14.6,31.6,0,0,1,0,0,0,0,0,0,79,21,13.14,13.54,39.1,59,38.2,668.7,3264,-8.8,-7.3,17.3,15.8,136.9,0,43,10.3,24.5,10.3,0
53.564,14.6,35.7,-0.6,5.7,1,0,0,0,0,0,0,78.2,21,13.88,14.35,74.6,114.2,92.8,884.8,3358,-4.5,-0.8,52.4,10.1,286.9,0,43,87.1,94.1,15.7,0
53.671,14.6,37.8,0.3,8,1,0,0,0,0,0,0,82.6,21,11.82,12.35,82.3,130.5,123.2,1491.1,3289,-16.1,-10.3,78.9,15.4,323.2,0,43,91.3,100,18.8,0
53.781,14.6,49.9,1.3,11.1,1,0,0,0,0,0,0,78.3,21,12.95,13.04,82.4,178.1,166.5,1541.2,3297,-14.1,-10.6,80.6,18.4,324.2,0,43,69.3,84.3,18.6,0
53.880,14.6,62.3,2.5,12,1,0,0,0,0,0,0,77.1,21,13.41,13.52,95.8,206.7,208.6,1681.7,3380,-11.7,-7.8,81.1,14.2,375.6,0,43,67.4,80.8,23.4,0
53.981,14.6,82.6,3.8,13.2,1,0,0,0,0,0,0,80.5,21,13.31,13.42,103.4,207.6,236.6,2085.5,3400,-12.9,-8.1,81.1,15.4,451.9,0,43,67.5,82.5,25.3,0
54.081,14.6,99.6,5.3,14,1,0,0,0,0,0,0,80.5,22,13.82,13.68,109.7,210,253.6,2196.4,3455,-10,-6.5,81,14.2,505.1,0,43,64.9,78.3,25.8,0
54.189,14.6,99.6,7.1,14,1,0,0,0,0,0,0,77.6,22,13.49,13.57,119.5,212.8,268.7,2413.4,3518,-10.6,-6.9,81,13.5,567.2,0,43,62.3,76.2,25.8,0
54.289,14.6,99.6,8.8,14,1,0,0,0,0,0,0,78.9,22,13.32,13.22,128.4,216.3,282,2639.3,3577,-12,-9.2,81,12,594.1,0,43,49.2,63.2,26.7,0
54.391,14.6,99.6,10.6,14,1,0,0,0,0,0,0,79.4,22,13.49,13.35,137.8,218.1,294.2,2750.2,3645,-12.2,-10.1,81,10.9,617.2,0,44,30.1,44.3,27.8,0
54.501,14.6,99.6,12.6,14,1,0,0,0,0,0,0,79.2,22,13.85,13.67,145.4,218.1,303.9,2698,3701,-11.5,-11.2,81,10.5,644.7,0,44,26,40.2,28.1,0
54.602,14.6,99.6,14.5,14,1,0,0,0,0,0,0,75.3,22,14.1,14.08,149.1,218.1,311.5,2697.8,3790,-9.3,-7.9,80.5,9.4,657.4,0,44,27.2,41.1,29,0
54.710,14.6,99.6,16.5,14,1,0,0,0,0,0,0,79,22,13.65,13.39,149,218.1,318.1,2709.1,3874,-6.5,-5.3,50.3,9.4,672.1,0,44,26.8,41.1,29.4,0
54.810,14.6,99.6,18.2,14,1,0,0,0,0,0,0,72.7,22,13.98,13.95,148.9,218.1,324.1,2682,3962,-0.8,0.7,41.4,9.4,677.8,0,44,25.5,39.9,29.9,0
54.920,14.6,99.6,19.1,14,1,0,0,0,0,0,0,78.2,22,12.98,12.68,157.7,218.3,332.7,2495.8,4076,0.7,3.9,39.9,7.1,710.7,0,44,26.4,39.6,30.5,0
55.019,14.6,99.6,18.7,14,1,0,0,0,0,0,0,69.5,22,12.36,12.86,156.9,218.3,340.3,2388.7,4146,-2,-1,39.5,7.9,717.8,0,44,26.9,40.3,30.5,0
55.120,14.6,99.6,17.8,14,1,0,0,0,0,0,0,72,22,12.43,12.28,155.3,218.3,347,2326.7,4229,0.1,-1,41.4,8.2,715.6,0,44,28.4,41.7,30.7,0
55.220,14.6,99.6,16.9,14,1,0,0,0,0,0,0,68.1,22,12.23,12.25,154,218.3,353.8,2282.3,4313,-2.7,0.3,45.2,9,719.5,0,44,29.5,43.6,30.6,0
55.323,14.6,99.6,16.7,14,1,0,0,0,0,0,0,73.7,22,12.28,12.09,153.7,218.3,358.8,2329.2,4379,-2.2,-0.6,47.2,9,717.9,0,44,28.9,43.1,30.4,0
55.424,14.6,99.6,16.9,14,1,0,0,0,0,0,0,80.1,22,12.2,12.23,153.9,218.3,364.6,2338.9,4472,-3.2,-1.6,47.5,8.6,725,0,44,29,43.1,30.6,0
55.531,14.6,99.6,17,14,1,0,0,0,0,0,0,67.9,22,12.18,12.28,154.1,218.3,370.9,2362.3,4549,-3.2,-1.2,47.6,9.4,728.9,0,44,28.8,43,30.7,0
55.641,14.6,99.6,17.2,14,1,0,0,0,0,0,0,67.4,22,12.07,12.12,154.2,218.3,377.1,2363,4655,-2.6,-2.3,47.4,9.4,732.5,0,44,28.5,41.8,30.7,0
55.748,14.6,99.6,17.3,14,1,0,0,0,0,0,0,70.7,21,12.05,12.07,154.5,218.3,381.9,2367.5,4696,-3.6,-2.5,47.4,9.4,734.1,0,44,28.1,42,30.5,0
55.850,14.6,99.6,17.2,14,1,0,0,0,0,0,0,78.2,21,12.05,11.92,154.5,218.2,387.3,2352.4,4774,-3.5,-3.3,47.9,9.4,737.6,0,44,28,42.2,30.5,0
55.951,14.6,99.6,16.9,14,1,0,0,0,0,0,0,65.4,21,12.05,11.99,154.3,218.2,393.6,2370.9,4885,-3.6,-2.9,48.9,9.4,739.5,0,44,28.6,41.5,30.9,0
56.062,14.6,99.6,16.7,14,1,0,0,0,0,0,0,63.8,21,12.05,12.25,154.1,218.2,400.1,2395.9,4914,-3.9,-4.4,49.7,9.4,739.3,0,44,28.3,42.4,30.6,0
56.173,14.6,99.6,16.4,14,1,0,0,0,0,0,0,72.3,21,11.99,11.89,153.8,218.2,406.8,2466.5,5027,-5.4,-4.8,51.2,9.4,743.8,0,44,28.4,42.6,30.7,0
56.279,14.6,99.6,16.4,14,1,0,0,0,0,0,0,66.2,21,11.99,12.25,153.4,218.2,413.9,2517.4,5108,-5,-3.8,50.4,9.4,743.8,0,44,28.5,41.6,30.9,0
56.390,14.6,99.6,16.3,14,1,0,0,0,0,0,0,66.8,21,12.15,12.18,153.2,218.2,420.5,2552.4,5186,-5.3,-3.8,51.3,9.8,744.5,0,44,28.4,41.5,30.9,0
56.501,14.6,99.6,16.2,14,1,0,0,0,0,0,0,66,21,12.06,11.89,153,218.2,427.8,2580.3,5282,-5.8,-4.6,52.2,9.8,747,0,44,28.4,41.6,31,0
56.611,14.6,99.6,16,14,1,0,0,0,0,0,0,64.5,21,12.06,11.9,153,218.3,435.1,2568.7,5334,-5.1,-5.4,52.6,10.5,748.1,0,44,28.3,42.4,31,0
56.712,14.6,99.6,16,14,1,0,0,0,0,0,0,66.7,21,12.18,12.28,152.8,217.9,441.1,2593.4,5428,-4.6,-3,53.5,10.5,753,0,44,28.2,42.5,30.9,0
56.821,14.6,99.6,15.8,14,1,0,0,0,0,0,0,72.3,21,12.05,12.09,152.8,217.7,447.7,2555.9,5504,-6.2,-6.4,54.7,10.5,754.4,0,44,28.2,42.3,31,0
56.931,14.6,99.6,15.7,14,1,0,0,0,0,0,0,75.5,21,12.22,12.25,152.4,216.6,452.7,2611.3,5559,-4.9,-3.1,56.3,10.9,755.8,0,44,28.2,41.6,31,0
57.041,14.6,99.6,15.5,14,1,0,0,0,0,0,0,75.7,21,11.93,12.03,152.3,216.4,458,2592.8,5615,-5.4,-6.4,58.3,10.9,755.6,0,44,28.1,41.2,30.9,0
57.149,14.6,99.6,15.2,14,1,0,0,0,0,0,0,77.8,21,12.09,12.28,152.1,216.1,463.9,2627.8,5724,-5.5,-4.1,62.2,10.9,755.5,0,44,28,42.1,30.9,0
57.252,14.6,99.6,15,14,1,0,0,0,0,0,0,69.2,20,12.15,12.18,151.9,217.5,472.1,2634.2,5812,-4.8,-3.7,71.2,10.9,751,0,44,28.4,41.8,31.3,0
57.359,14.6,99.6,14.8,14,1,0,0,0,0,0,0,66.2,20,12.03,11.83,151.1,217.1,480.6,2648.3,5865,-4.1,-3.3,74.9,10.9,748.6,0,44,27.9,42.6,30.8,0
57.460,14.6,99.6,14.9,14,1,0,0,0,0,0,0,61.5,20,11.96,11.87,151.1,217,485.4,2612.5,5919,-3.8,-4.1,75.5,10.9,748.8,0,44,27.7,42.3,30.7,0
57.561,14.6,99.6,14.9,14,1,0,0,0,0,0,0,61.5,20,11.93,12.03,151.1,216.8,490.2,2621.2,5974,-4.2,-4.7,73.2,10.9,749,0,44,27.8,42.2,30.8,0
57.661,14.6,99.6,14.8,14,1,0,0,0,0,0,0,61.3,20,11.86,12.06,151.1,217.5,496.1,2631,6055,-4.2,-5.1,78.6,10.9,747,0,44,28,42.3,31,0
57.776,14.6,99.6,14.6,14,1,0,0,0,0,0,0,64.2,20,11.93,12.06,151.1,217.1,503.2,2654.3,6152,-5,-4.4,79.3,10.9,746.9,0,44,28,41.2,31.1,0
57.878,14.6,99.6,14.8,14,1,0,0,0,0,0,0,60.5,20,11.96,11.7,150.9,216.7,510,2634.2,6217,-4.9,-3.4,80.6,10.9,746,0,44,27.7,42.1,30.7,0
57.981,14.6,99.6,14.9,14,1,0,0,0,0,0,0,62.2,20,12.15,11.87,150.7,216.5,513.3,2644,6233,-6.1,-4.9,80.6,10.9,745.4,0,44,27.3,41.5,30.4,0
58.090,14.6,99.6,14.4,14,1,0,0,0,0,0,0,65.8,20,11.93,11.93,150.7,215.4,517.4,2610.2,6323,-6.6,-5.7,80.7,11.2,745.4,0,44,27.7,41,30.8,0
58.194,14.6,99.6,14.4,14,1,0,0,0,0,0,0,64.9,20,12.03,12.09,150.6,215,521.5,2567.4,6388,-6.1,-5.8,80.8,11.2,746.7,0,44,27.8,41.2,30.9,0
58.301,14.6,99.6,14.3,14,1,0,0,0,0,0,0,61.9,20,11.96,11.85,150.2,214.8,526.6,2583.3,6448,-6.9,-4.6,80.7,11.2,745.2,0,44,27.8,41.2,30.9,0
58.409,14.6,18.3,14.2,14,1,0,0,0,0,0,0,64.7,20,12.09,11.74,149.8,136,502.9,2544,6494,-7.1,-8,80.6,6.4,745.8,0,44,28.9,41.7,32,0
58.507,14.6,0,15.1,14,1,0,0,0,0,0,0,61.7,20,12.03,12.49,142.3,97.4,370.6,2015.7,6471,-7.1,-3.2,43.3,-3.4,591.7,0,44,18.7,33,22.3,0
58.609,14.6,0,20.3,0,1,0,0,0,0,0,0,70.9,20,13.09,12.95,108.8,63.1,262.2,2552.6,6483,-2,2.5,20.1,-9.4,391.3,0,44,8.7,22.7,8.8,0
58.710,14.6,0,17.5,0,1,0,0,0,0,0,0,82.8,21,14.17,14.48,39.6,24.7,132.9,1830,6447,1.2,7.3,7.5,6.4,115.8,0,44,16.2,29.9,16.4,0
58.810,14.6,0,9.9,0,1,0,0,0,0,0,0,83.3,21,13.05,12.83,17.7,15,62.9,1811.2,6365,-17.6,-15.6,5.9,25.1,65.8,0,44,38.5,51.6,38.8,0
58.910,14.6,0,5.7,0,1,0,0,0,0,0,0,81.4,21,12.45,11.9,12.3,12.2,35.9,1741.5,6387,0,0,5.7,11.2,0,0,44,41.7,56,41.9,0
59.010,14.6,0,3.7,0,1,0,0,0,0,0,0,81.9,20,12.95,13.24,11.8,12.2,28.8,1787.9,6364,0,0,6.7,11.2,0,0,44,41.7,56.1,42,0
59.117,14.6,0,2.7,0,1,0,0,0,0,0,0,80.6,20,43.01,43.68,11.8,12.2,26.8,1791.6,6344,0,0,7.3,11.2,0,0,44,41.8,54.9,42.1,0
59.219,14.6,0,2.1,0,1,0,0,0,0,0,0,81.9,20,234.95,234.95,11.8,12.1,26.3,1754.6,6322,0,0,7.6,11.2,0,0,44,41.8,55.2,42.1,0
59.315,14.6,0,1.8,0,1,0,0,0,0,0,0,83.3,20,234.95,234.95,11.8,12.1,26.1,1446.7,6294,0,0,7.7,11.2,0,0,44,41.9,54.3,42.1,0
59.420,14.6,0,1.6,0,1,0,0,0,0,0,0,81,20,234.95,234.95,11.8,12.1,25.8,1131.8,6244,0,0,7.8,11.2,0,0,44,41.9,54.7,42.2,0
59.524,14.6,0,1.5,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,11.9,12.1,25.6,893.7,6210,0,0,7.9,11.2,0,0,44,41.9,55,42.2,0
59.632,14.6,0,1.3,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,12,12.1,25.4,792.2,6172,0,0,7.9,10.9,0,0,44,42,54.4,42.3,0
59.741,14.6,0,1.3,0,1,0,0,0,0,0,0,81.9,20,234.95,234.95,12,12,25.2,785.6,6130,0,0,8,10.9,0,0,44,42,54.8,42.3,0
59.852,14.6,0,1.2,0,1,0,0,0,0,0,0,81.5,20,234.95,234.95,12,12,25,774.7,6090,0,0,8,11.2,0,0,44,42.1,54.8,42.4,0
59.959,14.6,0,1.2,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,10.6,12,24.8,766,6044,0,0,8,10.9,0,0,44,42.1,54.9,42.4,0
60.060,14.6,0,1.2,0,1,0,0,0,0,0,0,81.9,20,234.95,234.95,11.9,12,24.6,763.8,6028,0,0,7.9,10.9,0,0,44,42.1,54.6,42.4,0
60.162,14.6,0,1.2,0,1,0,0,0,0,0,0,81.4,20,234.95,234.95,12,11.9,24.5,755.1,5989,0,0,7.7,10.9,0,0,44,42.2,54.9,42.5,0
60.272,14.6,0,1.1,0,1,0,0,0,0,0,0,82.6,20,234.95,234.95,12.1,11.9,24.4,747.5,5983,0,0,7.7,10.9,0,0,44,42.2,54.9,42.5,0
60.383,14.6,0,1.1,0,1,0,0,0,0,0,0,81.9,20,234.95,234.95,12.1,11.9,24.2,745.6,5936,0,0,7.4,10.9,0,0,44,42.2,54.6,42.5,0
60.491,14.6,0,1.1,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,11.8,11.9,24,736.7,5889,0,0,7.1,10.9,0,0,44,42.3,55,42.6,0
60.597,14.6,0,1,0,1,0,0,0,0,0,0,81.5,20,234.95,234.95,11.7,11.9,23.8,732.3,5852,0,0,7.1,10.5,0,0,44,42.3,54.7,42.6,0
60.701,14.6,0,1,0,1,0,0,0,0,0,0,81.7,20,234.95,234.95,11.7,11.9,23.6,735.5,5840,0,0,7.1,10.5,0,0,44,42.3,54.7,42.6,0
60.811,14.6,0,1,0,1,0,0,0,0,0,0,82,20,234.95,234.95,11.8,11.8,23.4,731.2,5773,0,0,7,10.5,0,0,44,42.4,54.5,42.7,0
60.917,14.6,0,1,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,11.6,11.8,23.2,723.6,5747,0,0,6.9,10.5,0,0,44,42.4,54.5,42.7,0
61.022,14.6,0,1,0,1,0,0,0,0,0,0,80.6,20,234.95,234.95,11.6,11.8,23,723.8,5718,0,0,6.9,10.9,0,0,44,42.4,55.2,42.7,0
61.132,14.6,0,1,0,1,0,0,0,0,0,0,81.5,20,234.95,234.95,11.6,11.8,22.8,724.7,5685,0,0,6.9,10.5,0,0,44,42.5,54.6,42.7,0
61.242,14.6,0,0.9,0,1,0,0,0,0,0,0,80.5,20,234.95,234.95,11.7,11.8,22.7,723.6,5656,0,0,6.9,10.5,0,0,44,42.5,55.2,42.8,0
61.352,14.6,0,0.9,0,1,0,0,0,0,0,0,81,20,234.95,234.95,11.6,11.7,22.5,716,5625,0,0,6.9,10.5,0,0,44,42.5,55,42.8,0
61.457,14.6,0,0.9,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,11.6,11.7,22.4,713.8,5614,0,0,6.9,10.5,0,0,44,42.5,55,42.8,0
61.557,14.6,0,0.9,0,1,0,0,0,0,0,0,79.9,20,234.95,234.95,11.6,11.7,22.3,713.8,5557,0,0,6.9,10.5,0,0,44,42.6,55.3,42.9,0
61.661,14.6,0,0.9,0,1,0,0,0,0,0,0,80.3,20,234.95,234.95,11.6,11.7,22,709.4,5505,0,0,6.8,10.1,0,0,44,42.6,55.4,42.9,0
61.772,14.6,0,0.9,0,1,0,0,0,0,0,0,81.2,20,234.95,234.95,11.6,11.6,21.7,709.4,5425,0,0,6.8,10.5,0,0,44,42.7,54.8,43,0
61.882,14.6,0,0.9,0,1,0,0,0,0,0,0,80.8,20,234.95,234.95,11.5,11.5,21,702.9,5231,0,0,6.6,9.8,0,0,44,42.9,55,43.2,0
61.990,14.6,0,0.9,0,1,0,0,0,0,0,0,80.3,20,234.95,234.95,11.4,11.3,20,698.9,4995,0,0,6.3,9.4,0,0,44,43.1,55.2,43.4,0
62.102,14.6,0,0.8,0,1,0,0,0,0,0,0,81,20,234.95,234.95,11.2,11.2,18.8,696.3,4751,0,0,6.1,9,0,0,44,43.4,55.4,43.6,0
62.212,14.6,0,0.8,0,1,0,0,0,0,0,0,81.7,20,234.95,234.95,10.9,11.2,17.8,700.7,4518,0,0,6.6,8.2,0,0,44,43.1,56.2,43.4,0
62.323,14.6,0,0.7,0,1,0,0,0,0,0,0,81.4,20,234.95,234.95,11.5,11.6,17.2,698.9,4280,0,0,6.5,7.9,0,0,44,42.7,55.8,43,0
62.431,14.6,0,0.7,0,1,0,0,0,0,0,0,80.6,20,234.95,234.95,11.9,11.9,16.7,698.9,4074,0,0,6.2,7.5,0,0,44,42.2,55.3,42.5,0
62.538,14.6,0,0.6,0,1,0,0,0,0,0,0,80.5,20,234.95,234.95,12.3,11.8,16.1,697.9,3904,0,0,5.8,7.1,0,0,44,41.2,54.6,41.5,0
62.642,14.6,0,0.6,0,1,0,0,0,0,0,0,80.6,20,234.95,234.95,11.8,12,16.1,699.9,4034,0,0,5.7,7.9,0,0,44,42.5,55.2,42.8,0
62.754,14.6,0,0.5,0,1,0,0,0,0,0,0,80.8,20,234.95,234.95,11.8,11.9,16.4,698.9,4073,0,0,5.7,7.5,0,0,44,43.1,56.8,43.4,0
62.862,14.6,0,0.5,0,1,0,0,0,0,0,0,80.8,20,234.95,234.95,12.2,11.9,16.4,698.9,4058,0,0,5.6,7.5,0,0,44,42.2,54.3,42.5,0
62.968,14.6,0,0.4,0,1,0,0,0,0,0,0,81.5,20,234.95,234.95,11.9,11.9,16.4,696.3,4047,0,0,5.6,7.5,0,0,44,42.2,55.2,42.4,0
63.066,14.6,0,0.4,0,1,0,0,0,0,0,0,80.8,20,234.95,234.95,11.7,11.9,16.4,696.3,4045,0,0,5.7,7.5,0,0,44,42.2,54.3,42.4,0
63.170,14.6,0,0.4,0,1,0,0,0,0,0,0,80.1,21,234.95,234.95,11.7,11.9,16.4,697,4035,0,0,5.7,7.5,0,0,44,42.1,54.2,42.4,0
63.279,14.6,0,0.4,0,1,0,0,0,0,0,0,81,20,234.95,234.95,11.8,12,16.4,694.6,4024,0,0,5.8,7.5,0,0,44,42.1,54.2,42.4,0
63.378,14.6,0,0.4,0,1,0,0,0,0,0,0,81.4,21,234.95,234.95,11.9,12,16.3,694.6,4006,0,0,5.8,7.5,0,0,44,42.1,53.9,42.4,0
