﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v11 - WBAWB73567P034656_MS.mhd
34.286,14.6,23.4,3.8,3.5,2,0,0,0,0,0,0,79.4,26,14.47,14.33,99.1,96.1,105.5,1880.2,2711,-2.4,-4.1,75,15.4,347,0,53,10.8,27.3,13.5,0
34.390,14.6,21.3,4.5,1.9,2,0,0,0,0,0,0,77.6,26,15.46,15.42,93.8,87.3,100.6,1890.7,2782,2.8,0.6,28,15.8,337.9,0,53,7.5,24,10.7,0
34.491,14.6,21.4,4.8,1.2,2,0,0,0,0,0,0,81.5,26,14.34,14.64,87.8,85.9,93.8,1939.8,2856,1.9,2.5,22.2,16.9,317.1,0,53,7,22.8,8.9,0
34.585,14.6,21.7,4.7,1.3,2,0,0,0,0,0,0,81,26,14.56,14.08,86.2,86.8,90.6,1648.2,2903,0.7,-0.6,21,16.9,312.7,0,53,6.9,22.6,8.4,0
34.685,14.6,21.8,4.3,1.6,2,0,0,0,0,0,0,78.5,26,14.46,14.7,87.1,88.6,92.3,1593.3,2991,-0.9,-1.6,23.2,16.9,315.7,0,53,8.2,24,9.9,0
34.786,14.6,21.9,4.1,1.7,2,0,0,0,0,0,0,79.4,26,14.27,14.23,88.5,88.6,96,1617.5,3075,-2.6,-0.3,24.8,17.2,320,0,53,7.6,23.4,9,0
34.890,14.6,22.8,3.9,2.3,2,0,0,0,0,0,0,78.3,26,14.67,14.46,90.6,92.2,102,1691.4,3152,-3.2,-3.5,27.5,16.9,327,0,53,12,28.7,12.7,0
34.989,14.6,23.1,3.7,2.8,2,0,0,0,0,0,0,78.9,26,14.25,14.4,94.9,94.3,108.9,1786.7,3127,-5.7,-3.9,34.3,-11.6,215.4,0,53,9.6,22.9,10.2,0
35.091,14.6,26.7,4.5,5.2,2,0,0,0,0,0,0,76.6,26,15.24,15.46,102,106.8,112.5,1846.1,2749,-3.2,1.7,46.9,-14.6,273.9,0,53,21.8,30,17.2,0
35.191,14.6,25.7,5,4.6,2,0,0,0,0,0,0,80.6,26,13.95,13.61,106,103.7,107.9,2113.3,2509,-4.5,-6.4,53,14.2,393.1,0,53,11.3,26.9,12.3,0
35.290,14.6,25.6,5,4,2,0,0,0,0,0,0,80.8,26,14.93,14.86,101.9,101.4,100.3,2140.9,2385,-2.2,0.5,30.5,13.9,368.8,0,53,11,26.6,11.8,0
35.389,14.6,26.6,4.6,4.5,2,0,0,0,0,0,0,79.9,26,15.33,14.31,101.7,105.2,99.8,2052.3,2468,3,-0.8,38.5,15,365.3,0,53,16.5,32.2,15.3,0
35.490,14.6,26.7,4.6,4.8,2,0,0,0,0,0,0,80.1,26,13.85,13.77,103.4,105.5,103.1,2010.5,2485,0.1,-3.7,47.3,14.2,372,0,53,13.2,29.9,12.9,0
35.602,14.6,27.2,4.7,4.8,2,0,0,0,0,0,0,79.9,26,14.47,14.76,104.5,106.4,104.5,2019.1,2492,-1.4,-1.1,55.9,14.2,376.1,0,53,12.7,28.4,12.5,0
35.709,14.6,28.3,4.7,5.2,2,0,0,0,0,0,0,80.3,26,14.9,14.35,104.5,108.1,106.8,2018.4,2509,0,-2,63.8,15,376.1,0,53,15,31.6,13.5,0
35.812,14.6,28,4.8,5.2,2,0,0,0,0,0,0,81,26,14.1,14.83,105,108,107.8,2029.6,2533,-1.2,-2.8,68.8,15,378.7,0,53,14.1,29.7,13.1,0
35.915,14.6,28.1,4.9,5.2,2,0,0,0,0,0,0,80.3,26,14.64,14.41,105.4,108.1,108.7,2005.5,2571,-1.8,-3.9,73.3,14.2,383.2,0,53,14.1,29.8,13.2,0
36.017,14.6,28.1,4.9,5.3,2,0,0,0,0,0,0,80.6,26,14.6,13.88,105.9,108.4,109.2,2040.4,2603,-0.4,-5.9,75.9,14.2,389.7,0,53,14.2,30.8,13.2,0
36.113,14.6,28.2,4.9,5.3,2,0,0,0,0,0,0,81,26,14.21,15.33,106.2,108.5,109.5,2065.4,2613,-3.2,1,77.5,14.2,393.4,0,53,13.8,30.4,12.9,0
36.220,14.6,28.2,5,5.3,2,0,0,0,0,0,0,79.7,26,15.24,14.34,106.2,108.7,110.5,2046.3,2642,0.1,-2.5,78.8,14.2,393.5,0,53,14,29.8,13.1,0
36.328,14.6,28.3,5,5.4,2,0,0,0,0,0,0,79.4,25,14.17,14.33,106.6,109.1,112.5,2083.5,2703,-1.2,-4.6,79.5,14.2,397.6,0,53,14.5,30.2,13.4,0
36.428,14.6,28.4,5.1,5.4,2,0,0,0,0,0,0,79.6,25,14.33,15.11,106.6,109.3,113.9,2088.8,2732,-4.3,-2.2,80.1,14.2,398,0,53,14.5,31.1,13.4,0
36.539,14.6,28.5,5.1,5.6,2,0,0,0,0,0,0,78.3,25,15,13.75,107.2,110.5,116.3,2109,2798,-0.8,-5.6,80.6,14.2,405.4,0,53,16,31.7,14.5,0
36.639,14.6,28.5,5.3,5.8,2,0,0,0,0,0,0,78.3,25,13.92,14.93,108.1,111.7,118.9,2161.2,2832,-3.2,-2.4,80.7,14.2,414.8,0,53,16.1,31.8,14.8,0
36.739,14.6,28.6,5.4,6.1,2,0,0,0,0,0,0,78.5,25,14.64,14.47,108.9,113.5,122.6,2177,2888,-3,-1.2,80.8,14.2,423.6,0,53,17.7,34.4,15.7,0
36.839,14.6,28.9,5.7,6.5,2,0,0,0,0,0,0,78.3,25,14.9,14.21,110.1,115.9,126.2,2271.3,2936,-0.6,-4,81,13.9,435.2,0,53,18.7,34.3,16.6,0
36.939,14.6,29,6,6.8,2,0,0,0,0,0,0,78.9,25,14.01,15.24,112.1,117.4,130.8,2318.7,2982,-3.4,0.8,81,13.9,448.8,0,53,18.3,34,16.2,0
37.039,14.6,29.4,6.4,7,2,0,0,0,0,0,0,76.9,25,14.86,13.74,114.1,118.3,134.8,2335.6,3032,-2.2,-3.2,81,13.9,464.1,0,53,17.1,34,15.6,0
37.138,14.6,30,6.7,7.3,2,0,0,0,0,0,0,77.8,25,14.67,14.76,115.8,120.2,139.5,2387.2,3087,-0.3,-1.6,81,13.9,479.9,0,53,18.5,34.1,16.7,0
37.240,14.6,32.6,7.1,8.1,2,0,0,0,0,0,0,74.3,25,13.78,14.33,117.5,125.3,145.9,2432,3139,-5.8,-1.5,81,13.5,494.3,0,53,23.2,38.9,18.9,0
37.339,14.6,43.2,7.6,16,2,0,0,0,0,0,0,78,25,14.31,13.18,120.5,179.7,173.4,2546.2,3181,-2.2,-5.9,81,12.8,573.8,0,53,100,100,21.3,0
37.440,14.6,52.3,8.2,16,2,0,0,0,0,0,0,78,25,12.94,13.34,123.7,210.3,220.2,2703.1,3250,-8.3,-6.3,81,12.4,586.8,0,53,73.5,89.9,23.4,0
37.540,14.6,59.2,8.9,16,2,0,0,0,0,0,0,79.9,25,13.29,13.02,123.7,215.1,249.5,2761.8,3312,-8.4,-9.6,81,12.4,584.3,0,53,70.5,87.1,25.8,0
37.642,14.6,64,9.5,16,2,0,0,0,0,0,0,77.8,25,13.15,13.09,131,217.6,269.3,2682.9,3364,-9.7,-10.3,81,11.2,599.5,0,53,57.5,74.1,27,0
37.739,14.6,71.9,10.4,16,2,0,0,0,0,0,0,81.2,25,13.64,13.7,135.2,218.9,281.6,2713.9,3433,-9.3,-8.6,81,11.2,607.7,0,53,44,60.7,27.8,0
37.840,14.6,77.1,11.2,16,2,0,0,0,0,0,0,76.4,25,13.78,13.78,137.6,219.2,292.7,2611.8,3494,-8.9,-8.9,81,10.9,612.8,0,53,37.5,54.5,28.6,0
37.939,14.6,84.9,12.1,16,2,0,0,0,0,0,0,79.9,25,13.98,14.23,140.3,219.2,301.1,2651.6,3554,-9.2,-7.8,81,10.5,620.6,0,53,33.2,49.9,29.1,0
38.040,14.6,97.1,13,16,2,0,0,0,0,0,0,78,25,14.14,14.28,142.2,219.2,307.8,2615,3622,-7.5,-6.9,81,10.1,632.7,0,53,32.2,49.1,29.6,0
38.139,14.6,99.6,13.9,16,2,0,0,0,0,0,0,76.7,25,14.14,14.28,142.2,219.2,312.4,2621.1,3688,-6.4,-5.4,81,10.5,636.4,0,53,31.5,48.1,29.9,0
38.240,14.6,99.6,14.8,16,2,0,0,0,0,0,0,72.7,25,13.88,13.95,145.9,219.2,318.2,2590.7,3784,-5.3,-5,81,9.8,654.3,0,53,30,46.7,30.5,0
38.340,14.6,99.6,15.5,16,2,0,0,0,0,0,0,77.3,25,13.54,13.59,149.7,219.2,323.5,2563.5,3837,-5.5,-5,81,9.4,676.1,0,53,30.2,46.9,30.7,0
38.432,14.6,99.6,16.3,16,2,0,0,0,0,0,0,73.4,25,13.09,12.79,150.3,219.2,328.5,2481.9,3925,-5.9,-6.8,78.2,9.4,681.8,0,53,30.3,45.9,31.3,0
38.530,14.6,99.6,17,16,2,0,0,0,0,0,0,67.5,25,13.37,12.85,150.3,219.2,334,2405.6,3990,-3.1,-1.4,61.8,9.4,686.3,0,53,30.6,47.2,31.9,0
38.625,14.6,99.6,17.6,16,2,0,0,0,0,0,0,72.3,25,13.37,13.47,150.3,219.2,340.3,2339.2,4085,-3.1,-2.7,52.5,9,687.6,0,53,30.5,47.5,32.1,0
38.731,14.6,99.6,18.2,16,2,0,0,0,0,0,0,79.6,25,12.95,12.99,150.3,219.2,347.4,2240.6,4180,0.5,1.1,49.4,9,691.4,0,53,30.7,46.7,32.3,0
38.824,14.6,99.6,18.6,16,2,0,0,0,0,0,0,66,25,13.05,12.99,150.3,219.2,354,2153.7,4279,0.6,2.3,47.5,9,696.5,0,53,30.7,46.3,32.3,0
38.931,14.6,99.6,18.7,16,2,0,0,0,0,0,0,80.6,25,12.94,12.83,150.3,219.2,360.2,2122.8,4353,3,3.3,47.9,9,697,0,54,30.4,46.8,32.2,0
39.041,14.6,99.6,18.8,16,2,0,0,0,0,0,0,81.9,25,12.75,12.78,150.3,219.2,366.8,2065.4,4455,3.8,4.5,47.9,9,702.9,0,54,30.4,46,32.3,0
39.134,14.6,99.6,18.8,16,2,0,0,0,0,0,0,64,24,12.65,12.39,150.4,219.2,373.2,2025.5,4544,4.5,5,48.5,9.4,707.9,0,54,30.3,46.7,32.3,0
39.239,14.6,99.6,18.7,16,2,0,0,0,0,0,0,69.9,24,12.46,12.36,150.4,219.1,379.1,2013.5,4596,4,3.9,48.5,9.4,709.7,0,54,30.2,46.8,32.3,0
39.335,14.6,99.6,18.7,16,2,0,0,0,0,0,0,63.8,24,12.33,12.3,150.5,219.1,384.2,2018.3,4674,3,3.6,48.8,9.4,712.7,0,54,30,46.4,32.2,0
39.437,14.6,99.6,18.6,16,2,0,0,0,0,0,0,78.2,24,12.3,12.23,150.5,219.1,389.9,2006.2,4752,2.9,3.8,49.2,9.4,714.8,0,54,30,45.4,32.3,0
39.534,14.6,99.6,18.4,16,2,0,0,0,0,0,0,69.7,24,12.25,12.15,150.6,219.1,395.8,1988,4841,2.4,3.1,49.9,9.4,719.5,0,54,30.1,45.7,32.5,0
39.634,14.6,99.6,18.3,16,2,0,0,0,0,0,0,63.7,24,12.2,11.95,150.6,219.1,402.2,2008.2,4894,1.7,1.6,50.7,9.4,721.6,0,54,30,46.9,32.4,0
39.741,14.6,99.6,18.3,16,2,0,0,0,0,0,0,74.3,24,12.25,12.02,150.6,219.1,408.8,2037.6,5015,1.3,1.8,50.8,9.4,725.4,0,54,29.9,46.8,32.4,0
39.840,14.6,99.6,18.2,16,2,0,0,0,0,0,0,61.5,24,12.25,12.39,150.7,219.1,415.8,2045.3,5079,0.8,4.2,51.9,9.4,730.9,0,54,30.1,46,32.7,0
39.940,14.6,99.6,17.8,16,2,0,0,0,0,0,0,64.7,24,11.99,12.26,150.7,219.1,426,2052.9,5205,-1,3,53.5,9.8,736.6,0,54,30.8,46.4,33.1,0
40.040,14.6,99.6,17.8,16,2,0,0,0,0,0,0,58,24,12.09,11.86,150.7,219.1,432.4,2045.3,5245,-0.5,1.1,53.9,9.8,737.2,0,54,29.8,46.4,32.4,0
40.139,14.6,99.6,17.8,16,2,0,0,0,0,0,0,62.6,23,12.23,12.2,150.7,219.1,437.1,2076.7,5274,-0.1,3.4,54,9.8,738.4,0,54,29.5,46,32.2,0
40.239,14.6,99.6,17.6,16,2,0,0,0,0,0,0,62.6,23,11.89,12.15,150.8,218.3,442.2,2073.6,5359,-2,2.1,55.2,10.5,744.7,0,54,29.8,45.5,32.6,0
40.340,14.6,99.6,17.4,16,2,0,0,0,0,0,0,59.2,23,12.18,11.99,150.8,218.1,447.9,2066.6,5434,-0.4,2.5,56.7,10.5,746.7,0,54,30.2,46.1,33,0
40.440,14.6,99.6,17.2,16,2,0,0,0,0,0,0,55.7,23,11.73,12.12,150.9,218,453.5,2074.7,5506,-3.5,1.5,59.2,10.5,748.3,0,54,29.8,46.4,32.6,0
40.541,14.6,99.6,17.3,16,2,0,0,0,0,0,0,64.9,23,12.23,11.96,150.9,216.8,459.2,2093.1,5596,-0.4,2.1,62.8,10.9,751.2,0,54,30,46.8,32.8,0
40.640,14.6,99.6,17.3,16,2,0,0,0,0,0,0,58.9,23,11.99,11.8,150.9,216.7,464.7,2076.8,5662,-1.5,0,64.3,10.9,751.4,0,54,29.8,46.6,32.6,0
40.739,14.6,99.6,17.1,16,2,0,0,0,0,0,0,61.3,23,12.05,12.15,151,216.3,471.1,2097.1,5753,-1.5,1.7,67.5,10.9,752,0,54,29.9,46.2,32.8,0
40.839,14.6,99.6,17,16,2,0,0,0,0,0,0,60.7,23,12.12,12.02,151,217.8,479.6,2099.5,5825,-0.9,1.9,66.5,10.9,748.3,0,54,30,45.5,32.9,0
40.942,14.6,99.6,17,16,2,0,0,0,0,0,0,60.3,23,12.07,12.12,154.1,218.4,486.7,2034.6,5847,-1,3.2,75.9,10.9,758.3,0,54,29.6,45.4,32.6,0
41.051,14.6,99.6,16.4,16,2,0,0,0,0,0,0,58.9,23,11.7,11.73,153.6,218.1,493.2,1956,5937,-4.2,-0.1,78.7,10.9,757.6,0,54,29.8,45.1,32.7,0
41.151,14.6,99.6,16.4,16,2,0,0,0,0,0,0,64.4,23,11.92,11.79,153.2,218.7,499.8,1967.8,6019,-4.2,-0.7,80.8,10.9,754.1,0,54,30,45.3,32.8,0
41.259,14.6,99.6,16.1,16,2,0,0,0,0,0,0,60.1,23,12.05,12.07,151.9,218.2,506.4,1972.2,6100,-4.5,-0.6,80.9,10.9,749.6,0,54,30.1,45.4,32.8,0
41.359,14.6,99.6,15.9,16,2,0,0,0,0,0,0,57.3,23,11.96,12.15,151.4,217.7,512.4,1970.1,6153,-5,0,81,10.9,747.8,0,54,30.3,45.6,32.8,0
41.460,14.6,99.6,16,16,2,0,0,0,0,0,0,62.2,23,11.96,11.95,151.4,217.5,517.2,1965.8,6221,-5.6,-0.9,80.9,10.9,747.7,0,54,29.7,45,32.3,0
41.560,14.6,99.6,16.1,16,2,0,0,0,0,0,0,60,23,11.95,11.96,151.4,217.1,521.8,1962.5,6290,-6.5,-1.7,81,10.9,747.5,0,54,30,45.3,32.7,0
41.660,14.6,99.6,16.1,16,2,0,0,0,0,0,0,61.7,24,12.12,11.92,151.4,216.2,526.1,1962.1,6339,-5.5,-3,81,11.2,749.2,0,54,30.1,45.3,32.7,0
41.759,14.6,99.6,16,16,2,0,0,0,0,0,0,61.3,24,11.95,12.15,151.4,215.9,530.6,1946,6422,-6.4,-1.2,81,11.2,749.1,0,54,30,45.5,32.7,0
41.859,14.6,99.6,15.9,16,2,0,0,0,0,0,0,61.9,24,11.79,11.89,151.4,215.6,535.7,1870.7,6482,-8.5,-2.5,81,11.2,749.1,0,54,30.1,46.6,32.7,0
41.959,14.6,50.2,15.7,16,2,0,0,0,0,0,0,58.7,24,12.15,12.07,151.1,214.6,539.1,1857.5,6548,-6.9,-2.6,81,12,750.2,0,54,30.1,45.6,32.6,0
42.060,14.6,0,16,16,2,0,0,0,0,0,0,60.7,24,11.99,12.2,150.4,106,414.9,1804,6537,-7.8,-0.9,64.7,0.4,664.1,0,54,25.3,43.2,27.8,0
42.160,14.6,0,18.4,0,2,0,0,0,0,0,0,59.1,24,12.58,12.58,138.2,77.4,306.8,1966.8,6515,-3.2,2.4,35,-8.2,482.6,0,54,9.7,25.6,9.9,0
42.261,14.6,0,23.6,0,2,0,0,0,0,0,0,85.8,24,12.98,14.31,63.4,34.1,177.5,2717,6433,0.9,3.9,10.2,-3,176.2,0,54,9.2,24.7,9.4,0
42.358,14.6,0,13.6,0,2,0,0,0,0,0,0,80.3,24,14.02,13.82,16.2,14.8,77.2,2024.6,6440,1.9,4.6,5,24.4,62.1,0,54,37.7,52.4,38.4,0
42.479,14.6,0,6.9,0,2,0,0,0,0,0,0,83.1,24,12.32,11.36,11.6,12.2,36.8,1982.1,6353,0,0,5.5,11.2,0,0,54,41.3,55.9,42,0
42.579,14.6,0,4.3,0,2,0,0,0,0,0,0,82,24,13.45,13.58,11.5,12.2,29.2,2022.4,6341,0,0,6.4,11.6,0,0,54,41.4,56.2,42.1,0
42.680,14.6,0,3.1,0,2,0,0,0,0,0,0,81,24,43.54,38.56,11.8,12.1,27.1,2015.8,6268,0,0,7,11.2,0,0,54,41.5,56,42.2,0
42.781,14.6,0,2.4,0,2,0,0,0,0,0,0,82.6,23,234.95,234.95,12,12,25.9,1939.7,6095,0,0,7.4,10.9,0,0,54,41.6,56.5,42.4,0
42.881,14.6,0,1.9,0,2,0,0,0,0,0,0,82.6,23,234.95,234.95,11.9,11.9,24.8,1618.5,5876,0,0,7.4,10.5,0,0,54,41.8,56.7,42.6,0
42.979,14.6,0,1.7,0,2,0,0,0,0,0,0,82.4,23,234.95,234.95,11.8,11.8,23.7,1301.8,5646,0,0,7,10.5,0,0,54,42.1,56.9,42.8,0
43.081,14.6,0,1.4,0,2,0,0,0,0,0,0,82.8,23,234.95,234.95,11.6,11.6,22.5,1056.1,5426,0,0,7,10.1,0,0,54,42.3,57.1,43,0
43.180,14.6,0,1.3,0,2,0,0,0,0,0,0,81.4,23,234.95,234.95,11.4,11.5,21.3,847.6,5205,0,0,6.8,9.8,0,0,54,42.5,57.3,43.2,0
43.275,14.6,0,1.2,0,2,0,0,0,0,0,0,82,23,234.95,234.95,11.2,11.3,20.3,773.7,4999,0,0,6.6,9.4,0,0,54,42.7,57.2,43.4,0
43.374,14.6,0,1,0,2,0,0,0,0,0,0,80.3,23,234.95,234.95,11,11.2,19.2,767.1,4790,0,0,6.4,9,0,0,54,42.9,57.4,43.6,0
43.476,14.6,0,0.9,0,2,0,0,0,0,0,0,81,23,234.95,234.95,10.6,11.1,18.2,763.3,4605,0,0,7.1,8.6,0,0,54,42.8,58.3,43.6,0
43.580,14.6,0,0.8,0,2,0,0,0,0,0,0,81,23,234.95,234.95,11,11.1,17.7,760.7,4594,0,0,7.1,8.2,0,0,54,42.8,57.6,43.5,0
43.677,14.6,0,0.8,0,2,0,0,0,0,0,0,81.2,23,234.95,234.95,11.1,11.1,17.8,755.5,4655,0,0,7.1,8.6,0,0,54,43.7,58.5,44.5,0
43.776,14.6,0,0.7,0,2,0,0,0,0,0,0,81.7,23,234.95,234.95,11.1,11.1,17.8,754.6,4634,0,0,6.9,8.6,0,0,54,43,57.5,43.7,0
43.881,14.6,0,0.6,0,2,0,0,0,0,0,0,81.7,24,234.95,234.95,11.1,11.1,17.7,748.6,4609,0,0,6.8,8.6,0,0,54,42.9,58,43.6,0
43.986,14.6,0,0.6,0,2,0,0,0,0,0,0,80.5,24,234.95,234.95,11.1,11.2,17.6,751.9,4575,0,0,6.8,8.2,0,0,54,42.8,57.6,43.5,0
44.086,14.6,0,0.6,0,2,0,0,0,0,0,0,80.6,24,234.95,234.95,11.1,11.2,17.6,746.4,4564,0,0,6.7,8.2,0,0,54,42.8,57.2,43.5,0
44.185,14.6,0,0.6,0,2,0,0,0,0,0,0,81.5,24,234.95,234.95,11.2,11.2,17.5,748.6,4544,0,0,6.6,8.2,0,0,54,42.7,58.1,43.5,0
44.286,14.6,0,0.5,0,2,0,0,0,0,0,0,81.4,24,234.95,234.95,11.1,11.2,17.5,743.3,4513,0,0,6.6,8.6,0,0,54,42.7,58.1,43.4,0
44.395,14.6,0,0.5,0,2,0,0,0,0,0,0,81.4,24,234.95,234.95,11.2,11.3,17.4,741,4483,0,0,6.6,8.6,0,0,54,42.6,57.4,43.4,0
44.496,14.6,0,0.5,0,2,0,0,0,0,0,0,81.7,24,234.95,234.95,11.3,11.3,17.4,739.9,4458,0,0,6.6,8.2,0,0,54,42.6,58,43.3,0
44.598,14.6,0,0.5,0,2,0,0,0,0,0,0,81.5,24,234.95,234.95,11.3,11.4,17.4,758.4,4435,0,0,6.5,8.2,0,0,54,42.5,57.9,43.3,0
44.697,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,24,234.95,234.95,11.3,11.4,17.3,1082.9,4408,0,0,6.5,8.2,0,0,54,42.5,57.9,43.2,0
44.797,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,24,234.95,234.95,11.4,11.4,17.3,1157,4384,0,0,6.5,8.2,0,0,54,42.4,56.9,43.2,0
44.897,14.6,0,0.4,0,2,0,0,0,0,0,0,82.6,24,234.95,234.95,11.3,11.5,17.2,1176.2,4357,0,0,6.5,8.2,0,0,54,42.4,57.1,43.1,0
44.996,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,24,234.95,234.95,11.4,11.5,17.2,1192,4339,0,0,6.4,7.9,0,0,54,42.3,57.1,43.1,0
45.101,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,24,234.95,234.95,11.5,11.5,17.2,1201.5,4314,0,0,6.4,7.9,0,0,54,42.3,58,43,0
45.211,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,24,234.95,234.95,11.4,11.6,17.1,1212.4,4300,0,0,6.4,7.9,0,0,54,42.3,57,43,0
45.311,14.6,0,0.4,0,2,0,0,0,0,0,0,84,24,234.95,234.95,11.6,11.6,17.1,1223.3,4271,0,0,6.4,7.9,0,0,54,42.2,57.9,42.9,0
45.407,14.6,0,0.3,0,2,0,0,0,0,0,0,83.8,24,234.95,234.95,11.6,11.6,17,1232,4241,0,0,6.3,7.9,0,0,54,42.1,57.2,42.9,0
45.503,14.6,0,0.3,0,2,0,0,0,0,0,0,81.7,24,234.95,234.95,11.6,11.7,17,1238.9,4213,0,0,6.4,7.9,0,0,54,42.1,57.1,42.8,0
45.603,14.6,0,0.3,0,2,0,0,0,0,0,0,81.5,24,234.95,234.95,11.6,11.7,16.9,1244.1,4199,0,0,6.3,7.9,0,0,54,42,57.7,42.8,0
