﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v22 - WBAWB73567P034656_MS.mhd
0.310,14.8,19.7,1.3,0,2,0,0,0,0,0,32,24,14.83,14.83,53.7,30.6,798.8,0,80.5,0,0,1736,3.2,8,11.9,20.2,196.1,0,24,21.5,0
0.406,14.8,19.5,1.3,0,2,0,0,0,0,0,32,24,14.2,14.38,52.8,30.6,786,0,80.5,0,0,1734,2.1,5.3,11.4,20.2,193.3,0,24.7,22.2,0
0.503,14.8,19.5,1.3,0,2,0,0,0,0,0,32,24,13.68,14.63,52.5,30.3,825.5,0,80.9,0,0,1723,0.9,5.4,11.3,20.2,192.2,0,24.8,22.2,0
0.595,14.8,19.8,1.3,0,2,0,0,0,0,0,32,24,13.97,15.11,53.2,30.5,811.8,0,81.4,0,0,1718,1.5,7.3,11.7,20.2,194.6,0,24.1,21.6,0
0.687,14.8,19.5,1.3,0,2,0,0,0,0,0,32,24,14.46,15.04,53,30.5,809.2,0,81.4,0,0,1731,2.5,7,11.3,20.2,194.1,0,24.7,22.1,0
0.778,14.8,19.5,1.3,0,2,0,0,0,0,0,32,24,14.35,14.56,52,30.2,815.8,0,81.4,0,0,1725,1.3,5.3,11.5,21,190.7,0,24.7,22.2,0
0.863,14.8,19.5,1.3,0,2,0,0,0,0,0,32,24,14.41,14.21,52.6,30.2,822.2,0,80.9,0,0,1723,1.3,4.8,11.3,20.2,192.7,0,24.7,22.1,0
0.951,14.8,19.5,1.4,0,2,0,0,0,0,0,32,24,14.5,14.17,53,30.4,812.3,0,81.4,0,0,1726,1.7,3.8,11.4,20.2,193.4,0,24.6,22.1,0
1.041,14.8,19.5,1.4,0,2,0,0,0,0,0,32,24,14.6,14.35,52.8,30.5,812.9,0,81.4,0,0,1738,1.8,3.3,11.4,20.2,193.6,0,24.6,22,0
1.140,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,14.86,14.64,52.7,30.6,811,0,80.5,0,0,1745,1.9,4.9,11.4,20.2,193.1,0,24.5,21.9,0
1.244,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,15,14.67,52.5,30.8,810.1,0,80.9,0,0,1755,2.1,5.8,11.4,21,192.6,0,24.2,21.7,0
1.336,14.8,19.9,1.4,0,2,0,0,0,0,0,32,24,15,14.41,52.5,31,780.9,0,81.4,0,0,1768,1.9,4.2,11.6,21.4,192.5,0,23.9,21.4,0
1.423,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,14.47,14.38,53.8,31.5,806.8,0,80.5,0,0,1782,1.2,4.2,11.7,20.2,197.1,0,23.5,21.1,0
1.515,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,14.07,14.34,53.4,31.8,791,0,80.9,0,0,1796,0.7,3.5,11.9,21,195,0,23.1,20.7,0
1.606,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,13.97,14.73,53,32,804.7,0,80.9,0,0,1822,0.2,4.4,11.9,21,194.2,0,22.7,20.3,0
1.698,14.8,19.6,1.4,0,2,0,0,0,0,0,32,24,14.44,15.16,52.9,32.3,790.2,0,81.4,0,0,1834,1,6.2,12,21.4,193.6,0,22.6,20.2,0
1.780,14.8,19.7,1.4,0,2,0,0,0,0,0,32,24,14.7,14.9,53,32.7,794.2,0,80.5,0,0,1862,1.8,4.7,12.4,21.4,194.1,0,22.1,19.8,0
1.895,14.8,19.9,1.4,0,2,0,0,0,0,0,32,24,14.73,14.27,54.3,33.6,796.1,0,80.1,0,0,1887,1.9,3.6,13.2,21,196.8,0,21.6,19.4,0
1.982,14.8,19.7,1.5,0,2,0,0,0,0,0,32,24,14.53,13.94,53.1,34,801.3,0,80.5,0,0,1922,1.3,2.4,12.8,21.8,194,0,21.8,19.5,0
2.066,14.8,20,1.5,0,2,0,0,0,0,0,32,24,14.6,14.41,55.4,34.7,822.5,0,80.5,0,0,1922,1.6,2.7,13.6,21,201.7,0,21.3,19.1,0
2.157,14.8,19.7,1.5,0,2,0,0,0,0,0,32,24,15.11,14.83,55.1,35.2,781.6,0,80.5,0,0,1963,3.4,4.3,13.8,21,201.8,0,21.4,19.2,0
2.240,14.8,20,1.6,0,2,0,0,0,0,0,32,24,15.42,14.7,54.5,35.6,800.5,0,80.5,0,0,1969,3.8,3.9,13.9,21.4,199.2,0,21,18.8,0
2.321,14.8,19.7,1.7,0,2,0,0,0,0,0,32,24,15.72,14.44,54,35.7,811.2,0,80.5,0,0,1991,5.6,4.2,13.4,21.4,197.6,0,20.9,18.8,0
2.410,14.8,20,1.7,0,2,0,0,0,0,0,32,24,15.29,14.23,53.7,36,834.7,0,80.9,0,0,1999,4.7,3.2,13.2,21.4,196.5,0,20.2,18.1,0
2.504,14.8,19.8,1.7,0,2,0,0,0,0,0,32,24,15.55,14.38,55.1,36.7,816.9,0,80.9,0,0,2027,5.9,3.9,14,21.4,201.3,0,19.9,17.9,0
2.599,14.8,19.8,1.8,0,2,0,0,0,0,0,32,24,15.04,15.04,56.6,37.9,806.5,0,80.1,0,0,2057,6.2,5.3,14.5,21,206.4,0,19.2,17.2,0
2.682,14.8,19.9,1.9,0,2,0,0,0,0,0,32,24,14.79,15.11,57.4,39.4,860.6,0,79.6,0,0,2079,7,5.7,14.8,20.2,209.9,0,18.3,16.4,0
2.771,14.8,19.6,2,0,2,0,0,0,0,0,32,24,14.56,15.11,58,40.6,888,0,79.6,0,0,2102,7.4,5.1,15.1,20.2,212,0,18.1,16.2,0
2.856,14.8,19.6,2.1,0,2,0,0,0,0,0,32,24,14.51,14.83,56.6,40.5,895,0,79.6,0,0,2108,8,3.5,14.6,21,207.1,0,17.6,15.8,0
2.942,14.8,19.4,2.1,0,2,0,0,0,0,0,32,24,14.56,15.37,58.1,41.3,909.2,0,80.1,0,0,2137,8.6,6.1,15,20.2,212.8,0,17.9,16,0
3.035,14.8,19.4,2.3,0,2,0,0,0,0,0,32,24,14.7,14.53,57.5,41.8,912.9,0,80.1,0,0,2164,8.5,3.8,14.6,20.2,211.5,0,17.7,15.9,0
3.126,14.8,19.4,2.3,0,2,0,0,0,0,0,32,24,15.09,14.38,58,42.3,901,0,79.6,0,0,2173,8.5,4.4,14.7,20.2,213,0,17.4,15.6,0
3.238,14.8,18.9,2.4,0,2,0,0,0,0,0,32,24,15,14.41,57.2,42.4,902.3,0,80.5,0,0,2214,9.8,4.5,14.5,21,210.6,0,18,16.2,0
3.327,14.8,19.2,2.5,0,2,0,0,0,0,0,32,24,14.5,14.7,57.6,42.9,875.8,0,80.9,0,0,2226,9.6,5.2,14.7,21,211.6,0,17.3,15.5,0
3.411,14.8,18.7,2.6,0,2,0,0,0,0,0,32,24,14.14,14.97,56.9,42.9,882.9,0,79.6,0,0,2253,9.1,6.3,14.3,21,209.7,0,18,16.2,0
3.494,14.8,19,2.6,0,2,0,0,0,0,0,32,24,14.33,15.2,56.8,43.3,864,0,79.6,0,0,2262,8.9,7.7,14.6,21.4,209.8,0,17.5,15.7,0
3.582,14.8,19,2.7,0,2,0,0,0,0,0,32,24,14.63,14.47,56.4,43.8,825,0,80.5,0,0,2291,9.6,6.2,14.9,21.4,208.4,0,17.1,15.4,0
3.674,14.8,18.8,2.8,0,2,0,0,0,0,0,32,24,14.73,14.28,57.6,44.8,837.7,0,80.1,0,0,2319,10.4,6.1,14.9,21,213.4,0,16.9,15.1,0
3.760,14.8,19.1,2.8,0,2,0,0,0,0,0,32,24,14.73,14.93,58.4,45.2,871,0,79.6,0,0,2311,11.1,7,14.8,21,215.7,0,16.6,14.9,0
3.842,14.8,19.1,2.8,0,2,0,0,0,0,0,32,24,14.67,14.97,58,45.7,857.7,0,79.6,0,0,2333,10.5,8.5,15,21,215.2,0,16.4,14.7,0
3.927,14.8,18.8,2.9,0,2,0,0,0,0,0,32,24,14.97,14.46,58.5,46.3,812.4,0,79.6,0,0,2360,11.3,8.2,15,21,217.3,0,16.4,14.7,0
4.011,14.8,19.1,3,0,2,0,0,0,0,0,32,24,15.16,13.95,58.4,46.6,807.1,0,80.1,0,0,2367,12.4,7,15.2,21,216.9,0,15.8,14.2,0
4.106,14.8,18.9,3,0,2,0,0,0,0,0,32,24,14.51,14.5,59.2,47.5,784.5,0,80.1,0,0,2405,12.1,7.7,15,20.2,220.4,0,16.2,14.5,0
4.195,14.8,19.2,3.1,0,2,0,0,0,0,0,32,24,14.17,14.79,59.6,48.5,735.6,0,79.2,0,0,2431,10.4,8.9,15.3,20.2,222,0,15.3,13.7,0
4.283,14.8,19.2,3.2,0,2,0,0,0,0,0,32,24,14.28,15.04,60,49.5,708.9,0,80.1,0,0,2446,9.3,11,15.4,19.9,224.1,0,14.9,13.4,0
4.375,14.8,19,3.2,0,2,0,0,0,0,0,32,24,14.56,14.38,60.5,50.1,715,0,79.6,0,0,2471,10,8.6,15.5,19.9,226.2,0,15.1,13.5,0
4.461,14.8,19,3.4,0,2,0,0,0,0,0,32,24,14.44,14.28,60,50.3,737.3,0,79.6,0,0,2502,9.3,6.4,15.3,20.2,224.7,0,15,13.4,0
4.557,14.8,19,3.4,0,2,0,0,0,0,0,32,23,14.5,15.33,60.5,50.8,753.4,0,80.1,0,0,2519,9.3,11.7,15.4,20.2,224.5,0,14.7,13.2,0
4.642,14.8,18.8,3.5,0,2,0,0,0,0,0,32,23,14.6,14.64,59.5,50.9,768.7,0,80.1,0,0,2542,8.5,8.9,15.2,21,222.8,0,15,13.5,0
4.735,14.8,18.5,3.6,0,2,0,0,0,0,0,32,23,14.7,13.87,59.3,50.7,774.2,0,80.1,0,0,2574,7.8,7.6,14.8,21,222.3,0,15.6,14,0
4.823,14.8,18.8,3.6,0,2,0,0,0,0,0,32,23,14.76,14.17,59.5,51.3,795.8,0,80.1,0,0,2591,7.9,6.7,15.2,21,222.8,0,14.8,13.3,0
4.918,14.8,18.9,3.6,0,2,0,0,0,0,0,32,23,14.53,14.57,59.6,52.2,759.7,0,80.5,0,0,2613,5.9,8,15.4,21,223.3,0,14.4,12.9,0
5.006,14.8,19.2,3.6,0,2,0,0,0,0,0,32,23,14.53,14.47,60.1,53.3,772.1,0,80.5,0,0,2636,5.1,8.6,15.6,21,224.7,0,13.9,12.5,0
5.094,14.8,19.2,3.7,0,2,0,0,0,0,0,32,23,14.57,14.57,61.4,54.9,786.1,0,79.6,0,0,2680,5.5,7.4,15.9,21,229.2,0,13.8,12.4,0
5.187,14.8,19.2,3.8,0,2,0,0,0,0,0,32,23,14.21,14.64,62.3,55.7,817.7,0,78.8,0,0,2702,3.6,8.2,15.9,21,232.9,0,13.9,12.4,0
5.275,14.8,19.5,3.8,0,2,0,0,0,0,0,32,23,14.31,14.44,63.7,57.3,887.8,0,80.1,0,0,2715,3.1,5.5,16.2,20.2,237.7,0,13.2,11.8,0
5.361,14.8,19.9,3.8,0,2,0,0,0,0,0,32,23,14.41,14.31,64.4,58.9,909.8,0,80.1,0,0,2749,2.1,4.1,16.2,20.2,240.2,0,12.9,11.5,0
5.455,14.8,20.7,3.8,0,2,0,0,0,0,0,32,23,14.44,14.35,69,62.2,954.3,0,79.2,0,0,2782,0.7,3.2,16.7,19.9,257.1,0,12.4,11.1,0
5.541,14.8,21.6,3.7,0,2,0,0,0,0,0,32,23,14.13,13.88,76,68.6,1023,0,79.2,0,0,2816,-2.5,-0.9,18.7,18.4,281.5,0,12.6,11.3,0
5.625,14.8,23.1,3.7,0.8,2,0,0,0,0,0,32,23,13.81,13.64,82.5,76.4,1219.4,0,78.3,0,0,2843,-6.8,-4.7,22.3,18,299.3,0,15.5,13.9,0
5.720,14.8,24.5,3.6,3.1,2,0,0,0,0,0,32,23,14.46,14.27,93.8,90.6,1514.3,0,80.1,0,0,2876,-6.8,-3.8,33.4,16.5,338,0,17.1,14.1,0
5.807,14.8,25.4,4,4.6,2,0,0,0,0,0,32,23,16.19,15.92,100.8,105.3,1738.9,0,80.1,0,0,2917,0.4,1.7,47.8,15,361.8,0,20.5,15.3,0
5.899,14.8,26.1,4.7,5.1,2,0,0,0,0,0,32,23,15,14.38,105.4,114.1,1956,0,79.2,0,0,2977,3,1.4,54.3,14.2,381.6,0,17.4,15.2,0
5.981,14.8,26.7,5.6,5.5,2,0,0,0,0,0,32,23,13.7,13.87,110.4,120.4,2181.8,5,78.3,0.5,0,3024,-1.9,-1.4,62,13.1,436.2,0,16.2,15.2,0
6.075,14.8,29.2,6.5,6.5,2,0,0,0,0,0,32,23,15.33,15.46,114.9,127.4,2200.2,24,79.2,2.5,1,3068,2.5,3.8,59.3,9,463.7,0,22.2,19,0
6.165,14.8,31.9,7.4,7.9,2,0,0,0,0,0,32,23,13.87,13.65,120.1,137.5,2338.1,47,77.9,6,2.5,3105,1.6,1.6,67.7,3.4,545.1,0,23.9,19.7,0
6.256,14.8,35.2,8.7,10.2,2,0,0,0,0,0,32,23,13.26,13.52,125.8,150.5,2647.3,72,77.5,8,3.5,3183,-2.1,0.7,74.9,4.5,591.4,0,29,20.2,0
6.346,14.8,39.2,9.9,18,2,0,0,0,0,0,32,23,13.14,12.91,130.6,172.9,2671.7,100,78.8,11,5,3209,-4.7,-2.7,78.4,9.4,589.9,0,82.7,21.6,0
6.430,14.8,45.7,11.3,18,2,0,0,0,0,0,32,23,12.07,12.07,137.2,204.5,2642.1,100,74.8,13.5,6,3306,-5.8,-4.6,80.4,10.9,620.7,0,51.2,18.2,0
6.514,14.8,53.5,12.8,18,2,0,0,0,0,0,32,23,11.19,11.44,141.7,237.2,2654.3,100,77.9,15,7.5,3366,-21.7,-17.1,81,10.5,632.6,0,39.3,20,0
6.607,14.8,67.4,14.3,18,2,0,0,0,0,0,32,24,13.15,13.64,146,263.8,2509.8,100,77.9,15,7.5,3420,-20.6,-9.4,81.1,10.5,644.8,0,28.2,20.6,0
6.694,14.8,87.9,15.8,18,2,0,0,0,0,0,32,24,12.09,12.49,149.9,280.3,2434.5,100,74.8,16.5,8,3511,-20.7,-9.4,81,7.1,657.3,0,26.1,21.5,0
6.786,14.8,99.6,17,18,2,0,0,0,0,0,39,24,13.01,12.12,153.5,292.5,2661.8,100,81.4,17,9.5,3600,-20.7,-9.4,81.1,7.5,676.8,0,23.4,22,0
6.877,14.8,99.6,18.1,18,2,0,0,0,0,0,32,24,12.32,13.95,156.8,302.9,2682,100,84.4,20,9,3707,-20.9,-3.5,81,9.4,695.7,0,24.2,22.3,0
6.967,14.8,99.6,18.9,18,2,0,0,0,0,0,32,24,13.01,12.39,156.8,310.8,2664.7,100,79.6,23,10.5,3783,-20.9,-4,64.9,9,699.7,0,24.1,22.5,0
7.051,14.8,99.6,19.8,18,2,0,0,0,0,0,32,24,11.4,11.44,156.8,316,2626.4,100,79.2,26.5,12.5,3831,-20.9,-15.5,51.8,9,701.9,0,23.7,22.1,0
7.139,14.8,99.6,20.2,18,2,0,0,0,0,0,32,24,12.95,12.29,156.8,320.2,2637.9,100,77.9,26,12,3932,-19.8,-15.3,48.5,9,709,0,24.2,22.6,0
7.227,14.8,99.6,20.2,18,2,0,0,0,0,0,32,24,11.21,13.49,156.8,326.6,2637.8,100,79.2,29.5,14,4027,-19.8,-15.3,48,8.2,709.9,0,25.2,23.2,0
7.310,14.8,99.6,20,18,2,0,0,0,0,0,38,24,10.94,11.21,156.8,331.4,2663.9,100,80.5,30,15,4032,-29.9,-15.3,48.5,8.2,710.3,0,24.5,22.5,0
7.396,14.8,99.6,19.5,18,2,0,0,0,0,0,38,24,12.2,13.24,156.8,334.3,2634.1,100,80.5,30,15,4102,-27.4,-15.3,49.8,8.2,714.1,0,24.9,22.5,0
7.486,14.8,99.6,19,18,2,0,0,0,0,0,32,24,11.17,10.6,156.8,343.1,2537.4,100,79.2,28.5,13,4318,-34,-15.3,53.3,8.2,726.4,0,27.8,25.1,0
7.576,14.8,99.6,18.8,18,2,0,0,0,0,0,32,23,10.8,11,156.9,352.1,2635,100,80.9,29,13.5,4380,-34,-18.9,56.4,8.2,726.6,0,27.6,25.1,0
7.667,14.8,99.6,19.3,18,2,0,0,0,0,0,32,23,11.4,11.19,156.9,354,2736.9,100,76.1,28.5,13,4294,-34,-17.1,53.3,8.2,725.5,0,25.2,23.3,0
7.759,14.8,99.6,19.4,18,2,0,0,0,0,0,32,23,12.15,13.09,157,355,2557.4,100,81.4,29.5,14,4359,-34,-14.6,52.3,8.2,724.9,0,25.7,23.6,0
7.843,14.8,99.6,19.2,18,2,0,0,0,0,0,32,23,11.66,11.13,157,361.5,2608.9,100,79.2,32.5,15,4568,-34,-14.6,55.1,9,734.4,0,28.5,26.1,0
7.932,14.8,99.6,19.3,18,2,0,0,0,0,0,32,23,10.76,11.04,157,373,2727.1,100,80.1,30,14,4747,-34,-26,55.2,9,745.2,0,29.8,27.5,0
8.026,14.8,99.6,19.9,18,2,0,0,0,0,0,32,23,10.6,12.78,157.1,383.7,2595.7,100,81.8,31.5,14.5,4864,-34,-20.2,52.9,9,747,0,29.4,27.2,0
8.116,14.8,99.6,20.4,18,2,0,0,0,0,0,32,23,11.89,11.85,157.1,389,2608.1,100,79.6,32.5,15,4740,-34,-24.1,50.3,9,745.3,0,26.5,25.2,0
8.207,14.8,99.6,20.5,18,2,0,0,0,0,0,32,23,11.11,13.64,157.1,388.1,2630.9,100,79.6,32.5,15,4788,-32.2,-24.1,49.7,9,746.3,0,26.9,25.3,0
8.294,14.8,99.6,20.1,18,2,0,0,0,0,0,32,23,12.33,11.66,157.1,389.2,2641.2,100,79.2,34.5,16,4800,-31.9,-24.1,50.5,9,746.1,0,27.8,25.8,0
8.389,14.8,99.6,19.5,18,2,0,0,0,0,0,32,23,11.21,11.19,157.1,394.6,2660.2,100,82.7,34.5,16,4939,-34,-19.9,53.2,8.6,749.5,0,28.6,26.5,0
8.475,14.8,99.6,19.8,18,2,0,0,0,0,0,32,23,10.94,10.74,157.1,400.4,2702.7,100,79.2,34,15.5,4983,-34,-31.8,53.4,8.6,748.5,0,28,26.3,0
8.567,14.8,99.6,20.1,18,2,0,0,0,0,0,32,23,11.1,13.52,157.2,406.8,2560,100,81.4,33.5,15.5,5097,-34,-16.3,52.7,8.6,753.6,0,27.7,26.1,0
8.658,14.8,99.6,20.3,18,2,0,0,0,0,0,32,23,12.2,11.3,157.2,413.4,2628.2,100,77.9,34,15.5,5181,-33,-16.3,51.8,9.4,755,0,27.7,26.3,0
8.747,14.8,99.6,20.3,18,2,0,0,0,0,0,32,23,12.09,11.17,157.2,423.8,2722.2,100,78.3,34.5,16,5345,-34,-33.1,52.2,9.4,761.1,0,28.1,26.7,0
8.836,14.8,99.6,20.5,18,2,0,0,0,0,0,32,23,12.18,13.37,157.2,431.4,2356.5,100,81.4,35.5,16.5,5290,-33,-20.9,52,9.4,760.6,0,26.9,25.8,0
8.926,14.8,99.6,20,18,2,0,0,0,0,0,38,23,12.95,12.12,157.2,429.7,2517.6,100,74.4,35.5,18,5199,-34,-20.9,52,9.4,759.4,0,26.6,25.3,0
9.019,14.8,99.6,18.7,18,2,0,0,0,0,0,32,23,12.5,11.79,157.2,432.3,2610.1,100,78.8,32.5,16,5307,-29.5,-28.2,58.7,9.8,761.6,0,28.3,25.9,0
9.103,14.8,99.6,18.2,18,2,0,0,0,0,0,32,23,13.24,12.1,157.2,435.3,2640.8,100,78.8,32.5,16,5418,-29.8,-32.4,75.3,9.8,555.3,0,28.3,26.1,0
9.199,14.8,13.9,18.2,18,2,0,0,0,0,0,32,23,17.74,16.16,157.2,415.8,1963.8,100,81.4,33,15.5,5381,-26.2,-26.1,75.4,9.8,554.9,0,23.5,22.2,0
9.286,14.8,0,18.6,18,2,0,0,0,0,0,32,23,18.51,15.42,155.5,294.5,2219.5,100,76.1,32,14.5,5462,-22.2,-22.1,48.7,1.5,531.7,0,19.6,19,0
9.379,14.8,0,23.5,0,2,0,0,0,0,0,32,23,19.45,17.74,99,187.3,2772.5,100,80.1,31.5,15,5228,-17.2,-17.1,15.2,-10.9,201.1,0,9.5,8.5,0
9.468,14.8,0,20.5,0,2,0,0,0,0,0,32,23,14.83,12.78,33.6,90.4,2257.6,100,79.6,33.5,15.5,5421,-13.2,-13.1,3.5,0.8,50.2,0,29.6,26.6,0
9.559,14.8,0,9.3,0,2,0,0,0,0,0,32,23,12.22,13.15,13.4,41.8,2071.6,100,82.2,34,16,5120,-8.2,-8.1,2.5,-5.2,21.8,0,48.1,43.1,0
9.647,14.8,0,4.5,0,2,0,0,0,0,0,32,23,13.21,11.27,10.8,26.9,1997.3,100,83.5,24,11,5309,-4.2,-4.1,4.6,-13.1,10.5,0,48,43,0
9.739,14.8,0,1.9,0,2,0,0,0,0,0,32,23,10.28,10.28,10.9,22.4,1930.9,100,84.4,11,5,5205,0,0,5.6,-13.5,10.5,0,48.3,43.3,0
9.827,14.8,0,0.9,0,2,0,0,0,0,0,32,22,10.5,10.31,11.1,20.9,1837.4,0,82.7,0,0,5182,0,0,5.9,-13.5,10.4,0,48.2,43.2,0
9.911,14.8,0,0.7,0,2,0,0,0,0,0,32,22,12.05,11.79,11.3,20.4,1748.1,0,81.8,0,0,5144,0,0,5.9,-13.5,10,0,48.2,43.2,0
10.008,14.8,0,0.6,0,2,0,0,0,0,0,32,22,13.15,10.35,11.5,20,1682.6,0,81.8,0,0,5038,0,0,6,-13.5,10.4,0,48.3,43.3,0
10.099,14.8,0,0.6,0,2,0,0,0,0,0,32,22,12.75,11.53,11.4,19.3,1594.2,0,82.7,0,0,4896,0,0,5.9,-13.5,9.8,0,48.4,43.5,0
10.187,14.8,0,0.5,0,2,0,0,0,0,0,32,22,13.15,12.95,11.2,18.7,1505.3,0,83.5,0,0,4739,0,0,5.9,-13.9,7.8,0,48.6,43.6,0
10.279,14.8,0,0.5,0,2,0,0,0,0,0,32,22,14.67,11.34,11.1,17.9,1246,0,84,0,0,4566,0,0,6.1,-13.9,6.1,0,48.8,43.7,0
10.371,14.8,0,0.4,0,2,0,0,0,0,0,32,22,16.43,12.07,11.3,17.4,1163.9,0,82.2,0,0,4393,0,0,6.1,-14.2,6.1,0,48.5,43.5,0
10.463,14.8,0,0.4,0,2,0,0,0,0,0,32,22,17.8,12.98,12,17,1090.6,0,81.8,0,0,4207,0,0,6,-14.2,7,0,48.1,43.1,0
10.558,14.8,0,0.4,0,2,0,0,0,0,0,32,22,18.67,14.31,12.1,16.7,1034.2,0,81.4,0,0,4034,0,0,5.9,-14.6,9.2,0,47.7,42.7,0
10.646,14.8,0,0.4,0,2,0,0,0,0,0,32,22,21.14,15.04,12.3,16.1,965.4,0,81.8,0,0,3889,0,0,5.6,3.4,25.5,8,46.6,41.8,0
10.739,14.8,0,0.3,0,2,0,0,0,0,0,32,22,21.22,13.91,12.1,15.3,898.9,0,81.8,0,0,3769,0,0,5.4,3,24.8,8,45.4,40.7,0
10.827,14.8,0,0.3,0,2,0,0,0,0,0,32,22,20.78,14.2,11.8,14.5,828.6,0,82.7,0,0,3671,0,0,5.1,-9.4,16.5,0,44.5,39.9,0
10.919,14.8,0,0.3,0,2,0,0,0,0,0,32,22,20.28,14.38,11.4,14,765.3,0,82.7,0,0,3623,0,0,5,-14.6,9,0,44,39.5,0
11.019,14.8,0,0.3,0,2,0,0,0,0,0,32,22,20.09,14.33,11.2,13.8,707.9,0,82.2,0,0,3639,0,0,4.9,-14.6,9,0,44.2,39.6,0
11.113,14.8,0,0.3,0,2,0,0,0,0,0,32,22,22.41,14.15,11.2,13.9,647.4,0,82.7,0,0,3654,0,0,4.9,-14.6,9.1,0,44.5,39.9,0
11.208,14.8,0,0.3,0,2,0,0,0,0,0,32,22,20.85,16.53,11.4,13.8,591,0,82.7,0,0,3619,0,0,4.9,-14.6,9.3,0,44,39.5,0
11.300,14.8,0,0.3,0,2,0,0,0,0,0,32,22,19.52,15.24,11.2,13.7,582.4,0,81.8,0,0,3627,0,0,4.8,-14.6,9,0,44.1,39.5,0
11.399,14.8,0,0.3,0,2,0,0,0,0,0,32,22,18.04,13.91,11.2,13.6,595.3,0,81.8,0,0,3605,0,0,4.7,-14.6,9,0,43.9,39.3,0
11.483,14.8,0,0.3,0,2,0,0,0,0,0,32,22,19.9,16.48,11.2,13.5,607.2,0,80.9,0,0,3576,0,0,4.6,-14.6,9,0,43.7,39.2,0
11.575,14.8,0,0.3,0,2,0,0,0,0,0,32,22,23.6,14.08,11.3,13.5,629.3,0,80.9,0,0,3568,0,0,4.6,-14.6,9,0,43.7,39.2,0
11.663,14.8,0,0.3,0,2,0,0,0,0,0,32,23,23.52,13.84,11.2,13.4,644.1,0,81.4,0,0,3537,0,0,4.5,-14.6,8.8,0,43.6,39.1,0
11.759,14.8,0,0.3,0,2,0,0,0,0,0,32,23,19.65,14.51,11.1,13.3,655.7,0,82.2,0,0,3503,0,0,4.5,-14.6,8.8,0,43.4,38.9,0
11.848,14.8,0,0.3,0,2,0,0,0,0,0,32,23,18.26,13.32,11.1,13.2,672.3,0,81.8,0,0,3498,0,0,4.4,-14.6,9.5,0,43.4,38.9,0
11.931,14.8,0,0.3,0,2,0,0,0,0,0,32,23,24.42,14.25,11.1,13.1,657.8,0,81.8,0,0,3467,0,0,4.4,-14.6,9.1,0,43.2,38.8,0
12.026,14.8,0,0.3,0,2,0,0,0,0,0,32,23,19.07,13.87,11.1,13.1,661.5,0,81.8,0,0,3450,0,0,4.4,-14.6,9.4,0,43.2,38.7,0
12.111,14.8,0,0.3,0,2,0,0,0,0,0,32,23,19.39,13.24,11.2,13,654.2,0,81.8,0,0,3429,0,0,4.4,-14.6,8.9,0,43.1,38.7,0
