﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S E50 Inlets v5 - WBAWB73567P034656.mhd
108.756,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.63,14.67,22.4,22.7,5.2,712.9,662,-3.7,-5,2.3,1.5,65.2,0,80,38.9,55.1,35.1,0
108.847,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.2,2,40,14.57,14.67,22.5,22.6,5.3,723,667,-4,-5.4,2.3,-0.8,63.3,0,80,38.9,55.1,35.1,0
108.936,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.51,14.67,22.6,22.6,5.2,721.1,663,-4,-5.6,2.3,-0.8,63.2,0,80,38.9,55.1,35.1,0
109.028,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.44,14.64,22.5,22.6,5.2,730,664,-4.2,-5.7,2.3,-0.8,62.7,0,80,38.9,54.7,35.1,0
109.127,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.31,14.6,22.3,22.6,5.2,741.2,666,-4.4,-5.8,2.6,0.4,62.8,0,80,38.9,55.1,35.1,0
109.231,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.5,2,40,14.17,14.53,22.1,22.5,5.3,744,671,-4.8,-6.3,2.6,0.4,62.3,0,80,38.9,55.1,35.1,0
109.329,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,14.01,14.46,22.1,22.6,5.3,746.8,669,-4.9,-6.5,2.6,0.8,62.8,0,80,38.9,56.1,35.1,0
109.428,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.3,2,40,13.88,14.35,22.1,22.6,5.3,738.3,668,-5,-6.7,2.6,1.1,62.6,0,80,38.9,55.1,35.1,0
109.527,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.5,2,40,13.78,14.28,22,22.5,5.2,735.7,669,-5,-6.8,2.6,0.8,62.4,0,80,38.9,55.1,35.1,0
109.618,14.7,0,-8.5,0,97,0,0,0,0,0,0,72.5,2,40,13.71,14.25,22.1,22.6,5.2,727.3,664,-4.8,-6.6,2.7,1.9,63.5,0,80,38.9,54.7,35.1,0
109.713,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,13.67,14.21,22.3,22.6,5.2,728,659,-5.1,-6.6,2.7,1.1,64.1,0,80,38.9,55.1,35.1,0
109.811,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.68,14.21,22.3,22.5,5.2,719.6,657,-5,-6.6,2.6,1.9,64.5,0,80,38.9,55.1,35.1,0
109.910,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.74,14.23,22.3,22.6,5.1,712.8,657,-5,-6.7,2.6,2.2,66.5,0,80,38.9,56.1,35.1,0
110.008,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.82,14.28,22.2,22.7,5.2,719.6,659,-5.1,-6.6,2.6,1.5,64.7,0,80,38.9,55.1,35.1,0
110.108,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,13.92,14.35,22.3,23.1,5.2,712,654,-5,-6.3,2.6,12.8,68.8,0,80,38.9,54.7,35.1,0
110.210,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.04,14.41,22.3,22.9,5.2,713.5,657,-5.2,-6.2,2.7,3,65.7,0,80,38.9,55.1,35.1,0
110.308,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.7,2,40,14.15,14.51,22.5,23.2,5.3,704.3,659,-5.2,-6,2.7,1.9,66.6,0,80,38.9,55,35,0
110.411,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.3,2,40,14.25,14.56,22.7,23.1,5.3,706.2,659,-5.1,-6.1,2.7,0.4,65.6,0,80,38.9,55,35,0
110.512,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.9,2,40,14.34,14.64,22.7,23.1,5.3,711.2,655,-5.3,-5.9,2.7,1.9,67.2,0,80,38.9,54.7,35.1,0
110.614,14.7,0,-8.3,0,97,0,0,0,0,0,0,73,2,40,14.44,14.76,22.7,23.1,5.3,712.1,655,-5.2,-5.6,2.7,1.9,66.1,0,80,38.9,55,35.1,0
110.753,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.7,2,40,14.53,14.97,22.8,23,5.3,717,658,-5.2,-5,2.7,0,65.7,0,80,38.9,54.7,35.1,0
110.853,14.7,0,-8.3,0,97,0,0,0,0,0,0,72.7,2,40,14.63,15.04,22.7,22.9,5.3,718.1,658,-5,-5,2.6,0,64.6,0,80,38.9,55.1,35.1,0
110.953,14.7,0,-8.4,0,97,0,0,0,0,0,0,72.5,2,40,14.7,15.16,22.6,22.9,5.3,723,661,-4.9,-4.5,2.6,0.4,64.9,0,80,38.9,55,35.1,0
