﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v7 - WBAWB73567P034656_MS.mhd
86.624,14.8,6.6,0.2,0,1,0,0,0,0,0,0,79.6,2,29,14.56,13.77,26.1,27.1,8.2,702.2,922,7.4,5.7,3.6,15,85.6,0,51,38,33.8,0
86.716,14.8,7.1,0.2,0,1,0,0,0,0,0,0,79.7,2,29,14.83,13.78,26.6,29,8.4,699.6,913,7.8,5.4,3.8,15,87.4,0,51,38.2,33.9,0
86.808,14.8,8.7,0.2,0,1,0,0,0,0,0,0,80.1,2,29,15.16,13.88,28.7,31.3,8.9,713.3,906,8.9,5.6,4.1,15,95,0,51,39,34.6,0
86.900,14.8,11.1,0.2,0,1,0,0,0,0,0,0,81,2,29,15.29,14.02,33,34.2,9.8,716.5,913,8.4,5.7,4.7,15.4,111.1,0,51,40.2,35.7,0
86.982,14.8,10.8,0.2,0,1,0,0,0,0,0,0,81.4,2,29,15.24,14.17,32.9,33.1,10.1,734,943,8.1,5.6,4.3,15.8,111.3,0,51,40.5,36,0
87.077,14.8,10.8,0.2,0,1,0,0,0,0,0,0,82,2,29,14.93,14.28,32.5,32.4,10.4,769.4,981,5.7,5.8,4.4,16.5,110.1,0,51,41.1,36.5,0
87.164,14.8,11.4,0.2,0,1,0,0,0,0,0,0,82,2,29,14.41,14.25,31.8,32,10.6,788.9,1013,3,4.9,4.5,13.1,107.6,0,51,41.2,36.6,0
87.253,14.8,12.4,0.2,0,1,0,0,0,0,0,0,81.9,2,29,13.74,14.02,31.4,32.5,10.9,807.9,1034,-1.1,3,4.7,17.2,106.9,0,51,41.5,36.9,0
87.344,14.8,15,0.2,0,1,0,0,0,0,0,0,82,2,29,13.47,13.82,31.8,34,11.3,806.5,1050,-2.1,1,5.1,17.2,107.9,0,51,42.2,37.5,0
87.434,14.8,16.8,0.2,0,1,0,0,0,0,0,0,82.2,2,29,13.47,13.77,33.6,36.1,12.1,801.8,1070,-0.2,0.6,5.7,18,115,0,51,43.5,38.6,0
87.524,14.8,17.3,0.2,0,1,0,0,0,0,0,0,82,2,29,13.82,13.87,35.8,38.8,13.2,806.5,1100,3.7,1.2,6.2,18,123.8,0,51,45.6,40.4,0
87.613,14.8,18.1,0.2,0,1,0,0,0,0,0,0,82,2,29,14.34,14.14,37.4,41.3,14.6,804,1146,5.3,2.3,6.8,18.4,130,0,51,47.1,41.8,0
87.703,14.8,18.4,0.2,0,1,0,0,0,0,0,0,82,2,29,14.76,14.56,40.1,43.5,16.2,801.2,1205,6.3,4.3,7.8,18.4,140.9,0,51,47.2,41.9,0
87.795,14.8,18.4,0.1,0,1,0,0,0,0,0,0,81.7,2,29,14.67,15.16,43,45.5,18,805.7,1287,5.5,7.1,8.6,18.8,153.3,0,51,42.9,38.1,0
87.884,14.8,18.5,0.2,0,1,0,0,0,0,0,0,81.4,2,29,14.57,15.42,45.2,47.2,20,790.7,1383,5.1,8.5,9.5,18.8,163.2,0,51,36.8,32.7,0
87.976,14.8,18.5,0.2,0,1,0,0,0,0,0,0,81.2,2,29,14.34,15.24,45.6,48.2,22.1,793.4,1467,4,7.8,10.7,19.9,165.2,0,51,32.8,29.2,0
88.062,14.8,18.5,0.2,0,1,0,0,0,0,0,0,81.2,2,29,14.02,14.63,47.7,49,23.8,787.2,1538,2.6,6.5,11.7,19.5,173.2,0,51,31.1,27.6,0
88.148,14.8,18.5,0.2,0,1,0,0,0,0,0,0,80.8,2,29,14.04,14.13,49.5,49.2,25,778,1596,2.5,4.7,12.4,15,177.2,0,51,30.1,26.7,0
88.232,14.8,18.6,0.3,0,1,0,0,0,0,0,0,81.5,2,29,14.25,13.92,49.8,48.9,26,778.7,1640,2.9,3.5,12.5,19.5,181.9,0,51,29.3,26,0
88.320,14.8,18.8,0.4,0,1,0,0,0,0,0,0,81.4,2,29,14.31,14.04,49.5,48.8,26.6,771.1,1667,2.4,2.5,12.5,19.9,181.1,0,51,28.7,25.5,0
88.437,14.8,20.1,0.4,0,1,0,0,0,0,0,0,81.4,2,29,14.41,14.79,50.3,49.3,27.2,744.5,1692,1.4,5.9,12.6,19.5,182.7,0,51,27.6,24.5,0
88.602,14.8,20.2,0.5,0,1,0,0,0,0,0,0,80.8,2,29,15,15.33,51.4,50.9,28.4,719.6,1720,3.1,13.3,13.1,19.5,188.1,0,51,25.8,22.9,0
88.691,14.8,20.7,0.6,0,1,0,0,0,0,0,0,80.5,2,29,14.93,14.56,52.5,51.8,29.3,730.4,1751,2.6,12.8,13.7,19.5,192.1,0,51,25.3,22.4,0
88.772,14.8,22.1,0.6,0,1,0,0,0,0,0,0,79.7,2,29,14.6,13.84,53,53.5,30.3,727.1,1773,2.8,9.2,14,18.8,194.5,0,51,23.3,20.7,0
88.862,14.8,23.1,0.7,0,1,0,0,0,0,0,0,79.9,2,28,13.88,13.61,55.4,56.8,32.2,748.8,1793,1.4,4.6,14.6,17.2,202.4,0,51,21.6,19.2,0
88.951,14.8,23.9,0.8,0,1,0,0,0,0,0,0,79.9,2,28,13.61,14.08,58.8,60.5,34.6,741.1,1818,2,3.8,15.5,15.8,213.6,0,51,20,17.8,0
89.039,14.8,24.4,0.8,0,1,0,0,0,0,0,0,80.1,2,28,13.74,14.56,62.1,63.8,37.1,759.1,1858,0.9,4.6,17.1,15.8,222.3,0,51,19.2,17.1,0
89.122,14.8,25.8,0.9,0,1,0,0,0,0,0,0,80.8,2,28,13.92,14.53,66.1,68.1,40.4,795.7,1914,-0.5,3,18.2,15,239.2,0,51,17.6,15.7,0
89.207,14.8,26.5,1,0,1,0,0,0,0,0,0,79.6,2,28,13.98,14.04,69.1,71.3,43.9,897,1981,-1.8,-0.4,21.1,15,248.6,0,51,15.5,13.8,0
89.292,14.8,27.3,1,0.2,1,0,0,0,0,0,0,80.1,2,28,14.63,13.67,75,79.8,49.6,1003,2076,-1.5,-3.8,27.1,15,271.5,0,51,16.1,14.3,0
89.378,14.8,27.4,1.1,2.6,1,0,0,0,0,0,0,77.5,2,28,15.5,14.83,83.7,100.3,60.9,1122,2173,1.9,0.3,36.4,13.9,297.3,0,51,29.6,15.7,0
89.468,14.8,27.6,1.4,4.4,1,0,0,0,0,0,0,80.3,2,28,14.79,14.63,86.7,106.4,75.6,1441.3,2312,2.7,0.4,44.3,12.8,297.1,0,51,91,19.9,0
89.559,14.8,27.5,1.8,5,1,0,0,0,0,0,0,80.8,2,28,13.45,14.04,89.5,107.3,86.4,1844.4,2431,-2.4,-0.1,53.4,13.5,304.5,0,51,77,17.6,0
89.646,14.8,27.4,2.4,5.1,1,0,0,0,0,0,0,80.3,2,28,15.04,14.79,92.3,107.8,93.8,1831.9,2489,0.9,1,63.1,12.8,314.6,0,51,60.1,16,0
89.738,14.8,27.5,3,5.3,1,0,0,0,0,0,0,79,2,28,16,15.37,95.7,108.5,99.1,1778.2,2567,7.2,5.7,70.2,12.4,328.8,0,51,39.2,15.8,0
89.830,14.8,27.1,3.7,5.2,1,0,0,0,0,0,0,76.9,2,28,14.47,14.4,99.1,108.1,104.4,1879.7,2672,6.4,4.7,74.6,12,343.7,0,51,24.3,15.4,0
89.918,14.8,26.4,4.4,5,1,0,0,0,0,0,0,78.9,2,28,14.02,14.21,103.3,107.7,108.8,2003.4,2748,3.9,4.7,76.7,11.2,361.3,0,51,15.4,14.5,0
90.007,14.8,26.2,5.2,4.8,1,0,0,0,0,0,0,76.9,2,28,15.04,15.2,107.8,106.9,112.4,2005.2,2822,6.4,8.2,74.9,10.9,406.7,0,51,13.4,12.9,0
90.092,14.8,25.8,5.7,5.1,1,0,0,0,0,0,0,75.3,2,28,14.25,13.32,109.6,108.3,116.1,2086.1,2902,6,2.5,42.3,10.5,427.9,0,51,15.3,14.1,0
90.178,14.8,24,6.1,4.5,1,0,0,0,0,0,0,81.9,2,28,13.54,13.91,105.3,104.9,114.9,2277.8,2876,0.2,1.4,30.8,10.9,380.5,0,51,11.8,12.3,0
90.267,14.8,24.3,6,4.4,1,0,0,0,0,0,0,79.6,2,27,15.37,15.79,103.8,105.2,111.3,2120.5,2875,5.3,9.8,29.5,11.2,372.4,0,51,12.2,11.9,0
90.353,14.8,24.4,5.7,4.7,1,0,0,0,0,0,0,76.6,2,27,14.83,13.59,105.4,106.6,113.9,1991.2,3013,9.5,2,34.9,11.2,378,0,51,15.8,14,0
90.445,14.8,24.5,5.6,4.8,1,0,0,0,0,0,0,79.4,3,27,13.19,14.47,106.7,106.8,118.4,2128.5,3100,-1.2,4.1,38.5,11.2,395.7,0,51,14.2,13.2,0
90.534,14.8,24.6,5.6,4.8,1,0,0,0,0,0,0,79,3,27,14.51,14.73,106.7,106.8,121.9,2131.9,3171,1.8,7.6,38.5,11.2,398,0,51,13.6,12.8,0
90.628,14.8,24.6,5.7,4.8,1,0,0,0,0,0,0,78.3,3,27,14.46,13.8,106.8,106.9,124.3,2158.1,3205,0.9,0.5,38.2,11.2,400.1,0,51,13.3,12.7,0
90.716,14.8,25.7,5.9,5.2,1,0,0,0,0,0,0,81,3,27,14.31,15.29,108.6,109.5,124.2,2217.4,3027,-1.4,3.6,39.1,10.9,410.9,0,51,17.5,15.7,0
90.808,14.8,24.2,6.2,4.5,1,0,0,0,0,0,0,78.2,3,26,14.9,14.34,106.2,105.1,116.2,2196.9,2783,0.1,2.5,30.9,10.9,401.6,0,51,11.7,12.3,0
90.900,14.8,24,6.5,3.8,1,0,0,0,0,0,0,81,3,26,15.79,14.46,103.8,100.2,99.1,2234.1,2270,6.3,5.8,24.3,9.8,369.1,0,51,10.1,12.4,0
90.986,14.8,29.1,5.6,4.4,1,0,0,0,0,0,0,80.5,3,26,15.37,16.09,102.1,106.2,87.9,2090.8,2231,8.4,13.8,26.6,10.5,362.4,0,51,18.6,16.6,0
91.074,14.8,29.6,5.1,5,1,0,0,0,0,0,0,79.7,3,26,14.5,14.23,105.7,108.5,89.8,1954.4,2342,6.9,6.7,40.1,9.8,380.1,0,51,18.9,15.4,0
91.169,14.8,29.6,5.1,5,1,0,0,0,0,0,0,79.2,3,26,13.91,13.54,107.8,108.5,93,1989.8,2324,3.8,1.2,49.6,9.4,403.1,0,51,14.7,13.1,0
91.253,14.8,32.9,5,5.4,1,0,0,0,0,0,0,79.4,3,26,14.23,14.53,107.5,111.5,93.9,2010.9,2284,3.4,5.4,57.4,9.4,400.1,0,51,20.2,15.6,0
91.344,14.8,34.6,4.9,6.4,1,0,0,0,0,0,0,79,3,26,14.67,15.09,107.2,116.3,97.4,1991.6,2306,3.7,7.3,65.4,9.8,397.6,0,51,29.4,17.9,0
91.440,14.8,34.6,5,6.6,1,0,0,0,0,0,0,78.7,3,26,14.6,14.15,107.4,117.1,100.1,2033.2,2343,2.8,2.5,72.4,9.8,399.7,0,51,24.9,15,0
91.523,14.8,35.3,5,6.8,1,0,0,0,0,0,0,79,3,26,14.41,14.23,107.7,118.6,102.2,2042.5,2371,2.1,1.2,77.5,9.4,402.9,0,51,29.9,16.1,0
91.615,14.8,36.8,5.2,7.2,1,0,0,0,0,0,0,78.3,3,26,14.86,15.04,108.1,121.2,105,2031.1,2396,3.3,5.2,78.9,9.4,408.7,0,51,40.9,18.4,0
91.702,14.8,37.6,5.4,7.9,1,0,0,0,0,0,0,78,3,26,14.9,14.76,109.7,124.9,109.2,2046.4,2446,4,5.5,80.4,9.8,426.5,0,51,62,19.2,0
91.788,14.8,37.7,5.7,8.2,1,0,0,0,0,0,0,79.4,3,26,14.56,13.81,111.7,126,112.4,2133.2,2477,3.1,1.6,80.8,9.4,442.4,0,51,46,16.9,0
91.874,14.8,37.7,6.1,8.3,1,0,0,0,0,0,0,79.7,3,26,14.28,14.33,113.9,126.8,115,2192.6,2502,0.7,0.6,81,9,458.9,0,51,36.8,17,0
91.967,14.8,38,6.6,9.6,1,0,0,0,0,0,0,78.2,3,26,14.79,14.83,116.2,137.6,119.7,2194.4,2560,1.9,2.5,81,8.2,455.1,0,51,69.8,25,0
92.056,14.8,38.4,6.9,11.5,1,0,0,0,0,0,0,78.2,3,26,14.5,14.07,118.2,140.4,127.3,2323.6,2612,3.1,2.7,81,7.9,470.6,0,51,100,26.8,0
92.143,14.8,38.4,7.4,11.8,1,0,0,0,0,0,0,78,3,26,14.44,14.64,121,141.1,134.4,2509,2641,2.2,3,81.1,7.9,490.7,0,51,77.5,19.4,0
92.228,14.8,38.4,8,12.2,1,0,0,0,0,0,0,78,3,26,16.48,16.48,123.8,142.3,141.1,2578.3,2700,11.4,12.5,81,7.5,510.1,0,51,63.3,18.7,0
92.319,14.8,38.5,8.9,12.8,1,0,0,0,0,0,0,79.4,3,26,14.21,14.07,128.9,143.5,147.8,2679.5,2742,9.4,8,81.1,7.5,542.1,0,51,42.6,17.4,0
92.407,14.8,38.5,9.9,13,1,0,0,0,0,0,0,79.7,3,26,13.84,14.47,134.8,144.6,153.5,2729.3,2825,4.8,6.8,81,7.5,576.9,0,51,23,17.3,0
92.492,14.8,38.3,11,16.1,1,0,0,0,0,0,0,77.6,3,26,13.81,13.47,136.4,153.2,162.8,2724,2856,5.3,4,81,6.4,576.2,0,51,51.1,21.8,0
92.579,14.8,38.4,11.6,16.8,1,0,0,0,0,0,0,76.2,3,26,13.25,13.61,136.4,162.6,168.9,2717.1,2926,0.3,1.8,81,6.4,576.1,0,51,42.6,20.4,0
92.666,14.8,38.1,12.4,17.2,1,0,0,0,0,0,0,73,3,26,14.13,14.33,141.4,170.3,179.7,2674.9,2975,0.9,2.4,81.1,6,587.7,0,51,36.7,19.1,0
92.757,14.8,38.2,13.4,17.5,1,0,0,0,0,0,0,79.9,3,26,13.95,13.78,144.1,171.8,190.1,2626.4,3036,-1.6,-0.7,81,6.4,603.6,0,51,27.9,18.1,0
92.846,14.8,38.5,14.4,17.5,1,0,0,0,0,0,0,80.3,3,26,14.17,14.76,144.2,173.5,197.8,2624,3110,0.6,4.7,81,6.4,606.4,0,51,24.9,18.3,0
92.938,14.8,39.5,15.1,17.5,1,0,0,0,0,0,0,75.2,3,26,13.92,13.88,147.8,177.7,206.7,2556.4,3194,2.3,5.6,81,6.4,622.4,0,51,23.9,18.8,0
93.021,14.8,47.7,15.7,17.5,1,0,0,0,0,0,0,76,3,26,14.02,14.15,147.8,212.5,226.5,2483.2,3252,2.2,4.9,81,6.4,622.7,0,51,23.7,19.6,0
93.107,14.8,63.8,16.1,17.5,1,0,0,0,0,0,0,76.7,3,26,13.71,13.87,151.6,219.3,252,2355.7,3329,2.2,5.8,81,6.4,642.8,0,51,23.7,20.6,0
93.199,14.8,92.2,16.3,17.5,1,0,0,0,0,0,0,67.4,3,26,13.16,12.98,151.6,219.3,270,2303.3,3401,-1,3.1,81,6.4,645,0,51,25,21.2,0
93.287,14.8,99.6,16.5,17.5,1,0,0,0,0,0,0,78,3,25,13.52,13.94,151.7,219.3,280.2,2290.8,3446,0.8,6.1,81,6.4,647.6,0,51,24.6,21.2,0
93.379,14.8,99.6,16.7,17.5,1,0,0,0,0,0,0,71.8,3,25,13.31,12.99,151.7,219.2,288,2254.5,3522,-0.6,1.8,81,6.4,646.6,0,51,25.4,21.7,0
93.466,14.8,99.6,16.7,17.5,1,0,0,0,0,0,0,70.5,3,25,13.11,13.15,151.8,219.2,293.8,2226.2,3587,-0.9,3.2,81,6.4,651,0,51,25.6,21.9,0
93.558,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,84.4,3,25,13.11,13.64,151.8,219.2,299,2197.1,3657,0.2,3.7,81,6.4,655.7,0,51,25.7,22.1,0
93.650,14.8,99.6,17,17.5,1,0,0,0,0,0,0,73.2,3,25,13.42,13.41,151.8,219.2,303.7,2226.1,3744,0.5,4.6,81,6.4,661,0,51,26,22.6,0
93.835,14.8,99.6,17.4,17.5,1,0,0,0,0,0,0,63.8,3,25,12.65,12.07,155.6,219.2,313.3,2109.8,3852,-3,-1.3,81,5.2,678,0,51,25.7,22.6,0
93.927,14.8,99.6,17.6,17.5,1,0,0,0,0,0,0,66.3,3,25,12.92,13.21,156.6,219.2,317.1,2077.6,3952,-3.9,-1.2,75.5,5.2,687.2,0,51,26,23,0
94.019,14.8,99.6,17.7,17.5,1,0,0,0,0,0,0,63.5,3,24,12.89,12.79,156.8,219.2,321.9,2035.9,4006,-2.3,1.7,70.4,5.2,690.7,0,51,26.5,23.5,0
94.106,14.8,99.6,17.4,17.5,1,0,0,0,0,0,0,61.7,3,24,12.55,11.95,156.2,219.1,327.9,1964.5,4086,-3.5,5.2,77.8,4.9,688,0,51,27,23.6,0
94.198,14.8,99.6,17.3,17.5,1,0,0,0,0,0,0,79.7,3,24,12.69,11.99,155.7,219.1,333.9,1920.9,4165,-4.3,-0.7,79.8,4.9,692.1,0,51,27.4,23.9,0
94.287,14.8,99.6,17.1,17.5,1,0,0,0,0,0,0,73.9,3,24,12.4,12.28,155.5,219.1,339.8,1930.8,4227,-4.7,-0.6,81,4.9,693.8,0,51,27.5,23.9,0
94.378,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,78.7,3,24,12.4,12.58,155.2,219.1,345.3,1932,4304,-4.8,0,81,4.9,698.3,0,51,28.1,24.1,0
94.467,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,64.9,3,24,12.36,12.26,155,219.1,349.7,1950.5,4368,-4.2,-0.4,81,4.9,694.3,0,51,28,24.1,0
94.556,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,64,3,24,12.25,12.07,154.8,219.1,354.2,1960.9,4441,-4.5,-0.1,81,5.2,701.2,0,51,28.1,24.1,0
94.647,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,66.7,3,24,12.25,12.42,154.6,219.1,359.5,1980,4531,-4.2,0.8,81,5.2,702.6,0,51,28.5,24.4,0
94.738,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,80.1,3,24,12.02,12.02,154.5,219.1,364,1990.8,4566,-4.2,-0.1,81,5.2,703.2,0,51,28.3,24.2,0
94.827,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,69.7,3,23,12.09,12.05,154.4,219.1,369,2006,4658,-4.6,-0.9,81,5.2,705.9,0,51,28.3,24.1,0
94.918,14.8,99.6,16.7,17.5,1,0,0,0,0,0,0,66,3,23,11.89,12.02,154.4,219,373.3,2005.2,4699,-4.9,-0.6,81,5.2,708.4,0,51,28.4,24.1,0
95.007,14.8,99.6,16.9,17.5,1,0,0,0,0,0,0,77.3,3,23,12.05,12.09,154.5,219,377.4,2002.7,4779,-5,-0.3,81,5.2,710.1,0,51,28.4,24.1,0
95.097,14.8,99.6,17,17.5,1,0,0,0,0,0,0,62.4,3,23,11.77,11.77,154.6,219,382.8,1995.2,4829,-5.9,-0.7,81,5.2,717.6,0,51,28.7,24.4,0
95.187,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,71.6,3,23,11.77,11.93,154.6,219,387.4,1981.1,4894,-6.5,-1,81,5.2,719.7,0,51,28.4,24.1,0
95.279,14.8,99.6,17.1,17.5,1,0,0,0,0,0,0,60.8,3,23,11.89,11.63,154.6,219,393.2,1977.8,4988,-6.2,-2.7,81,5.2,723.9,0,51,28.6,24.3,0
95.369,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,61,3,23,11.7,11.59,154.7,219,399.4,1981,5078,-6.5,-2.7,81,5.2,732.4,0,51,28.9,24.6,0
95.456,14.8,99.6,17,17.5,1,0,0,0,0,0,0,75.2,3,23,11.66,11.86,154.7,219,406.7,1977.8,5122,-5.7,-0.7,81,5.2,732.7,0,51,28.8,24.5,0
95.547,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,63.1,3,23,11.67,11.77,154.7,219,411.8,1983.8,5163,-6.5,-2,81,5.2,733.3,0,51,28.2,24,0
95.639,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,71.1,3,23,11.77,11.92,154.7,219,415.9,1975.5,5208,-5.9,-1.7,81,5.2,734,0,51,28,23.9,0
95.727,14.8,99.6,17.1,17.5,1,0,0,0,0,0,0,74.1,3,23,11.86,11.96,154.7,219,420.8,1987.5,5265,-5,0.5,81,5.2,735.1,0,51,28.6,24.3,0
95.816,14.8,99.6,17.1,17.5,1,0,0,0,0,0,0,63.7,3,23,11.7,11.73,154.7,219,426.2,1960.3,5334,-5.9,-2.4,81,5.2,736.2,0,51,28.8,24.4,0
95.911,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,70.2,3,23,11.86,12.09,154.8,219,431.3,1983.8,5396,-4.9,1.8,81.1,5.2,736.4,0,51,28.6,24.3,0
96.001,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,57.8,3,23,11.74,11.7,154.8,219,437.2,1949.5,5478,-5,-2.3,81,5.2,737.7,0,51,28.7,24.4,0
96.092,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,75.5,3,23,11.67,11.99,154.8,219,442.3,1976.7,5522,-5.9,1.3,81,5.2,738.2,0,52,28.7,24.5,0
96.179,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,70.2,3,23,11.7,11.56,154.8,219,447.3,1949.4,5593,-3.7,0.6,81,5.2,738.4,0,52,28.5,24.3,0
96.268,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,63.8,3,23,11.66,11.54,154.8,219,453.5,1951.5,5656,-5.2,-1.4,81,5.2,738.6,0,52,28.6,24.4,0
96.360,14.8,99.6,17.3,17.5,1,0,0,0,0,0,0,71.4,3,23,11.86,11.86,154.8,219,459.4,1945,5730,-4.7,0.3,81,5.2,738.9,0,52,28.5,24.4,0
96.447,14.8,99.6,17.4,17.5,1,0,0,0,0,0,0,60.3,3,23,11.77,11.93,154.8,219,464.1,1922.2,5750,-4.1,2.1,81,5.2,738.9,0,52,28.2,24,0
96.540,14.8,99.6,17.3,17.5,1,0,0,0,0,0,0,65.1,3,23,11.63,11.4,154.8,219,468.4,1899.6,5804,-4.1,1.5,81,5.2,732.7,0,52,27.7,23.7,0
96.629,14.8,99.6,17.4,17.5,1,0,0,0,0,0,0,61,3,23,11.67,11.7,154.8,219,473.9,1870.6,5883,-4.2,1.3,81,5.2,733,0,52,28.2,24.1,0
96.719,14.8,99.6,17,17.5,1,0,0,0,0,0,0,60.8,3,23,11.6,11.7,154.8,219,478.8,1856.2,5937,-4.3,0.1,81,5.2,733,0,52,28.2,23.9,0
96.807,14.8,99.6,17.2,17.5,1,0,0,0,0,0,0,60.5,3,23,11.7,11.6,154.8,219,484.8,1837.3,6009,-4.2,-1,81,6,737.4,0,52,28.3,23.9,0
96.899,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,61.9,3,23,11.59,11.8,154.8,219,489.6,1837.3,6067,-5.3,-1.5,81,6,737.2,0,52,28.3,23.8,0
96.987,14.8,99.6,17,17.5,1,0,0,0,0,0,0,61.2,3,23,11.67,11.6,154.8,219,494.4,1834.2,6115,-5.3,-2,81,6,737.1,0,52,28.1,23.6,0
97.079,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,56.6,3,23,11.52,11.56,154.8,219,499.3,1790.8,6182,-5.7,-1.1,81,6,737.6,0,52,28.5,23.8,0
97.167,14.8,99.6,16.8,17.5,1,0,0,0,0,0,0,60.3,3,23,11.59,11.74,154.6,219,504.5,1756.6,6222,-6.7,-0.3,81,6,736.9,0,52,28.4,23.5,0
97.259,14.8,99.6,16.7,17.5,1,0,0,0,0,0,0,57.8,3,23,11.63,11.44,154.3,219,509.4,1705.5,6296,-7.6,-0.8,81,6.4,736.2,0,52,28.3,23.5,0
97.350,14.8,99.6,16.4,17.5,1,0,0,0,0,0,0,61,3,23,11.67,11.54,154.1,219,514,1703.7,6346,-7.8,-2.5,81,6.4,737.5,0,52,28.4,23.4,0
97.440,14.8,99.6,16.5,17.5,1,0,0,0,0,0,0,61.2,3,23,11.63,11.83,153.7,219,518.2,1694.9,6386,-7.5,-2.6,81,6.4,736.8,0,52,28,23,0
97.539,14.8,90.9,16.4,17.5,1,0,0,0,0,0,0,58.2,3,23,11.66,11.8,153.7,219,522.3,1665.9,6426,-7.8,-0.9,81,6.4,736.6,0,52,28.3,23.2,0
97.628,14.8,7,16.3,17.5,1,0,0,0,0,0,0,61.2,3,23,11.59,11.54,153.5,120.1,485.3,1603.6,6484,-9,-2.4,81,1.9,692.8,0,52,28.8,23.5,0
97.720,14.8,0,17.2,17.5,1,0,0,0,0,0,0,56.2,3,23,11.83,12.05,149.8,101.7,369.7,1568.8,6503,-7.1,-1.6,48.1,-6,580.4,0,52,25.5,21.5,0
97.812,14.8,0,21.2,0,1,0,0,0,0,0,0,60.8,3,23,12.05,12.38,128.9,70.4,275.8,1731.2,6501,-4.2,5.4,24,-8.2,488.3,0,52,11.2,9.9,0
97.911,14.8,0,21.6,0,1,0,0,0,0,0,0,83.1,3,23,13.06,13.55,46.4,25.1,142.1,2643.1,6351,-2.3,9.3,7.7,-3.8,121.7,0,52,17.9,15.8,0
97.999,14.8,0,12.8,0,1,0,0,0,0,0,0,81,3,24,13.97,13.18,16,14.2,67.3,2241.2,6367,-0.5,-0.9,5.6,24.4,57.5,0,52,44.4,39.3,0
98.091,14.8,0,7.7,0,1,0,0,0,0,0,0,80.5,3,24,12.96,12.38,11.6,12.2,38.2,2188.5,6376,0,0,5.8,8.2,24.6,0,52,47.4,41.9,0
98.180,14.8,0,5,0,1,0,0,0,0,0,0,80.3,3,23,12.42,12.63,10.9,12.2,29.3,2258.6,6335,0,0,6.2,11.2,0,0,52,47.6,42.1,0
98.267,14.8,0,3.5,0,1,0,0,0,0,0,0,79,3,23,14.66,42.86,11.4,12.1,26.6,2249.5,6323,0,0,6.6,11.2,0,0,52,47.6,42.1,0
98.357,14.8,0,2.7,0,1,0,0,0,0,0,0,84.2,3,23,234.95,234.95,11.8,12.1,25.8,2159.6,6321,0,0,7.3,11.2,0,0,52,47.6,42.1,0
98.447,14.8,0,2.1,0,1,0,0,0,0,0,0,83.5,3,23,234.95,234.95,12.1,12.1,25.5,1866.8,6307,0,0,7.6,11.2,0,0,52,47.6,42.1,0
98.540,14.8,0,1.8,0,1,0,0,0,0,0,0,82.4,3,23,234.95,234.95,11.8,12.1,25.3,1583.7,6275,0,0,7.7,11.2,0,0,52,47.7,42.2,0
98.628,14.8,0,1.6,0,1,0,0,0,0,0,0,82.8,3,23,234.95,234.95,11.8,12.1,25.2,1307.4,6246,0,0,7.7,10.9,0,0,52,47.7,42.2,0
98.720,14.8,0,1.5,0,1,0,0,0,0,0,0,82.6,4,23,234.95,234.95,11.9,12.1,25.1,1088.3,6227,0,0,7.9,10.9,0,0,52,47.7,42.2,0
98.812,14.8,0,1.3,0,1,0,0,0,0,0,0,83.3,4,23,234.95,234.95,12,12.1,24.9,911.1,6170,0,0,7.9,11.2,0,0,52,47.8,42.3,0
98.899,14.8,0,1.3,0,1,0,0,0,0,0,0,81.7,4,23,234.95,234.95,12,12,24.6,825.5,6138,0,0,8,10.9,0,0,52,47.8,42.3,0
98.992,14.8,0,1.2,0,1,0,0,0,0,0,0,80.8,4,23,234.95,234.95,11.9,12,24.4,823.8,6067,0,0,7.9,10.9,0,0,52,47.9,42.4,0
