﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v13 - WBAWB73567P034656_MS.mhd
44.616,14.6,24.6,2.5,2.7,3,0,0,0,0,0,0,77.6,22,14.1,13.8,92.4,95.3,88,1742.6,2522,-3.2,-8.7,42,10.1,324.8,0,49,13.4,28.2,12.7,0
44.724,14.6,24.4,2.8,2.6,3,0,0,0,0,0,0,79.6,22,14.17,14.67,94.2,94.7,92.4,1839.6,2568,-6.3,-6.2,42.7,10.1,333.5,0,49,9.6,25.4,10.1,0
44.828,14.6,24.8,3.1,3,3,0,0,0,0,0,0,79.2,22,15.46,14.9,96.1,97.1,96.1,1815.5,2616,-0.8,-1.5,43.4,10.1,340.4,0,49,12.1,27.9,12.1,0
44.924,14.6,24.6,3.4,3,3,0,0,0,0,0,0,78.5,22,14.15,14.1,97.5,96.9,99.3,1895.7,2697,-2.4,-5.9,42.7,9.4,345.7,0,49,10.2,24.8,10.8,0
45.036,14.6,24.7,3.7,3.2,3,0,0,0,0,0,0,79.9,22,14.5,15.55,97.4,97.8,102.1,1923.9,2743,-3.6,-0.1,36.9,9.8,345.7,0,49,10.1,25.9,10.6,0
45.134,14.6,24.8,3.9,3.6,3,0,0,0,0,0,0,79.2,22,15.46,14.2,99.4,100.8,105.3,1894.1,2808,1.8,-2.1,40.3,11.2,356.9,0,49,14.3,29.1,13.9,0
45.240,14.6,25,4.1,4.3,3,0,0,0,0,0,0,78.7,22,13.87,14.83,101.7,104.6,110.5,1977.8,2884,-1.1,0.8,45.6,12.8,365.7,0,49,16.5,31.6,15.3,0
45.335,14.6,25.1,4.5,4.7,3,0,0,0,0,0,0,76.6,22,14.53,14.53,104,106.4,115.6,1985.4,2953,-2.7,-1.3,51.3,13.9,374.3,0,49,13.9,29.1,13.6,0
45.435,14.6,25.2,4.9,4.9,3,0,0,0,0,0,0,77.3,22,14.6,13.8,106.6,107.5,120.8,2077.9,3052,0.1,-3.2,58.5,13.9,395.6,0,49,13.5,29.8,13.6,0
45.539,14.6,25.5,5.2,4.9,3,0,0,0,0,0,0,77.5,22,14.25,15.62,108.3,108,126.2,2111.7,3151,-4.3,-1.3,56.8,8.2,412.9,0,49,12.9,28.7,13.5,0
45.635,14.6,25.7,5.8,4.9,3,0,0,0,0,0,0,77.3,22,14.9,13.72,108.6,108.4,128.5,2200,3125,-1.8,-2.9,37.6,14.2,422,0,49,11.4,27.6,12.5,0
45.740,14.6,24.8,5.9,5.2,3,0,0,0,0,0,0,78.3,22,14.46,14.93,111.3,108.2,126.4,2276.5,2889,-1.3,-1.7,44,13.9,444.3,0,49,12.6,28.8,13.2,0
45.841,14.6,22.3,6.8,3.5,3,0,0,0,0,0,0,80.6,22,14.53,14.79,103,98.8,109,2295.3,2417,-3.1,5.3,23.4,14.2,370.5,0,49,7.6,22.8,12.3,0
45.934,14.6,24.7,6.3,2.9,3,0,0,0,0,0,0,82.2,22,16.23,13.7,97.6,97.7,88.1,2172.1,2171,4.8,-2.3,17.4,13.9,348.9,0,49,8.3,23.6,11.3,0
46.036,14.6,28.9,5,4.4,3,0,0,0,0,0,0,78.9,22,13.95,14.79,102,106.2,85.4,1715.8,2252,0.8,1.2,30.8,10.5,365.6,0,49,18.2,33.5,16.8,0
46.140,14.6,28.7,4.8,4.7,3,0,0,0,0,0,0,78.7,22,14.25,14.97,105.7,106.8,91.7,1788.6,2314,-1.4,2.7,43.6,13.5,382.9,0,49,13.6,29.8,13.2,0
46.235,14.6,28.8,4.9,4.7,3,0,0,0,0,0,0,82,22,14.6,13.82,107.1,106.6,94.3,2197,2296,-1.4,-3.6,51.1,9.8,399.1,0,49,12.1,27.2,12.3,0
46.339,14.6,29.1,4.8,4.7,3,0,0,0,0,0,0,81.4,22,14.7,14.76,106.8,107,94.8,2160.1,2290,-2,-2.3,52,12.4,396,0,49,12.3,27.4,12.5,0
46.436,14.6,29.2,4.7,4.8,3,0,0,0,0,0,0,80.8,21,14.76,14.9,106.2,107.5,96.2,2089.5,2335,-2,-1.6,57.7,13.5,391.9,0,49,13.2,28.4,12.7,0
46.539,14.6,28.9,4.7,4.8,3,0,0,0,0,0,0,81.5,21,14.6,13.75,106,107.6,97.9,2124.1,2371,-2.9,-6.3,63.2,13.5,389,0,49,13.3,29.6,12.9,0
46.656,14.6,29.3,4.7,5,3,0,0,0,0,0,0,80.1,21,14.83,15.37,106,108.5,100.1,2077.3,2415,-2.5,1.8,68.9,13.9,389.5,0,49,14.3,30.7,13.2,0
46.760,14.6,29.4,4.7,5.1,3,0,0,0,0,0,0,79.6,21,14.67,14.51,106,109.2,102.8,2043.8,2476,-1.7,1,72.4,13.9,390.1,0,49,14.6,30,13.6,0
46.856,14.6,29.7,4.8,5.2,3,0,0,0,0,0,0,80.1,21,14.35,13.54,106.4,109.9,104.7,2120.4,2498,-3.6,-7.1,75,13.9,394.2,0,49,14.1,30.5,13.2,0
46.959,14.6,31.4,5,5.7,3,0,0,0,0,0,0,80.1,21,14.83,15.57,107.8,112.8,108.2,2080.5,2547,-1.5,1.7,77.2,14.2,408.4,0,49,19.7,35.2,16.4,0
47.054,14.6,32.3,5.2,6.1,3,0,0,0,0,0,0,79,21,14.4,13.75,108.7,115,112,2107.9,2581,-2.1,-5.1,78.8,13.9,422.9,0,49,17.3,33.8,15,0
47.158,14.6,37,5.5,7.8,3,0,0,0,0,0,0,78.3,21,14.47,14.28,111,127.8,118.7,2199.8,2629,-4.3,-6.1,79.9,13.9,428,0,49,39.1,55.2,20.5,0
47.257,14.6,42,5.8,13,3,0,0,0,0,0,0,79.9,21,14.7,15.07,112.4,149.4,133.2,2213.6,2690,-3.7,-3,80.8,13.5,441,0,49,100,100,21.9,0
47.355,14.6,52.4,6.4,14.5,3,0,0,0,0,0,0,77.3,21,15.42,14.46,115,177.2,160.2,2315.7,2723,0,-1.6,81,12.8,461.2,0,49,100,100,19.3,0
47.458,14.6,67.2,7,15.3,3,0,0,0,0,0,0,77.1,21,14.2,14.46,116.5,176.8,179.8,2435.8,2778,0.6,-3,81,12.8,486.5,0,49,98.5,100,17.2,0
47.555,14.6,95.1,7.8,16.1,3,0,0,0,0,0,0,75.9,21,14.57,15.24,122.2,187.2,191.7,2475.5,2841,-0.7,2.2,81,12.4,525.6,0,49,94.3,100,17.4,0
47.658,14.6,99.6,8.4,16.6,3,0,0,0,0,0,0,77.5,21,14.23,13.52,126.5,193.4,201.9,2580.1,2893,-2.7,-5.9,81,12.4,523.2,0,49,90.7,100,16.4,0
47.757,14.6,99.6,8.9,17.5,3,0,0,0,0,0,0,77.6,21,14.6,14.97,129.3,206.9,215.8,2591.3,2958,-3,-2.6,81,11.2,573,0,49,86.9,100,20,0
47.855,14.6,99.6,9.5,18,3,0,0,0,0,0,0,78.7,21,14.02,13.75,132.8,214.9,232.1,2690.3,3010,-4.5,-6.6,81,11.2,582.7,0,49,83.8,100,20.2,0
47.957,14.6,99.6,10.3,18,3,0,0,0,0,0,0,79.6,21,14.51,14.64,137.1,215.7,243.9,2711.3,3080,-5.2,-5.2,81,11.2,595.4,0,49,69.4,87.4,20.9,0
48.059,14.6,99.6,11.1,18,3,0,0,0,0,0,0,75.5,21,14.07,13.78,139.2,216.8,255.8,2682.8,3154,-3.9,-5.3,81.1,10.5,606,0,49,58.1,75.6,21.9,0
48.158,14.6,99.6,12.1,18,3,0,0,0,0,0,0,75.7,21,14.6,14.57,139.4,216.9,263.8,2678.6,3216,-4.6,-5.2,81,10.9,609.5,0,49,46.7,64.4,22.4,0
48.253,14.6,99.6,13,18,3,0,0,0,0,0,0,73.7,21,14.35,14.27,144.4,218.7,272.6,2622.4,3294,-2.5,-4.4,81,10.1,628.6,0,49,36.7,54.1,23.2,0
48.357,14.6,99.6,13.9,18,3,0,0,0,0,0,0,75.7,21,13.54,13.65,145.7,218.7,280.9,2650.8,3356,-4.1,-4.5,81,10.5,636.3,0,49,29.2,46.3,23.4,0
48.457,14.6,99.6,14.7,18,3,0,0,0,0,0,0,80.1,21,14.21,14.3,149.1,218.7,288.1,2637.4,3448,-0.1,-0.5,81.1,10.5,650,0,49,27.7,44.7,23.9,0
48.561,14.6,99.6,15.5,18,3,0,0,0,0,0,0,79.2,21,13.51,13.72,149.4,218.7,294.8,2586.8,3519,-1.3,-1.8,81,9.8,653.7,0,49,26.4,43.1,23.9,0
48.653,14.6,99.6,16.2,18,3,0,0,0,0,0,0,75.2,21,13.77,14.46,153.4,218.7,301.8,2479.3,3601,0.8,1.6,81,9.8,667.4,0,49,26,42.6,24.5,0
48.748,14.6,99.6,16.6,18,3,0,0,0,0,0,0,65.3,21,13.29,13.11,154.7,218.7,309.6,2404.1,3714,-0.9,-1.4,81,9.8,690,0,49,25.9,42.3,25,0
48.851,14.6,99.6,17,18,3,0,0,0,0,0,0,83.7,21,13.11,13.44,155.7,218.7,316.3,2314.2,3790,-1.7,0.7,81,9,695.3,0,49,25.9,41.8,25.1,0
48.947,14.6,99.6,17.5,18,3,0,0,0,0,0,0,62.8,21,12.89,13.25,155.7,218.7,319.6,2266.9,3836,-2.3,1.2,81,9,697.3,0,49,25.2,41.1,24.8,0
49.048,14.6,99.6,17.7,18,3,0,0,0,0,0,0,85.2,21,12.78,12.89,155.7,218.7,324.2,2203.2,3921,-1.9,0.7,81,9,705.2,0,49,25.6,41.6,25.2,0
49.152,14.6,99.6,17.9,18,3,0,0,0,0,0,0,79.2,21,12.69,12.43,155.7,218.7,330.6,2140.5,4016,-1,-0.2,81,8.2,706.5,0,49,26,43,25.6,0
49.248,14.6,99.6,17.8,18,3,0,0,0,0,0,0,79.7,21,12.76,13.01,155.7,218.7,337.6,2088.2,4113,0.2,-0.1,81,8.2,712.4,0,49,26.4,42,25.9,0
49.347,14.6,99.6,17.6,18,3,0,0,0,0,0,0,73.7,21,12.2,12.72,155.7,218.7,344.3,2050.6,4204,-2.3,3.1,81,8.2,716.4,0,49,26.8,43.8,26.1,0
49.449,14.6,99.6,17.3,18,3,0,0,0,0,0,0,64.7,21,12.39,12.25,155.7,218.7,351.2,1945,4278,-2,5.2,81,8.2,721,0,49,27.3,44,26.2,0
49.547,14.6,99.6,17.2,18,3,0,0,0,0,0,0,64.2,20,12.28,12.07,155.7,218.7,356.6,1973,4348,-2.3,-0.8,81,8.2,720.5,0,49,27.2,43.7,26.2,0
49.648,14.6,99.6,17.1,18,3,0,0,0,0,0,0,72,20,12.28,12.46,155.8,218.6,361.5,1995,4426,-2.3,1.9,81,8.2,726.2,0,49,27.6,44.3,26.3,0
49.747,14.6,99.6,16.8,18,3,0,0,0,0,0,0,70.9,20,12.12,11.96,156,218.6,367.7,1979.9,4519,-3.2,-1,81,9,735.7,0,49,28.4,44.2,26.9,0
49.852,14.6,99.6,16.8,18,3,0,0,0,0,0,0,59.1,20,11.95,11.99,155.7,218.6,373.7,1997.5,4594,-4.8,-1.3,81,9,736.1,0,49,28.5,44.2,27,0
49.947,14.6,99.6,16.9,18,3,0,0,0,0,0,0,63.8,20,11.96,12.02,155.6,218.6,379.6,2011.5,4660,-5.2,-1.6,81,9,737.1,0,49,28.6,44.3,27,0
50.047,14.6,99.6,17,18,3,0,0,0,0,0,0,62.4,20,11.96,11.99,155.6,218.6,385.1,2058.2,4745,-5.5,-2.1,81,9,738.7,0,49,28.8,44.6,27.2,0
50.149,14.6,99.6,17.1,18,3,0,0,0,0,0,0,67.7,20,11.99,11.96,155.7,218.6,391.1,2066.9,4828,-5.4,-2.4,81,9,742.7,0,49,29,46,27.4,0
50.243,14.6,99.6,17.2,18,3,0,0,0,0,0,0,75.7,20,11.96,11.93,155.7,218.6,396.3,2051.8,4877,-5.9,-3,81,9,743.7,0,49,28.8,45.5,27.3,0
50.340,14.6,99.6,17.2,18,3,0,0,0,0,0,0,68.8,20,12.07,12.3,155.7,218.6,402.1,2089.8,4986,-5.4,-2.7,81,9,745.6,0,49,28.9,45.6,27.6,0
50.439,14.6,99.6,17.6,18,3,0,0,0,0,0,0,59.4,20,12.05,12.15,155.8,218.6,409.6,2075.7,5092,-4.9,-1.8,81,9,751.4,0,49,29.3,45,28.1,0
50.537,14.6,99.6,17.6,18,3,0,0,0,0,0,0,58.7,20,12.05,12.12,155.8,218.6,419.3,2069,5176,-5.4,-0.3,81,9.4,754.3,0,49,29.4,45.1,28.2,0
50.640,14.6,99.6,18,18,3,0,0,0,0,0,0,61.9,20,12.15,12.07,158.1,218.6,426.1,2043.5,5238,-4.9,-1.4,80.4,9.4,763,0,49,28.3,45,27.6,0
50.739,14.6,99.6,18.1,18,3,0,0,0,0,0,0,64.7,20,12.05,12.07,158.1,218.6,430.9,2021.5,5269,-4.9,-2.2,77.8,9.4,763.1,0,49,28.4,44.3,27.6,0
50.833,14.6,99.6,18,18,3,0,0,0,0,0,0,69.5,20,12.05,12.07,158.1,218.6,437.2,1996.2,5362,-4.8,-0.2,78.6,9.8,766.4,0,49,29,44.9,28.2,0
50.927,14.6,99.6,18.1,18,3,0,0,0,0,0,0,60.5,20,11.96,11.8,158.1,218.6,443.6,1965.7,5456,-5,-2.2,77.7,9.8,767.4,0,49,29.1,45,28.3,0
51.028,14.6,99.6,18,18,3,0,0,0,0,0,0,58.3,20,12.12,12.26,158.1,218.6,450.4,1994,5508,-4.9,0.1,77.4,10.5,768.6,0,49,29.1,44.7,28.3,0
51.129,14.6,99.6,18.1,18,3,0,0,0,0,0,0,60.5,20,12.1,11.89,158.1,218.6,457.9,1938.6,5591,-4.1,-1.1,79.3,10.5,772.9,0,49,29.3,45.3,28.5,0
51.231,14.6,99.6,17.8,18,3,0,0,0,0,0,0,59.6,20,11.89,11.99,158.1,218.6,464.4,1948.9,5667,-5.7,-1.8,80.8,10.5,773.1,0,49,29.5,45.5,28.4,0
51.327,14.6,99.6,17.7,18,3,0,0,0,0,0,0,58.7,20,12.05,12.1,158.1,218.6,472.1,1931.5,5767,-5.4,-0.8,81,10.5,769.3,0,49,29.8,45.8,28.7,0
51.428,14.6,99.6,17.7,18,3,0,0,0,0,0,0,60,20,12.07,12.1,158.1,218.6,479.6,1883.7,5844,-5,-0.1,81,10.5,769.5,0,49,30.2,46.2,28.9,0
51.528,14.6,99.6,17.6,18,3,0,0,0,0,0,0,56.2,20,12.05,12.05,157.9,218.6,485.5,1817.6,5886,-5,-0.4,81,10.5,768.8,0,49,29.8,47.1,28.6,0
51.631,14.6,99.6,17.7,18,3,0,0,0,0,0,0,57.4,20,12.05,11.99,157.9,218.6,490.5,1766.4,5927,-4.7,-0.8,81,10.5,768.9,0,49,29.6,45.6,28.4,0
51.731,14.6,99.6,17.7,18,3,0,0,0,0,0,0,55.2,20,12.05,12.02,157.8,218.6,497.1,1693.7,6023,-4.8,-1.2,81,10.5,766.5,0,49,30.3,46.6,28.9,0
51.831,14.6,99.6,17.4,18,3,0,0,0,0,0,0,57.3,20,12.02,12.07,157.6,218.6,503.2,1642.4,6118,-5,-1.1,81,10.5,765.7,0,49,30.2,47.2,28.9,0
51.930,14.6,99.6,17.5,18,3,0,0,0,0,0,0,58.7,21,12.12,12.2,157.4,218.6,510.5,1574.9,6187,-4.5,0.3,81,10.5,764.7,0,49,30.7,47.7,29.1,0
52.031,14.6,99.6,17.4,18,3,0,0,0,0,0,0,57.3,21,12.05,12.15,157.2,218.7,516.6,1504.8,6244,-4.8,1,81,10.5,763.9,0,49,30.3,47.6,28.7,0
52.130,14.6,99.6,17.5,18,3,0,0,0,0,0,0,58.3,21,12.1,11.99,157.1,218.7,522.6,1414.8,6322,-4.3,0.1,81,10.9,765.7,0,49,30.6,46.5,29,0
52.231,14.6,99.6,17.5,18,3,0,0,0,0,0,0,55.7,21,11.95,11.92,157.1,218.7,529.1,1281.2,6383,-5.7,-1.4,81,10.9,765.3,0,49,30.6,47.6,29,0
52.330,14.6,99.6,17.4,18,3,0,0,0,0,0,0,55.9,21,11.8,12.15,157.1,218.7,534.9,1141.7,6460,-7.4,0,81,10.9,764.9,0,49,30.8,47.1,29.1,0
52.427,14.6,95.7,17.3,18,3,0,0,0,0,0,0,57.7,21,11.89,11.76,156.8,218.4,540.4,1030.1,6515,-8.5,-3,81,11.2,763.8,0,49,30.8,48,29,0
52.531,14.6,0,17.3,18,3,0,0,0,0,0,0,60.7,21,11.99,11.99,156.6,110,456.2,914.1,6548,-8.6,-3.2,79.5,4.5,718.6,0,49,27.9,45.9,25.9,0
52.630,14.6,0,19.2,18,3,0,0,0,0,0,0,54,21,11.99,12.42,146.6,88.6,341.4,872.7,6465,-9.2,1.7,38,-7.9,526.1,0,49,19.6,34.7,19.7,0
52.730,14.6,0,26.7,0,3,0,0,0,0,0,0,55.9,21,12.46,12.12,83.2,47,224.8,1445.1,6465,-4.6,0.4,14.5,-6.8,226.1,0,49,8.1,24.2,8.2,0
52.827,14.6,0,18.2,0,3,0,0,0,0,0,0,83.5,21,16.19,14.93,26.5,18,100.7,2393.2,6442,-0.6,5.2,4.2,5.2,61.3,0,49,23.4,38.9,23.5,0
52.928,14.6,0,9.8,0,3,0,0,0,0,0,0,79.7,22,13.41,12.29,13.3,12.4,47.9,2098.5,6344,-16.6,-24.1,4.6,13.1,43.2,0,49,41.6,58,41.7,0
53.027,14.6,0,5.7,0,3,0,0,0,0,0,0,80.6,22,12.42,12.69,11.4,12.2,31.9,2105.8,6409,0,0,5.8,12,0,0,49,41.8,58.4,41.9,0
53.128,14.6,0,3.8,0,3,0,0,0,0,0,0,80.8,21,14.37,41.19,11.9,12.2,27.9,2091.2,6368,0,0,7,11.2,0,0,49,42,58.7,42,0
53.227,14.6,0,2.8,0,3,0,0,0,0,0,0,82.4,21,234.95,234.95,12,12.1,26.6,2053.6,6303,0,0,7.4,11.2,0,0,49,42,57.6,42.1,0
53.328,14.6,0,2.3,0,3,0,0,0,0,0,0,83.1,20,234.95,234.95,12,12.1,26,1803.9,6227,0,0,7.5,10.9,0,0,49,42.1,58.1,42.2,0
53.428,14.6,0,1.9,0,3,0,0,0,0,0,0,81.9,20,234.95,234.95,11.9,12.1,25.6,1455.5,6199,0,0,7.6,10.9,0,0,49,42.1,59.1,42.2,0
53.527,14.6,0,1.7,0,3,0,0,0,0,0,0,81.5,20,234.95,234.95,11.8,12,25.3,1154.7,6109,0,0,7.7,10.9,0,0,49,42.2,57.8,42.3,0
53.632,14.6,0,1.5,0,3,0,0,0,0,0,0,81.4,20,234.95,234.95,11.9,11.9,24.6,919.8,5926,0,0,7.7,10.9,0,0,49,42.4,58.4,42.5,0
53.731,14.6,0,1.3,0,3,0,0,0,0,0,0,78.7,20,234.95,234.95,11.9,11.8,23.6,787.8,5709,0,0,7.6,10.5,0,0,49,42.6,58.6,42.7,0
53.830,14.6,0,1.3,0,3,0,0,0,0,0,0,80.1,20,234.95,234.95,11.8,11.6,22.5,788.9,5485,0,0,7.4,10.1,0,0,49,42.9,58.4,42.9,0
53.929,14.6,0,1.1,0,3,0,0,0,0,0,0,79.7,20,234.95,234.95,11.5,11.5,21.4,784.5,5259,0,0,7,9.8,0,0,49,43.1,59,43.2,0
54.031,14.6,0,1.1,0,3,0,0,0,0,0,0,80.8,20,234.95,234.95,11.3,11.4,20.3,774.7,5046,0,0,6.8,9.4,0,0,49,43.3,58.8,43.4,0
54.131,14.6,0,1,0,3,0,0,0,0,0,0,80.6,20,234.95,234.95,11.1,11.3,19.2,764.9,4834,0,0,6.6,9,0,0,49,43.5,59,43.6,0
54.232,14.6,0,0.8,0,3,0,0,0,0,0,0,81.5,20,234.95,234.95,10.5,11.1,18.2,766,4636,0,0,7,8.6,0,0,49,43.6,58.8,43.7,0
54.328,14.6,0,0.8,0,3,0,0,0,0,0,0,81.7,20,234.95,234.95,11.1,11.4,17.5,759,4443,0,0,7.3,8.2,0,0,49,43.2,59.8,43.3,0
54.431,14.6,0,0.7,0,3,0,0,0,0,0,0,81.9,20,234.95,234.95,11.5,11.5,17.2,755.1,4371,0,0,6.9,7.9,0,0,49,43,58.6,43.1,0
54.532,14.6,0,0.6,0,3,0,0,0,0,0,0,81.5,20,234.95,234.95,11.4,11.4,17.1,753.7,4408,0,0,6.8,8.2,0,0,49,43.1,58.6,43.2,0
54.640,14.6,0,0.6,0,3,0,0,0,0,0,0,81.7,21,234.95,234.95,11.4,11.4,17.1,749.7,4376,0,0,6.7,7.9,0,0,49,43,59.6,43.1,0
54.740,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,21,234.95,234.95,11.4,11.5,17,749.4,4355,0,0,6.6,7.9,0,0,49,43,59.2,43.1,0
54.840,14.6,0,0.5,0,3,0,0,0,0,0,0,80.3,21,234.95,234.95,11.5,11.5,17,747.7,4328,0,0,6.5,8.2,0,0,49,43,58.9,43.1,0
54.941,14.6,0,0.5,0,3,0,0,0,0,0,0,79.7,21,234.95,234.95,11.5,11.6,16.9,747.5,4285,0,0,6.5,8.2,0,0,49,42.9,59.8,43,0
55.040,14.6,0,0.4,0,3,0,0,0,0,0,0,80.6,21,234.95,234.95,11.5,11.6,16.9,746.4,4252,0,0,6.5,7.9,0,0,50,42.8,59.3,42.9,0
55.140,14.6,0,0.4,0,3,0,0,0,0,0,0,80.8,21,234.95,234.95,11.6,11.7,16.8,742.5,4222,0,0,6.3,7.9,0,0,50,42.7,59.3,42.8,0
55.240,14.6,0,0.4,0,3,0,0,0,0,0,0,81,21,234.95,234.95,11.7,11.7,16.8,743.3,4192,0,0,6.4,7.9,0,0,50,42.7,59.6,42.8,0
55.340,14.6,0,0.4,0,3,0,0,0,0,0,0,80.5,21,234.95,234.95,11.7,11.8,16.7,739,4162,0,0,6.3,8.2,0,0,50,42.6,58.1,42.7,0
55.436,14.6,0,0.4,0,3,0,0,0,0,0,0,80.3,21,234.95,234.95,11.8,11.8,16.6,739.9,4123,0,0,6.3,7.5,0,0,50,42.5,58.4,42.6,0
55.542,14.6,0,0.4,0,3,0,0,0,0,0,0,81,21,234.95,234.95,11.8,11.9,16.6,739,4088,0,0,6.2,7.5,0,0,50,42.5,59.4,42.6,0
55.634,14.6,0,0.3,0,3,0,0,0,0,0,0,81,21,234.95,234.95,11.8,11.9,16.5,735.5,4074,0,0,6.2,7.9,0,0,50,42.4,58.3,42.5,0
55.741,14.6,0,0.3,0,3,0,0,0,0,0,0,80.6,21,234.95,234.95,11.9,11.9,16.5,735.5,4039,0,0,6.2,7.5,0,0,50,42.3,57.8,42.4,0
55.840,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,21,234.95,234.95,11.9,12,16.4,735.5,4021,0,0,6.1,7.5,0,0,50,42.3,58.8,42.4,0
55.939,14.6,0,0.3,0,3,0,0,0,0,0,0,81.9,21,234.95,234.95,11.9,12,16.3,734.7,3986,0,0,6.1,7.1,0,0,50,42.1,58.2,42.2,0
56.040,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,11.9,11.9,16.1,732,3954,0,0,6,7.1,0,0,50,41.8,58.7,41.9,0
56.136,14.6,0,0.3,0,3,0,0,0,0,0,0,81.7,21,234.95,234.95,11.9,11.8,15.9,732,3913,0,0,6,7.1,0,0,50,41.5,57.6,41.6,0
56.240,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,11.9,11.6,15.5,731.2,3836,0,0,5.8,6.8,0,0,50,40.9,57.7,41,0
56.341,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,21,234.95,234.95,11.6,11.5,15.1,730.4,3800,0,0,5.7,6.8,0,0,50,40.5,57,40.6,0
56.441,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,21,234.95,234.95,11.4,11.4,14.9,726.9,3775,0,0,5.7,6.8,0,0,50,40.4,57.2,40.5,0
56.536,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,21,234.95,234.95,11.6,11.1,14.3,726,3647,0,0,5.5,6.4,0,0,50,39.3,56.1,39.4,0
56.640,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,11.3,11.1,13.5,725.3,3479,0,0,5.2,6,0,0,50,38.5,55.2,38.6,0
56.740,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,21,234.95,234.95,11.2,11.1,12.9,728,3309,0,0,5.1,5.6,0,0,50,37.8,54.2,37.9,0
56.835,14.6,0,0.4,0,3,0,0,0,0,0,0,80.8,21,234.95,234.95,11.2,11.2,12.4,726.9,3158,0,0,4.9,4.9,0,0,50,37.2,53.6,37.3,0
56.937,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,10.8,11.2,11.8,730.4,3004,0,0,4.6,4.5,0,0,50,36.6,53,36.7,0
57.036,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,10.9,11.3,11.3,731.2,2855,0,0,4.4,4.1,0,0,50,36.1,52.4,36.1,0
57.140,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,21,234.95,234.95,10.9,11.3,10.8,730.7,2710,0,0,4.2,4.1,0,0,50,35.5,51.8,35.6,0
57.236,14.6,0,0.5,0,3,0,0,0,0,0,0,81,21,234.95,234.95,11.2,11.3,10.5,731.2,2680,0,0,4.1,3.8,0,0,50,35.4,51.7,35.4,0
57.339,14.6,0,0.5,0,3,0,0,0,0,0,0,81.2,21,234.95,234.95,11,11.3,10.4,728,2678,0,0,4.1,3.8,0,0,50,35.4,51,35.4,0
57.440,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,10.9,11.3,10.3,728,2677,0,0,4.2,3.8,0,0,50,35.4,51,35.4,0
57.537,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,10.9,11.4,10.3,726.2,2649,0,0,4.2,3.8,0,0,50,35.2,51.9,35.3,0
57.640,14.6,0,0.5,0,3,0,0,0,0,0,0,81.2,22,234.95,234.95,10.9,11.4,10.2,725.7,2630,0,0,4.2,3.4,0,0,50,35.2,50.8,35.2,0
57.740,14.6,0,0.5,0,3,0,0,0,0,0,0,81.2,22,234.95,234.95,11.1,11.4,10.2,723.6,2608,0,0,4.3,3.4,0,0,50,35.1,51.7,35.2,0
57.839,14.6,0,0.5,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.2,11.4,10.1,722.5,2591,0,0,4.3,3.4,0,0,50,35,50.6,35.1,0
57.939,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.3,11.4,10,722.5,2566,0,0,4.3,3.4,0,0,50,34.9,50.5,35,0
58.035,14.6,0,0.5,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.3,11.4,9.9,722.5,2546,0,0,4.3,3.4,0,0,50,34.8,50.4,34.9,0
58.140,14.6,0,0.5,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.4,11.4,9.9,722.5,2530,0,0,4.3,3.4,0,0,50,34.7,51.3,34.8,0
58.237,14.6,0,0.5,0,3,0,0,0,0,0,0,81.2,22,234.95,234.95,11.4,11.4,9.8,722.5,2506,0,0,4.3,3.4,0,0,50,34.6,49.9,34.7,0
