﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v9 - WBAWB73567P034656_MS (1).mhd
188.070,14.8,24.1,4.8,2.9,2,0,0,0,0,0,0,78.3,2,20,15,14.56,99.4,96.2,104.8,1998.2,2805,-1.5,2.2,29.6,12,356.8,0,44,10,11.2,0
188.160,14.8,24.1,5,2.5,2,0,0,0,0,0,0,80.8,2,20,15.44,14.44,96.1,96.7,100.7,1997.7,2812,3,-0.4,25.7,12.8,345.3,0,44,9.2,9.9,0
188.245,14.8,24.2,4.9,2.9,2,0,0,0,0,0,0,79.7,2,20,14.2,15.37,96.8,98.1,99.5,1818.1,2842,2,5.9,28.1,12.8,348.1,0,44,11.9,11.5,0
188.338,14.8,24.3,4.8,3.5,2,0,0,0,0,0,0,79.7,2,20,14.17,13.74,99.9,101.3,102.4,1854.5,2897,-0.5,-1,31.7,12.4,358.8,0,44,15.2,13.6,0
188.429,14.8,24.4,4.9,4.1,2,0,0,0,0,0,0,79,2,20,14.76,14.64,102.8,105,108.1,1857.1,2959,0.7,-0.2,36.1,11.2,367.8,0,44,17.3,15.1,0
188.519,14.8,24.5,5.2,4.4,2,0,0,0,0,0,0,78.3,2,20,14.47,14.97,106.4,106.1,113.5,1929.4,3018,-0.2,3,39.6,11.2,390.4,0,44,13.4,12.5,0
188.609,14.8,24.5,5.5,4.4,2,0,0,0,0,0,0,80.1,3,20,14.21,13.74,105.6,106,117.9,2112.2,3089,-2.2,-1.9,36.3,11.2,384,0,44,12.6,12.2,0
188.706,14.8,24.9,5.8,4.5,2,0,0,0,0,0,0,81.4,3,20,15.07,15.2,106.4,106.6,121.1,2084.8,3154,0.1,1.7,35.2,11.2,393.8,0,44,13,12.5,0
188.801,14.8,24.9,5.9,4.5,2,0,0,0,0,0,0,80.6,3,19,13.75,13.71,106.8,106.7,124.4,2157.9,3212,-3.4,-2.4,35,11.2,399.7,0,44,12.7,12.5,0
188.889,14.8,25.6,6.2,4.8,2,0,0,0,0,0,0,79.7,3,19,14.43,14.44,107.9,108.5,124.9,2227.1,3075,-4.3,-2,34.4,11.2,409.3,0,44,14.6,14.2,0
188.978,14.8,23.7,6.5,4.3,2,0,0,0,0,0,0,81.4,3,19,15.29,15.24,107.8,105.3,118.3,2156.5,2862,0.8,3.7,30,10.5,407.9,0,44,10.3,12.1,0
189.065,14.8,23.4,6.7,3.4,2,0,0,0,0,0,0,81.9,3,19,14.57,14.27,103.4,99.8,102.5,2210.4,2385,0.4,1.2,23.8,10.9,369.2,0,44,8.9,11.6,0
189.154,14.8,24,6.3,2.8,2,0,0,0,0,0,0,83.8,3,19,14.76,14.51,98.9,97.1,86.5,2153.7,2235,0.6,1.7,18.5,10.9,350.5,0,44,9.5,11.1,0
189.245,14.8,25,5.5,3,2,0,0,0,0,0,0,78,3,19,14.47,14.5,97,98.9,81.3,1757.1,2304,-0.1,1.7,21.8,11.2,345,0,44,11.6,12.2,0
189.341,14.8,25.1,4.9,3.1,2,0,0,0,0,0,0,78.9,3,19,14.33,14.35,98.1,99.2,82.2,1659.8,2357,-2,-0.2,26,11.2,349,0,44,12,11.6,0
189.429,14.8,25.2,4.6,3.1,2,0,0,0,0,0,0,80.1,3,19,14.67,15.11,98.8,98.8,83.5,1724,2355,-1.6,1.5,28,11.2,353.2,0,44,10.6,10.4,0
189.518,14.8,25.2,4.5,3,2,0,0,0,0,0,0,79.9,3,19,14.7,14.67,98.8,98.8,84.5,1744.9,2370,-1.7,1.3,28.7,11.2,351.7,0,44,10.4,10.3,0
189.609,14.8,25.3,4.4,3,2,0,0,0,0,0,0,80.3,3,19,14.43,13.92,98.8,98.7,85.4,1790.5,2379,-2.7,-1.9,29.7,11.2,352.1,0,44,10.2,10.2,0
189.699,14.8,25.3,4.2,3,2,0,0,0,0,0,0,79.6,3,18,14.73,14.44,98.7,98.6,86,1803.6,2390,-2.1,-0.8,30.4,11.2,351.6,0,44,10.1,10.1,0
189.786,14.8,25.3,4.2,3.1,2,0,0,0,0,0,0,79.6,3,18,14.67,15.09,98.7,99,87.2,1814.9,2417,-2.3,3.7,31.8,12,351.6,0,44,10.3,10.2,0
189.899,14.8,25.4,4.1,3.1,2,0,0,0,0,0,0,79.7,3,18,14.6,14.27,99.1,99.4,89.2,1860.8,2451,-3.3,-1.7,32.6,12,353.2,0,44,10.4,10.3,0
189.988,14.8,25.5,4.1,3.2,2,0,0,0,0,0,0,79.7,3,18,14.53,14.63,99.4,99.9,91,1860.5,2478,-3.8,1,33.8,12,354.3,0,44,10.4,10.3,0
190.073,14.8,25.5,4.1,3.4,2,0,0,0,0,0,0,79.7,3,18,14.7,14.57,100.3,101,93.4,1876.3,2519,-3.8,-1.3,35.9,12,358.4,0,44,11.4,11.1,0
