﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v14 - WBAWB73567P034656_MS.mhd
111.858,14.6,24.6,2.6,3.1,1,0,0,0,0,0,0,79.6,26,14.08,15.09,92.1,96.1,93.1,1735.3,2587,-4.4,-1.5,44.8,16.5,328.4,0,55,12.5,27.6,11.1,0
111.957,14.6,24.7,2.9,3.3,1,0,0,0,0,0,0,79.9,26,15.42,14.27,93.8,97.2,96.6,1725.7,2649,0.4,-3.7,45.4,16.5,335.9,0,55,12.9,28,11.5,0
112.062,14.6,24.3,3.2,2.9,1,0,0,0,0,0,0,78.9,26,14.47,14.23,95.3,95.2,98.3,1791.7,2704,1,-3.5,46,15.8,342.4,0,55,10.6,26.7,10.8,0
112.174,14.6,24.7,3.5,3.3,1,0,0,0,0,0,0,79.2,26,14.17,15.46,96.4,98.4,100.9,1819.2,2768,-1.8,5.5,41.3,15.8,347.6,0,55,13.9,29,13.4,0
112.274,14.6,24.8,3.7,4,1,0,0,0,0,0,0,78.7,26,15.33,13.77,97.9,101.8,105.9,1851,2840,1.5,-3.9,44.6,15.4,353.1,0,55,17.5,32.5,15,0
112.382,14.6,24.9,4.1,4.8,1,0,0,0,0,0,0,77.6,26,14.13,15.46,100.4,105.7,112.6,1885.8,2929,1.2,2.9,50,15.4,361,0,55,18,34.3,15.4,0
112.478,14.6,25.1,4.6,5.1,1,0,0,0,0,0,0,77.1,26,14.35,14.14,103.5,107.3,118.5,1983.1,3024,-0.8,0.9,58.4,15.4,372.3,0,55,15.8,31.9,14.5,0
112.582,14.6,25.4,5,5.2,1,0,0,0,0,0,0,77.6,26,14.83,14.31,106,107.7,125.4,2079.6,3162,0.9,-0.7,65.4,15,393,0,55,14.9,31.2,14.1,0
112.682,14.6,25.4,5.5,5.1,1,0,0,0,0,0,0,77.5,26,14.35,15.33,108.8,108.1,127.2,2166.3,3016,-1.2,4.4,63.8,15,398.9,0,55,12.8,27.8,13,0
112.777,14.6,25.3,6,4.9,1,0,0,0,0,0,0,76.4,26,14.79,13.74,109.8,106.1,122.2,2276.4,2827,-0.5,-1.6,38.7,13.9,434.6,0,55,12.3,28.4,13.1,0
112.878,14.6,23.1,6.5,3.7,1,0,0,0,0,0,0,82.2,26,15.29,15.37,102.4,99,106.6,2278.8,2424,4.5,6.1,24.6,14.2,368,0,55,8.5,24.6,12.3,0
112.978,14.6,23.6,6.1,3,1,0,0,0,0,0,0,80.6,26,14.51,14.44,97.6,96,87.6,2024.2,2156,3.8,3.1,17.9,13.9,347.9,0,55,8.5,24.6,11.7,0
113.078,14.6,26.8,5,3.7,1,0,0,0,0,0,0,81,26,13.94,13.44,98.1,101.4,81.5,1869.1,2190,1.5,-2.8,25.7,13.9,351,0,55,16.2,31.1,16.2,0
113.178,14.6,27.2,4.5,4.4,1,0,0,0,0,0,0,81,26,14.67,15.55,101.9,104,86,1781.7,2261,2.2,7.2,41.2,13.9,365.7,0,55,16.2,32.3,14.7,0
113.282,14.6,27.3,4.5,4.5,1,0,0,0,0,0,0,78.9,25,14.79,14.56,103.3,104.2,90,1822.8,2271,3,4.1,47.1,13.5,371.1,0,55,12.2,28.4,12.2,0
113.378,14.6,27.9,4.5,4.6,1,0,0,0,0,0,0,79.4,25,13.77,13.62,103.6,104.9,91.4,1981,2275,-0.7,-2.1,53.5,13.5,372.5,0,55,13.1,28.3,12.5,0
113.482,14.6,28.2,4.4,4.7,1,0,0,0,0,0,0,80.5,25,14.4,15.5,103.1,105.6,92.7,1937.9,2300,-1,6.2,58.8,13.5,371.4,0,55,13.7,29.9,12.4,0
113.578,14.6,28.6,4.3,4.9,1,0,0,0,0,0,0,79.6,25,14.9,14.44,102.9,106.8,95.1,1909.3,2344,0.3,0.5,64.6,13.9,369.7,0,55,15.6,30.7,13.7,0
113.677,14.6,28.7,4.4,5,1,0,0,0,0,0,0,79.4,25,14.57,14.4,103.1,107.2,97.3,1964.1,2377,0.5,-1.3,69,13.9,370.4,0,55,14.7,30.9,13.2,0
113.777,14.6,28.7,4.5,5.1,1,0,0,0,0,0,0,80.5,25,14.38,15,103.4,107.7,99.3,1951.7,2415,-1.4,1.3,72.5,14.2,371.8,0,55,14.8,29.9,13.3,0
113.918,14.6,29.1,4.6,5.3,1,0,0,0,0,0,0,78.7,25,14.86,14.17,103.9,108.9,102.9,1980.4,2484,0.8,-0.5,76.1,14.2,373.7,0,55,15.6,30.6,13.9,0
114.022,14.6,29.2,4.7,5.4,1,0,0,0,0,0,0,78.7,25,14.04,14.13,105.2,109.3,105.6,2043.6,2515,-0.6,-2.5,78,15,380.2,0,55,15.1,31.3,13.4,0
114.115,14.6,29.3,4.9,5.4,1,0,0,0,0,0,0,78.9,25,14.51,15.11,106,109.6,107.7,2039.9,2560,-1.7,1.6,78.9,14.2,391.2,0,55,15.1,31.2,13.5,0
114.208,14.6,30.2,5,5.7,1,0,0,0,0,0,0,78,25,15.24,14.21,106.9,111.5,109.9,2007.2,2604,0.7,-1.9,79.7,14.2,401.3,0,55,17.2,32.3,15,0
114.306,14.6,32.7,5.2,6.4,1,0,0,0,0,0,0,78.5,25,14.1,14.47,107.5,116.2,113.2,2114.1,2639,-0.1,-2.1,80.3,14.2,408.4,0,55,24.9,40.2,18.2,0
114.411,14.6,36,5.5,8.2,1,0,0,0,0,0,0,78.3,25,14.46,14.9,109.4,125.9,120.9,2114.8,2696,-1.9,1.5,80.7,13.9,417.8,0,55,55.4,70.9,21.2,0
114.506,14.6,38.4,5.9,9.4,1,0,0,0,0,0,0,77.6,24,15.09,13.94,111.4,133.6,130.2,2204.3,2741,1.1,-1.8,81,13.9,436,0,55,84.3,100,22.3,0
114.602,14.6,43,6.5,14,1,0,0,0,0,0,0,77.3,24,14.53,15.16,114.2,151,145.5,2316.3,2792,2.3,1.5,81,13.5,468.8,0,55,100,100,22,0
114.702,14.6,47.1,7.3,14,1,0,0,0,0,0,0,77.5,24,14.14,14.46,114.3,172.2,167.4,2410.3,2828,0.8,2.8,81.1,13.5,470.1,0,55,95.1,100,16.8,0
114.801,14.6,54.4,7.7,14,1,0,0,0,0,0,0,76.9,24,14.2,13.58,121.4,192.7,188.6,2496.1,2892,-2,-4,81.1,12.4,517.9,0,55,90.7,100,15.8,0
114.902,14.6,59.2,8.3,14,1,0,0,0,0,0,0,78.9,24,14.57,14.7,124.8,204.3,207.9,2559.6,2948,-2,-1.8,81,12,537.8,0,55,72.2,88.3,16.4,0
115.001,14.6,64.7,8.9,14,1,0,0,0,0,0,0,78.2,24,14.6,14.21,127.9,213.4,226.5,2625.4,3007,-2.3,-3.3,81,11.2,561.2,0,55,54.8,70.8,17.1,0
115.101,14.6,75,9.6,14,1,0,0,0,0,0,0,79.4,24,14.6,14.56,128.8,214.1,239.8,2658.1,3063,-2.1,-3.2,81,12,573.3,0,55,34.6,50.7,17.5,0
115.197,14.6,83.4,10.3,14,1,0,0,0,0,0,0,74.6,24,14.57,14.23,135.4,217.1,251.5,2567.6,3145,-1,-3,81,10.9,594.1,0,55,24.2,40.3,18.1,0
115.294,14.6,91.1,10.8,14,1,0,0,0,0,0,0,77.8,24,13.8,14.02,137.2,217.3,261.3,2707.4,3182,-5.9,-5.5,81,10.9,599.8,0,55,22.6,38.7,18.4,0
115.393,14.6,99.6,11.4,14,1,0,0,0,0,0,0,76.4,24,14.2,14.33,138.5,217.5,270.3,2633.5,3259,-2,-0.7,81,10.9,607.6,0,55,21.8,37.1,18.6,0
115.493,14.6,99.6,12,14,1,0,0,0,0,0,0,78.7,24,14.15,14.33,139.9,217.6,278,2662.7,3321,-2.8,-3.1,81,10.9,615.2,0,55,21.2,37.3,18.7,0
115.593,14.6,99.6,12.2,14,1,0,0,0,0,0,0,76.4,24,14.27,14.21,141.2,218.7,285.6,2661.5,3398,-3.6,-2.6,81,10.5,621.1,0,55,21.1,36.3,19,0
115.694,14.6,99.6,12.5,14,1,0,0,0,0,0,0,76.4,24,13.94,13.62,141.5,218.8,292.2,2650.7,3460,-3.8,-3.2,81,10.5,625.1,0,55,21.1,36.2,19.2,0
115.794,14.6,99.6,12.7,14,1,0,0,0,0,0,0,76.7,24,13.74,13.68,142.3,219.1,298.8,2616.7,3538,-4.1,-2.7,81,10.5,627.9,0,55,21.2,36.5,19.5,0
115.892,14.6,99.6,12.8,14,1,0,0,0,0,0,0,80.5,24,13.58,13.52,142.6,219.1,304.4,2598.6,3595,-5.4,-2.4,81,10.5,632.5,0,55,21.1,37,19.4,0
115.995,14.6,99.6,12.9,14,1,0,0,0,0,0,0,75.9,24,13.44,13.31,143,219.1,308.7,2598.4,3653,-6.5,-3.5,81,10.5,637.1,0,55,21.1,36.2,19.4,0
116.093,14.6,99.6,13.1,14,1,0,0,0,0,0,0,76.4,24,13.54,13.35,143.4,219.1,313.8,2578.9,3724,-6.9,-4,81,10.1,643.1,0,55,21.4,36.5,19.9,0
116.193,14.6,99.6,13.2,14,1,0,0,0,0,0,0,74.8,24,13.62,13.37,143.9,219.1,318.9,2575,3808,-6.9,-4.6,81,9.4,647.8,0,55,21.5,36.5,19.9,0
116.295,14.6,99.6,13.4,14,1,0,0,0,0,0,0,74.5,24,13.62,13.57,144.4,219.1,323.4,2610.1,3873,-5.5,-5.8,81,9.8,653.5,0,55,21.6,36.6,20.1,0
116.394,14.6,99.6,13.4,14,1,0,0,0,0,0,0,76.4,23,13.21,13.45,144.7,219.1,328.8,2567.9,3952,-5.5,-3.4,81,9.8,659.8,0,55,21.7,36.7,20.3,0
116.493,14.6,99.6,13.5,14,1,0,0,0,0,0,0,80.8,23,13.29,12.99,144.5,219,334,2560,4008,-6.5,-3,81,9.4,658.8,0,55,21.7,37.8,20.3,0
116.593,14.6,99.6,13.4,14,1,0,0,0,0,0,0,75,23,13.44,13.47,144.4,219,339.7,2524.4,4098,-7.2,-4.9,81,9.4,661.8,0,55,22.3,37.3,20.7,0
116.692,14.6,99.6,13.3,14,1,0,0,0,0,0,0,74.1,23,13.12,13.04,144.2,219,344.6,2523.5,4156,-5.4,-2.3,81,9.4,664.1,0,55,22.5,37.5,20.8,0
116.792,14.6,99.6,13.3,14,1,0,0,0,0,0,0,72.9,23,13.26,13.21,144.3,219,350,2491.7,4231,-6.2,-2.6,81,9.4,666,0,55,23,38,21.3,0
116.893,14.6,99.6,13.2,14,1,0,0,0,0,0,0,73.2,23,12.81,13.08,144.3,219,354.6,2497.3,4305,-6.5,-2.8,81,9.4,668.8,0,55,23.4,38.4,21.6,0
116.993,14.6,99.6,13.3,14,1,0,0,0,0,0,0,72.3,23,13.35,13.26,144.2,219,359.7,2498.1,4381,-6.2,-2.6,81,9.4,668.8,0,55,23.7,38.5,21.9,0
117.093,14.6,99.6,13.3,14,1,0,0,0,0,0,0,72.9,23,12.95,12.94,144.3,219,364.8,2489.4,4444,-5.2,-1.4,81,9.4,672.4,0,55,24,39,22.2,0
117.194,14.6,99.6,13.4,14,1,0,0,0,0,0,0,72.9,23,12.86,12.94,144.6,219,370.4,2496.5,4528,-5.3,-1.7,81,9.8,677.8,0,55,24.6,39.6,22.8,0
117.293,14.6,99.6,13.4,14,1,0,0,0,0,0,0,77.8,23,12.96,13.08,144.7,219,375,2539.3,4569,-5.4,-2.4,81,9.8,680.6,0,55,24.5,40.1,22.6,0
117.393,14.6,99.6,13.6,14,1,0,0,0,0,0,0,72.9,23,12.91,12.81,145.1,219,380.2,2548.2,4672,-5.4,-2.6,81,9.8,685.3,0,55,25.1,39.8,23.4,0
117.492,14.6,99.6,13.6,14,1,0,0,0,0,0,0,76.6,23,12.86,12.69,145.4,219,385.7,2500.4,4720,-5.4,-2.5,81,9.8,689.7,0,55,25.1,40.8,23.5,0
117.594,14.6,99.6,14,14,1,0,0,0,0,0,0,80.6,23,12.71,12.43,145.8,219,392.5,2472,4853,-5.8,-3.3,81,9.8,697.4,0,55,25.6,41.2,24.3,0
117.692,14.6,99.6,14.4,14,1,0,0,0,0,0,0,71.6,23,12.45,12.49,146.2,219,397.4,2417.7,4878,-4.9,-2.9,73.2,9.8,701.1,0,55,24.8,40,23.7,0
117.794,14.6,99.6,14.7,14,1,0,0,0,0,0,0,70,23,12.55,12.52,146.2,219,401.6,2439.8,4927,-6.5,-2.7,68.7,9.8,703.4,0,55,24.9,39.9,24,0
117.893,14.6,99.6,14.7,14,1,0,0,0,-3,0,0,73.6,23,12.61,12.61,146.2,219,406.7,2380.6,4995,-4.6,-2.7,68.8,9.8,704,0,55,25,41,24.2,0
117.992,14.6,99.6,14.7,14,1,0,0,0,-3,0,0,75.5,23,12.3,12.55,146.3,219,412.8,2404.4,5076,-5.2,-1.5,66.3,9.8,710.5,0,55,25.3,39.9,24.5,0
118.093,14.6,99.6,14.8,14,1,0,0,0,-2.7,0,0,69,23,12.25,12.39,146.3,219,418.8,2412,5144,-5.1,0,67.7,9.8,712.6,0,55,25.3,40,24.5,0
118.192,14.6,99.6,14.8,14,1,0,0,0,-2.7,0,0,73,23,12.25,12.2,146.3,217.8,424.4,2384.9,5245,-5.8,-1.2,71.4,10.5,721,0,55,25.4,41.2,24.6,0
118.294,14.6,99.6,14.8,14,1,0,0,0,-2.7,0,0,67.9,23,12.25,12.3,146.3,217.7,429.9,2378.4,5294,-4.9,-1.3,71,10.5,723.2,0,55,25.6,40.2,24.9,0
118.393,14.6,99.6,14.7,14,1,0,0,0,-2.3,0,0,64.9,23,12.15,12.23,146.3,216.6,434.7,2384,5355,-5.5,0.9,73.4,10.9,727.9,0,55,25.4,40.4,24.7,0
118.492,14.6,99.6,14.8,14,1,0,0,0,-2.3,0,0,72.5,23,12.15,12.15,146.3,216.4,440.2,2385,5433,-5,-2.5,74.2,10.9,730.8,0,55,25.6,41.3,24.9,0
118.593,14.6,99.6,14.7,14,1,0,0,0,-2,0,0,76.4,23,12.15,11.99,146.3,215.4,445.7,2402.4,5507,-5.1,1.2,75.9,11.2,734.7,0,55,25.5,41.2,24.9,0
118.692,14.6,99.6,14.9,14,1,0,0,0,-2,0,0,65.4,23,11.96,12.07,146.3,215.3,449.2,2387.3,5533,-4.3,-1.4,69.7,11.2,736.8,0,55,25.2,39.8,24.7,0
118.792,14.6,99.6,15.1,14,1,0,0,0,-2,0,0,67.7,23,12.18,12.2,146.3,215,453.9,2401.2,5619,-4.9,-0.5,68.7,11.2,737.2,0,55,25.5,40.3,25.1,0
118.891,14.6,99.6,15,14,1,0,0,0,-1.7,0,0,61.5,23,12.02,11.89,146.3,215.6,460.5,2393.2,5693,-3.2,1.4,73.7,11.2,735.4,0,55,25.5,41.4,25,0
118.991,14.6,99.6,15,14,1,0,0,0,-1.7,0,0,62.4,23,12.05,12.1,146.3,216.3,466.5,2384.9,5783,-3.1,0.5,65.7,11.2,732.7,0,55,25.4,40.1,25,0
119.094,14.6,99.6,15.1,14,1,0,0,0,-1.3,0,0,62.2,23,12.05,12.28,146.3,216,474.1,2390.3,5827,-3.4,-0.4,70.9,11.2,734.1,0,55,25.3,41.2,25,0
119.193,14.6,99.6,15,14,1,0,0,0,-1.3,0,0,59.6,23,12.15,12.28,146.3,216.8,480.4,2404.6,5898,-3.5,-0.5,72.5,11.2,732.5,0,55,25,40.7,24.7,0
119.292,14.6,99.6,14.9,14,1,0,0,0,-1.3,0,0,71.8,23,12.15,12.2,146.3,216.5,486.2,2392.6,5966,-3.7,0,74.9,11.2,732.7,0,55,25,40.7,24.7,0
119.392,14.6,99.6,14.8,14,1,0,0,0,-1,0,0,65.8,23,12.15,12.18,146.3,217.1,493.6,2416.3,6038,-3.9,-1,78.8,11.2,730.8,0,55,25.2,40,24.9,0
119.491,14.6,99.6,14.6,14,1,0,0,0,-1,0,0,61,23,12.07,12.15,146.3,216.9,499.1,2394.9,6099,-4.7,-1.5,80.2,11.2,730.8,0,55,25.1,39.7,24.7,0
119.593,14.6,99.6,14.5,14,1,0,0,0,-1,0,0,60,23,12.07,12.3,146.3,216.5,504.6,2444.7,6154,-5.1,-2,80.7,11.2,730.8,0,55,25.3,39.7,25,0
119.694,14.6,99.6,14.5,14,1,0,0,0,-0.7,0,0,60.5,23,12.05,12.28,146.3,216.4,508.8,2474.3,6201,-4.3,-2.6,80.8,11.2,730.6,0,55,24.6,40.1,24.4,0
119.790,14.6,99.6,14.2,14,1,0,0,0,-0.7,0,0,64.5,23,11.8,11.86,146.3,216,512.9,2465.7,6254,-5.1,-1.2,80.6,11.2,731.6,0,55,24.9,39.4,24.7,0
119.894,14.6,99.6,14.3,14,1,0,0,0,-0.7,0,0,63.1,23,11.96,11.73,146.3,214,516.2,2478.7,6339,-5.4,-0.3,81,12,734.3,0,55,25.1,39.7,24.8,0
119.994,14.6,99.6,14.1,14,1,0,0,0,-0.7,0,0,59.8,23,12.02,12.05,146.3,213.5,520.2,2483.1,6434,-7.5,-3.9,80.9,12,734.4,0,55,25.5,40.4,25.2,0
120.093,14.6,79.8,14.1,14,1,0,0,0,-0.3,0,0,61.9,23,11.96,12.15,146.3,213.3,524.7,2540.5,6456,-7,-3.1,81,12,734.2,0,55,25.1,40.7,24.6,0
120.193,14.6,0,14.2,14,1,0,0,0,-0.3,0,0,76.6,23,11.99,11.83,146.2,107.1,426.7,2455.8,6464,-7.3,-1.8,77.2,3,679.6,0,55,20.5,35.6,20.2,0
120.289,14.6,0,16.2,0,1,0,0,0,-0.3,0,0,68.3,23,12.3,12.61,134.6,80.6,312.4,2522,6416,-7,-3.2,37.3,-8.6,474,0,55,11.6,27.7,11.5,0
120.391,14.6,0,22.6,0,1,0,0,0,0,0,0,89.7,23,12.92,13.71,67.5,39,187.1,2747.5,6380,0.6,1.7,13.3,-2.2,203.3,0,55,8.3,23.3,8.2,0
120.492,14.6,0,14.2,0,1,0,0,0,0,0,0,81.2,24,14.15,13.78,19.9,17,83.8,1941.9,6368,5.8,8.6,4.4,27,68.5,0,55,27.1,41.5,26.7,0
120.594,14.6,0,7.9,0,1,0,0,0,0,0,0,79.9,24,12.39,12.25,11.9,12.3,42.2,1795,6306,-24.6,-10.9,5.1,9.8,30.3,0,55,42.5,56.4,41.9,0
120.694,14.6,0,4.8,0,1,0,0,0,0,0,0,81.5,23,12.13,12.63,11.2,12.2,30.4,1867.8,6359,0,0,6,11.2,0,0,55,42.9,57,42.3,0
120.793,14.6,0,3.3,0,1,0,0,0,0,0,0,80.1,23,39.34,40.73,11.6,12.1,27.3,1885.2,6313,0,0,7,11.2,0,0,55,42.7,57.5,42.1,0
120.894,14.6,0,2.5,0,1,0,0,0,0,0,0,81.7,23,234.95,234.95,11.9,12.1,26.3,1875,6239,0,0,7.5,11.2,0,0,55,42.8,56.7,42.2,0
120.994,14.6,0,2.1,0,1,0,0,0,0,0,0,82.8,22,234.95,234.95,11.8,12.1,25.7,1679.5,6176,0,0,7.6,10.9,0,0,55,42.9,56.4,42.3,0
121.095,14.6,0,1.8,0,1,0,0,0,0,0,0,83.7,22,234.95,234.95,11.8,12,25.4,1359.7,6119,0,0,7.7,10.9,0,0,55,42.9,57.1,42.3,0
121.193,14.6,0,1.6,0,1,0,0,0,0,0,0,82.8,22,234.95,234.95,11.8,11.9,24.8,1095.9,5961,0,0,7.7,10.9,0,0,55,43.1,57.2,42.5,0
121.294,14.6,0,1.5,0,1,0,0,0,0,0,0,82.4,22,234.95,234.95,11.9,11.8,23.9,882.5,5749,0,0,7.7,10.5,0,0,55,43.3,57.5,42.7,0
121.394,14.6,0,1.3,0,1,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.7,22.8,789.2,5521,0,0,7.5,10.1,0,0,55,43.5,58,42.9,0
121.494,14.6,0,1.2,0,1,0,0,0,0,0,0,81.2,23,234.95,234.95,11.6,11.5,21.6,788.9,5296,0,0,7.1,9.8,0,0,55,43.8,58.2,43.1,0
121.595,14.6,0,1.1,0,1,0,0,0,0,0,0,82,23,234.95,234.95,11.2,11.4,20.5,784.5,5071,0,0,6.8,9.4,0,0,55,44,58.4,43.3,0
121.694,14.6,0,1,0,1,0,0,0,0,0,0,81.5,23,234.95,234.95,11.1,11.3,19.4,779.9,4854,0,0,6.6,9,0,0,55,44.2,57.9,43.5,0
121.802,14.6,0,0.9,0,1,0,0,0,0,0,0,82.4,23,234.95,234.95,10.5,11.1,18.3,775.8,4625,0,0,7,8.6,0,0,55,44.4,58.1,43.7,0
121.902,14.6,0,0.8,0,1,0,0,0,0,0,0,81.4,23,234.95,234.95,11.1,11.4,17.5,774.7,4436,0,0,7.3,8.2,0,0,55,43.9,58.6,43.3,0
122.018,14.6,0,0.7,0,1,0,0,0,0,0,0,80.8,23,234.95,234.95,11.5,11.5,17.1,773.7,4326,0,0,7,8.2,0,0,55,43.7,57.8,43.1,0
122.118,14.6,0,0.6,0,1,0,0,0,0,0,0,82,23,234.95,234.95,11.5,11.5,17.1,773,4369,0,0,6.8,7.9,0,0,55,44,57.4,43.3,0
122.226,14.6,0,0.6,0,1,0,0,0,0,0,0,81.4,23,234.95,234.95,11.4,11.5,17,773.7,4320,0,0,6.7,8.2,0,0,55,43.7,57.8,43.1,0
122.334,14.6,0,0.5,0,1,0,0,0,0,0,0,81.5,23,234.95,234.95,11.5,11.6,17,774.7,4279,0,0,6.6,7.9,0,0,55,43.6,58.3,42.9,0
122.434,14.6,0,0.5,0,1,0,0,0,0,0,0,80.8,23,234.95,234.95,11.6,11.7,16.9,777.4,4238,0,0,6.5,7.9,0,0,55,43.5,58.5,42.9,0
122.535,14.6,0,0.4,0,1,0,0,0,0,0,0,81.9,23,234.95,234.95,11.6,11.7,16.8,775.5,4210,0,0,6.4,7.9,0,0,55,43.5,57.5,42.8,0
122.642,14.6,0,0.4,0,1,0,0,0,0,0,0,81.9,23,234.95,234.95,11.7,11.8,16.7,773.7,4161,0,0,6.4,7.9,0,0,55,43.3,58,42.7,0
122.746,14.6,0,0.4,0,1,0,0,0,0,0,0,81.4,23,234.95,234.95,11.8,11.8,16.7,792.2,4121,0,0,6.4,8.2,0,0,55,43.2,57.6,42.6,0
122.854,14.6,0,0.4,0,1,0,0,0,0,0,0,81.5,23,234.95,234.95,11.8,11.9,16.6,1071.5,4084,0,0,6.3,7.5,0,0,55,43.2,56.6,42.5,0
122.955,14.6,0,0.4,0,1,0,0,0,0,0,0,83.3,23,234.95,234.95,11.8,11.9,16.5,1192.8,4058,0,0,6.2,7.5,0,0,55,43.1,56.5,42.5,0
123.055,14.6,0,0.4,0,1,0,0,0,0,0,0,83.1,23,234.95,234.95,11.8,12,16.5,1207.2,4023,0,0,6.2,7.5,0,0,55,43,56.4,42.4,0
123.155,14.6,0,0.3,0,1,0,0,0,0,0,0,82.9,23,234.95,234.95,11.9,11.9,16.3,1223.3,3982,0,0,6.2,7.1,0,0,55,42.8,57.5,42.2,0
123.254,14.6,0,0.3,0,1,0,0,0,0,0,0,83.1,23,234.95,234.95,11.8,11.8,16.1,1234.6,3934,0,0,6.1,7.1,0,0,55,42.4,57.4,41.8,0
123.350,14.6,0,0.3,0,1,0,0,0,0,0,0,82.8,23,234.95,234.95,11.8,11.7,15.7,1240.7,3889,0,0,5.9,7.1,0,0,55,42,57,41.4,0
123.451,14.6,0,0.3,0,1,0,0,0,0,0,0,83.5,23,234.95,234.95,11.7,11.6,15.5,1252.8,3858,0,0,5.9,6.8,0,0,55,41.7,56.4,41.1,0
123.554,14.6,0,0.3,0,1,0,0,0,0,0,0,83.3,23,234.95,234.95,11.7,11.6,15.3,1259,3828,0,0,5.8,6.8,0,0,55,41.5,55.9,40.9,0
123.662,14.6,0,0.3,0,1,0,0,0,0,0,0,83.1,24,234.95,234.95,11.6,11.5,15,1264.7,3785,0,0,5.7,6.8,0,0,55,41.1,55.5,40.5,0
123.758,14.6,0,0.3,0,1,0,0,0,0,0,0,82.6,24,234.95,234.95,11.4,11.4,14.7,1267.5,3763,0,0,5.7,6.8,0,0,55,40.9,55.9,40.3,0
123.859,14.6,0,0.3,0,1,0,0,0,0,0,0,82.9,24,234.95,234.95,11.4,11.3,14.5,1271.2,3725,0,0,5.6,6.4,0,0,55,40.6,55.3,40,0
123.966,14.6,0,0.3,0,1,0,0,0,0,0,0,83.3,24,234.95,234.95,11.4,11.2,14.3,1272.6,3696,0,0,5.6,6.4,0,0,55,40.4,54.4,39.8,0
124.074,14.6,0,0.3,0,1,0,0,0,0,0,0,83.3,24,234.95,234.95,11.2,11.2,14.1,1273.3,3671,0,0,5.5,6.4,0,0,55,40.2,55.2,39.6,0
124.170,14.6,0,0.3,0,1,0,0,0,0,0,0,82.8,24,234.95,234.95,11.1,11.1,13.9,1275.5,3655,0,0,5.4,6.4,0,0,55,40,55,39.4,0
124.274,14.6,0,0.3,0,1,0,0,0,0,0,0,83.3,24,234.95,234.95,11.1,11.1,13.8,1271.8,3643,0,0,5.3,6.4,0,0,55,39.9,54.6,39.4,0
124.374,14.6,0,0.3,0,1,0,0,0,0,0,0,82.9,24,234.95,234.95,11,11.1,13.8,1271.8,3631,0,0,5.3,6.4,0,0,55,39.9,54.2,39.3,0
124.474,14.6,0,0.3,0,1,0,0,0,0,0,0,82.4,24,234.95,234.95,11,11.1,13.7,1271.8,3628,0,0,5.3,6.4,0,0,55,39.8,54.5,39.2,0
124.575,14.6,0,0.3,0,1,0,0,0,0,0,0,81.9,24,234.95,234.95,11,11,13.7,1269.7,3618,0,0,5.3,6.4,0,0,55,39.7,54.1,39.2,0
124.674,14.6,0,0.4,0,1,0,0,0,0,0,0,82.4,24,234.95,234.95,10.9,11,13.6,1269,3602,0,0,5.2,6,0,0,55,39.6,54.3,39.1,0
124.773,14.6,0,0.4,0,1,0,0,0,0,0,0,81.9,24,234.95,234.95,11,11,13.5,1268,3594,0,0,5.2,6,0,0,55,39.6,53.9,39,0
124.875,14.6,4.8,0.4,0,1,0,0,0,0,0,0,82.4,24,234.95,234.95,10.9,11.2,13.5,1249.4,3585,0,0,5.1,6.4,29.8,0,55,39.8,54.5,39.3,0
124.974,14.6,11.2,0.4,0,1,0,0,0,0,0,0,81.5,24,234.95,234.95,11.1,12.1,13.9,1181.1,3577,0,0,5.2,18.4,32.2,0,55,41.1,55.4,40.5,0
125.074,14.6,13,0.3,0,1,0,0,0,0,0,0,82,24,25.78,23.83,14.6,16.1,17.2,1099.2,3584,0,0,7.6,21,49.2,0,55,37.8,52.8,37.3,0
125.174,14.6,13.3,0.3,0,1,0,0,0,0,0,0,82.8,24,18.69,18.69,16.3,17.8,20.1,986,3578,0,0,7.7,25.9,55.7,0,55,30.3,45.2,29.9,0
125.273,14.6,13.6,0.3,0,1,0,0,0,0,0,0,83.1,24,15.5,15.46,18.8,21.9,23.3,867.8,3578,0,0,9.9,18.8,64.5,0,55,23.8,39,23.5,0
125.374,14.6,14.2,0.2,0,1,0,0,0,0,0,0,82.4,24,15.92,16,24.4,27.7,29.5,777.6,3608,0,0,11.7,26.6,87.5,0,55,16.1,31.4,15.9,0
125.470,14.6,14.2,0.3,0,1,0,0,0,0,0,0,82,24,16.48,16.48,28.7,31.8,35.4,759,3540,-13,-10.9,12.6,33.4,108.8,0,55,15.3,30.6,15,0
