﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v5 - WBAWB73567P034656_MS.mhd
54.965,14.9,25.7,3.6,4.2,1,0,0,0,0,0,0,78.3,2,23,14.56,14.07,101.3,105.3,104.2,1929.9,2753,7.1,4.5,50.9,12,363.4,0,43,14.8,12.2,0
55.053,14.9,25.8,3.8,4.2,1,0,0,0,0,0,0,79.7,2,23,13.64,14.6,102.6,105.6,106.5,2034.9,2808,0.5,4.1,53.8,12,369.7,0,43,15.1,12.6,0
55.141,14.9,25.9,4,4.5,1,0,0,0,0,0,0,79.7,2,23,14.67,14.56,103.3,106.9,109.4,2002.9,2866,2.3,6.8,57.5,11.2,370.6,0,43,15.6,12.9,0
55.233,14.9,26,4.1,4.7,1,0,0,0,0,0,0,77.5,2,22,14.86,13.87,104.4,108.5,112.8,2024.6,2944,4.5,1.4,61.9,11.2,373.6,0,43,16.7,13.6,0
55.325,14.9,26.1,4.3,5,1,0,0,0,0,0,0,79.7,2,22,13.8,14.6,105.3,109.9,117,2121.7,3020,0.9,0.8,66,11.2,378.6,0,43,17,13.8,0
55.417,14.9,25.9,4.5,4.9,1,0,0,0,0,0,0,79.4,3,22,14.64,15,106.7,109.2,120.2,2122.7,3106,1.4,5.8,70.2,11.2,392.2,0,43,14.9,12.8,0
55.505,14.9,26.3,4.8,5,1,0,0,0,0,0,0,79.2,3,22,14.6,13.61,107.9,109.8,124.5,2130.5,3191,4,1.5,72.7,11.2,412.1,0,43,15.1,12.9,0
55.595,14.9,26,5,4.8,1,0,0,0,0,0,0,80.8,3,22,13.61,14.9,109.4,108.9,124.8,2200,3065,-3.6,3.4,71.6,10.9,424.3,0,43,13,11.9,0
55.685,14.9,23,5.4,4.4,1,0,0,0,0,0,0,80.3,3,22,15.16,14.9,110.5,105.7,116.4,2231.8,2744,-1.4,5,43.9,10.5,441.3,0,43,12.3,12.2,0
55.773,14.9,20.6,5.8,2.4,1,0,0,0,0,0,0,82.4,3,22,15.76,14.38,100,93.9,97.6,2280.3,2354,6.1,3.6,21,11.2,356.7,0,43,7.6,11.3,0
55.861,14.9,21.6,5.3,2.1,1,0,0,0,0,0,0,82.2,3,22,15.16,15.87,95,91.3,77,2124.8,2103,6.2,8.7,16.8,10.9,334.5,0,43,8.5,10.8,0
55.957,14.9,23.9,4.4,2,1,0,0,0,0,0,0,80.8,3,22,14.35,14.04,92.3,92.1,69.1,1688.8,2175,5.5,3.5,18.6,12.4,323.8,0,43,9.1,10.4,0
56.045,14.9,24,3.9,1.7,1,0,0,0,0,0,0,79,3,22,14.1,13.81,91,90.8,67.4,1579.8,2207,3.2,1.9,20.3,12.4,324,0,43,9.2,10.3,0
56.131,14.9,24.8,3.5,1.6,1,0,0,0,0,0,0,79.7,3,22,14.56,14.9,90.7,90.9,66.4,1556.1,2200,3.3,5.7,21.3,12.4,321.2,0,43,8,8.8,0
56.222,14.9,26,3.1,2,1,0,0,0,0,0,0,79.9,3,22,15.11,15.33,92,94.3,68.4,1534.1,2240,5.8,10.8,28.3,12.4,326.2,0,43,13.2,12.2,0
56.318,14.9,26.3,2.8,2.8,1,0,0,0,0,0,0,78.2,3,22,14.76,14.17,95.7,98.6,74.3,1638.4,2289,6.9,5.8,39.1,12,340.7,0,43,17.8,15,0
56.410,14.9,26.4,2.9,3.1,1,0,0,0,0,0,0,79.4,3,22,13.84,14.15,97,99.6,79.9,1761.1,2305,3.7,3.6,41.6,12,345.7,0,43,12.5,11.1,0
56.505,14.9,26.4,3,3.2,1,0,0,0,0,0,0,81.4,3,22,14.08,14.67,97.4,100.2,82.6,1810,2325,1.1,4.2,42.1,12,347.4,0,43,11.9,10.6,0
56.593,14.9,26.5,3,3.4,1,0,0,0,0,0,0,79.4,3,22,14.97,14.7,97.5,101.9,85,1768.6,2358,4.2,5,42.6,11.2,346.9,0,43,14.3,11.9,0
56.682,14.9,26.5,3,3.7,1,0,0,0,0,0,0,80.5,3,22,14.86,14.17,97.6,103,87.5,1842.6,2386,5.8,5.1,43.4,12,347.1,0,43,14.4,11.8,0
56.799,14.9,26.6,3.1,4,1,0,0,0,0,0,0,79.6,3,22,13.95,14.67,97.9,104.6,90.8,1844.4,2433,3.1,5.3,44.8,12,348.4,0,43,16,12.1,0
56.889,14.9,26.7,3.2,4.1,1,0,0,0,0,0,0,78.9,3,22,14.51,14.76,98.5,105.3,93.2,1789.4,2472,2.7,4.9,47.9,12,350.5,0,43,15.5,11.9,0
56.984,14.9,26.7,3.3,4.2,1,0,0,0,0,0,0,78.9,3,22,14.83,13.67,99.8,105.6,95.5,1852.9,2511,4.7,2.5,51,12.4,355.1,0,43,15.4,11.8,0
57.076,14.9,26.8,3.4,4.2,1,0,0,0,0,0,0,77.5,3,22,14.2,15.24,100.5,106,97.6,1861.2,2529,4.4,8.6,54.9,12,359.1,0,43,15,11.7,0
