﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v14 - WBAWB73567P034656_MS.mhd
26.701,14.6,26.1,2.2,4.6,2,0,0,0,0,0,0,79.6,24,14.44,15.5,90.3,105.1,91.5,1637,2461,-3.8,-1.6,46.4,16.5,308.1,0,56,51.3,66.1,18.8,0
26.806,14.6,26.3,2.7,4.8,2,0,0,0,0,0,0,78.7,24,14.7,14.15,93.7,106,98.8,1784.6,2552,-3.9,-3.9,55.7,14.2,322,0,56,31.4,47,15,0
26.906,14.6,26.6,3.3,5,2,0,0,0,0,0,0,79.2,24,15.79,15.04,96.8,106.8,104.8,1851.5,2626,1.8,-2,64.6,14.2,336,0,56,25,40.6,15.5,0
27.002,14.6,26.8,3.9,5,2,0,0,0,0,0,0,77.8,24,14.35,15.42,100.5,107.5,109.7,1948.5,2718,2.4,4.4,70.2,15.4,352.2,0,56,17.7,33.3,14.3,0
27.102,14.6,26.6,4.5,5,2,0,0,0,0,0,0,77.8,24,14.4,13.91,103.6,107.3,115.1,2091.1,2813,-0.5,-1.1,73.8,15,374.7,0,56,13.8,29.4,13.7,0
27.202,14.6,26.8,5,5.3,2,0,0,0,0,0,0,78.7,23,15.5,15.33,106.8,109.4,119.4,2088.7,2910,4.8,2.2,76.1,13.9,398.6,0,56,16,30.7,15.1,0
27.301,14.6,26.9,5.4,5.8,2,0,0,0,0,0,0,77.6,23,13.48,14.04,108.8,112.3,125.1,2224.7,3020,0.4,2.9,77.9,14.2,419.4,0,56,18.3,34.1,16.9,0
27.406,14.6,27,5.9,5.8,2,0,0,0,0,0,0,78.9,23,14.7,14.34,111.4,112.1,130.5,2312.8,3129,-0.7,-1.4,79.1,14.2,448,0,56,14.4,30.1,14.8,0
27.506,14.6,27.1,6.4,5.8,2,0,0,0,0,0,0,76.4,23,14.51,14.6,114,112,136.5,2314.2,3265,2.5,3.1,52.4,7.5,457.6,0,56,14.3,29.5,14.8,0
27.602,14.6,27.2,6.9,5.7,2,0,0,0,0,0,0,81.5,23,13.8,13.65,111,111.5,142,2526,3378,-3.5,-0.7,36.6,14.2,453,0,56,13.4,29,14.5,0
27.706,14.6,27,7.1,5.5,2,0,0,0,0,0,0,77.8,23,15.29,15.72,110.2,110.5,144.6,2147.9,3427,2.3,6.4,34.3,14.2,447.7,0,56,12.8,28.5,13.7,0
27.806,14.6,27.9,7,5.8,2,0,0,0,0,0,0,79.6,23,13.65,13.71,111.8,112,147.2,2264.9,3437,-3.2,-1.7,37.1,14.2,461.4,0,56,12.2,28,12.9,0
27.906,14.6,26.1,7.3,6.4,2,0,0,0,0,0,0,78.7,23,14.56,15.37,118.3,113.5,141.8,2343.6,2807,-3.6,1.4,45.9,12.8,495.9,0,56,14.4,30.2,14.5,0
28.002,14.6,23.9,8,4.7,2,0,0,0,0,0,0,83.8,23,15.46,14.57,107.6,106.2,115,2514.3,2492,0.6,0.3,22.1,13.5,409.9,0,56,9,23.8,13.4,0
28.102,14.6,31.6,6.9,6,2,0,0,0,0,0,0,79.9,23,15.72,15.92,110.1,114.4,110.3,2229.4,2608,8.2,9,31.1,13.9,439.1,0,56,19.6,34.4,18.4,0
28.206,14.6,31,6.6,6.3,2,0,0,0,0,0,0,75.9,23,13.44,13.25,116.1,115,116.2,2177.3,2666,1.6,-0.1,46.9,5.2,466.6,0,56,15.2,30.4,15.1,0
28.306,14.6,31.3,7,6,2,0,0,0,0,0,0,81.5,23,14.13,14.51,114.3,113.4,115,2398.4,2607,-3.2,-0.6,34,9.4,464.3,0,56,13.2,27.6,14,0
28.404,14.6,31.4,6.7,6.3,2,0,0,0,0,0,0,79.9,23,15.46,14.51,114.6,114.9,115.8,2252.2,2689,1.5,0.4,38.2,13.5,472.2,0,56,15.4,30.2,14.7,0
28.502,14.6,31.2,6.4,6.3,2,0,0,0,0,0,0,79.4,22,13.77,13.85,115.1,114.8,118.4,2339.3,2721,-0.8,-4.3,48.5,12.8,474.6,0,56,15,30.8,14.9,0
28.601,14.6,31.2,6.4,6.3,2,0,0,0,0,0,0,80.6,22,14.4,15.24,115.1,115.2,119.3,2341.8,2738,-3,2.8,54.6,12.8,475,0,56,14.2,29.9,14.2,0
28.725,14.6,31.6,6.4,6.6,2,0,0,0,0,0,0,78.2,22,15,13.97,114.9,116.9,122.8,2331,2796,0.5,-2.5,67.3,13.5,475.1,0,56,16.4,32.2,15.3,0
28.827,14.6,31.6,6.5,6.9,2,0,0,0,0,0,0,80.6,22,13.87,14.67,115,118.5,125.6,2376.1,2837,-3.6,-1.9,73.5,13.5,475.4,0,56,16.6,32.3,15.6,0
28.921,14.6,31.7,6.6,7.2,2,0,0,0,0,0,0,78.3,22,15.33,14.93,115.6,120.7,129.1,2309.9,2894,-2.2,0,77.9,13.1,475.2,0,56,19.8,34.4,17.3,0
29.026,14.6,31.7,6.9,7.7,2,0,0,0,0,0,0,77.8,22,14.25,13.98,117.8,123.1,134.2,2369.9,2949,0.4,-3.1,79.8,12.8,491.7,0,56,20.2,35.8,18.2,0
29.127,14.6,34.8,7.3,8.9,2,0,0,0,0,0,0,79.2,22,14.23,15.42,120.7,132.5,141.2,2456.9,2983,-5.4,0.2,80.6,12.4,508.7,0,56,27.9,42.4,20.9,0
29.225,14.6,42.5,8.1,16,2,0,0,0,0,0,0,80.3,22,14.08,13.12,124.1,179.1,170,2525.2,3051,-1.8,-3.6,80.9,9.4,574.8,0,56,100,100,21.9,0
29.320,14.6,53.4,9,16,2,0,0,0,0,0,0,80.5,22,13.38,13.44,127.8,210.8,209.7,2709.6,3104,-6.3,-5.2,81,12,593.8,0,56,72.2,88,18,0
29.425,14.6,72.3,9.9,16,2,0,0,0,0,0,0,76.2,22,13.45,13.12,133.4,215.7,239.2,2743.6,3180,-4.2,-4.5,81.1,11.2,608.8,0,56,50.7,66.4,19.2,0
29.525,14.6,99.6,10.9,16,2,0,0,0,0,0,0,78.2,22,13.47,13.81,137.4,216.3,256.4,2752.9,3233,-6.2,-5.3,81.1,11.2,617.7,0,56,36.8,52.5,19.8,0
29.620,14.6,99.6,11.7,16,2,0,0,0,0,0,0,76.7,22,13.85,13.67,140,217.4,270.1,2679.9,3299,-6,-6.1,81,10.9,621.7,0,56,27.4,43.2,20.3,0
29.726,14.6,99.6,12.7,16,2,0,0,0,0,0,0,77.5,22,13.77,13.82,141.9,218.5,281.2,2653.4,3383,-5.6,-4.7,81,10.5,623.8,0,56,25.5,41.3,20.8,0
29.826,14.6,99.6,13.4,16,2,0,0,0,0,0,0,74.5,22,13.81,14.08,141.9,218.5,288.6,2632.5,3449,-3.5,-1.5,81.1,10.5,626.1,0,56,24,39.8,20.9,0
29.927,14.6,99.6,14.2,16,2,0,0,0,0,0,0,72.9,22,13.65,13.82,146.7,218.9,296.7,2582,3531,-2.1,-0.9,81,10.1,645.5,0,56,23.4,39.2,21.3,0
30.020,14.6,99.6,14.5,16,2,0,0,0,0,0,0,79,22,13.48,13.55,147.9,218.9,304.3,2597,3598,-3.3,-2.1,81,9.8,652.5,0,56,22.8,38.4,21.3,0
30.115,14.6,99.6,14.8,16,2,0,0,0,0,0,0,76.4,22,13.54,13.94,148.8,218.9,309.6,2501.1,3666,-3.2,0.2,81,9.8,660.9,0,56,22.8,37.5,21.5,0
30.211,14.6,99.6,15.1,16,2,0,0,0,0,0,0,78.5,22,13.38,13.57,149.5,218.9,315.6,2468.9,3730,-3.4,-0.7,81,9.8,667.8,0,56,23,38.8,21.8,0
30.312,14.6,99.6,15.3,16,2,0,0,0,0,0,0,73,22,13.08,13.45,149.9,218.9,320.4,2477.3,3816,-4.8,-0.8,81,9.4,673.3,0,56,23,38.5,21.8,0
30.415,14.6,99.6,15.5,16,2,0,0,0,0,0,0,70.9,22,12.85,12.96,150.5,218.9,325.4,2449,3926,-5.7,-2.7,81,9.4,683.2,0,56,23.3,37.9,22.2,0
30.514,14.6,99.6,15.6,16,2,0,0,0,0,0,0,78,22,13.04,12.94,150.9,218.9,330.9,2369.5,3982,-4,-1.7,81,9,689,0,56,23.5,38.1,22.4,0
30.617,14.6,99.6,15.5,16,2,0,0,0,0,0,0,81.7,22,12.94,13.24,151.1,218.9,336.1,2321.9,4008,-4.4,0.5,81,9,688.7,0,56,23.2,37.8,22.1,0
30.718,14.6,99.6,15.3,16,2,0,0,0,0,0,0,81,22,12.62,12.75,150.3,218.9,341.6,2329.3,4110,-5.9,-1.7,81,9,688.7,0,56,24,39.7,22.6,0
30.816,14.6,99.6,15.1,16,2,0,0,0,0,0,0,72,22,12.91,12.81,149.7,218.9,347.5,2316.3,4213,-4.5,-0.8,81,9,691.2,0,56,25,40.6,23.5,0
30.916,14.6,99.6,15,16,2,0,0,0,0,0,0,73.7,22,12.61,12.81,149.7,218.9,353.4,2276,4298,-5.7,-0.8,81,9,694.7,0,56,25.6,40,24,0
31.016,14.6,99.6,14.9,16,2,0,0,0,0,0,0,69.5,22,12.89,12.71,149.6,218.8,359.3,2319.5,4366,-3.9,-0.9,81,9,694.3,0,56,25.8,40.6,24.1,0
31.116,14.6,99.6,15.1,16,2,0,0,0,0,0,0,71.8,22,12.55,12.48,149.6,218.8,364.9,2307.6,4449,-4.9,-1.8,81,9,699,0,56,25.9,40.5,24.2,0
31.219,14.6,99.6,15.2,16,2,0,0,0,0,0,0,69,22,12.42,12.55,150.2,218.8,369.4,2313.6,4502,-4.7,-0.8,81,9,705.4,0,56,26.2,40.7,24.5,0
31.317,14.6,99.6,15.5,16,2,0,0,0,0,0,0,79,22,12.49,12.49,150.9,218.8,374.2,2282.6,4575,-4.6,-1.4,81,9.4,711.1,0,56,26.6,41.1,25,0
31.416,14.6,99.6,15.6,16,2,0,0,0,0,0,0,73.4,22,12.46,12.43,151,218.8,379.8,2294.4,4672,-4.4,-1.2,81,9.4,715,0,56,26.9,41.7,25.5,0
31.511,14.6,99.6,15.6,16,2,0,0,0,0,0,0,65.6,22,12.36,12.28,151.3,218.8,385,2280.5,4727,-4.7,-1.8,81,9.4,718.5,0,56,26.8,41.4,25.5,0
31.606,14.6,99.6,16,16,2,0,0,0,0,0,0,75.9,22,12.2,12.33,151.4,218.8,390.2,2286.9,4795,-4.6,-1.5,81,9.4,722.9,0,56,27.1,41.8,25.8,0
31.705,14.6,99.6,15.9,16,2,0,0,0,0,0,0,77.1,22,12.02,12.33,151.5,218.8,395.9,2261.9,4873,-5.2,-0.5,77.7,9.4,725.3,0,56,26.8,42.3,25.8,0
31.807,14.6,99.6,16.2,16,2,0,0,0,0,0,0,78.3,22,12.2,12.26,151.5,218.8,402.2,2253.1,4944,-4.7,-0.2,77.9,9.4,727.2,0,56,26.7,42.5,25.9,0
31.907,14.6,99.6,16.5,16,2,0,0,0,0,0,0,67.5,22,12.12,12.1,151.5,218.8,408.1,2246.5,5024,-5.3,-0.6,73,9.4,733.4,0,56,26.7,41.5,26,0
32.005,14.6,99.6,16.5,16,2,0,0,0,0,0,0,62.8,22,12.25,12.12,151.5,218.8,415.1,2220.5,5115,-5.3,-0.8,70.7,9.4,735.4,0,56,27.1,42.1,26.4,0
32.106,14.6,99.6,16.5,16,2,0,0,0,0,0,0,76.7,22,12.2,12.26,151.5,218.8,423.4,2219.4,5246,-4.6,-1.2,71.8,9.8,740.5,0,56,27.4,42.9,26.6,0
32.200,14.6,99.6,16.4,16,2,0,0,0,0,0,0,74.8,22,12.15,12.15,151.6,218.8,431.1,2190.2,5268,-4.2,0.8,74.5,9.8,741.4,0,56,27.2,42.9,26.4,0
32.298,14.6,99.6,16.4,16,2,0,0,0,0,0,0,59.1,22,11.96,12.07,151.6,218.8,435.7,2186.8,5300,-5.6,-0.5,74.1,9.8,741.9,0,56,26.7,41.4,26,0
32.399,14.6,99.6,16.6,16,2,0,0,0,0,0,0,59.6,22,12.3,12.2,151.6,218.1,440.3,2180.2,5384,-3.3,1.3,73,10.5,748.1,0,56,27,41.7,26.4,0
32.495,14.6,99.6,16.4,16,2,0,0,0,0,0,0,61.5,22,11.83,12.1,151.6,218,445.8,2161,5468,-6.1,0.1,76.7,10.5,750,0,56,27.3,42.6,26.7,0
32.597,14.6,99.6,16.5,16,2,0,0,0,0,0,0,69.2,22,12.28,12.1,151.6,216.9,451.1,2161.8,5527,-3.2,1.4,75.9,10.9,753.2,0,56,27.5,42.4,26.9,0
32.689,14.6,99.6,16.3,16,2,0,0,0,0,0,0,64.5,22,11.89,11.95,151.6,216.6,456.9,2165.9,5625,-5,-0.9,78.1,10.9,753.6,0,56,27.5,42.1,26.9,0
32.785,14.6,99.6,16.5,16,2,0,0,0,0,0,0,61.2,22,12.26,11.99,151.6,216.5,462.3,2176.9,5673,-4.3,0.4,77.9,10.9,753.8,0,56,27.6,42.4,27.1,0
32.881,14.6,99.6,16.5,16,2,0,0,0,0,0,0,55,22,11.96,11.83,151.6,216.3,468.2,2154.1,5750,-3.3,0.8,79.1,10.9,754,0,56,27.4,42,26.9,0
32.981,14.6,99.6,16.6,16,2,0,0,0,0,0,0,58.9,22,11.99,11.99,151.6,217.8,476.9,2150.8,5825,-3,0.2,79.8,10.9,750.3,0,56,27.6,42.3,27.1,0
33.075,14.6,99.6,16.8,16,2,0,0,0,0,0,0,59.6,22,12.02,12.05,154.6,218.2,483.8,2129.2,5882,-3.2,0.2,80.6,10.9,760.1,0,56,27.4,42.9,27,0
33.174,14.6,99.6,16.9,16,2,0,0,0,0,0,0,62.6,22,11.79,11.66,154.3,218.1,489.5,2073.9,5939,-5.8,-3.9,77.9,10.9,759.3,0,56,27.2,42.6,26.8,0
33.275,14.6,99.6,17,16,2,0,0,0,0,0,0,71.8,22,12.05,11.96,154.2,218.7,495.3,2102.9,6023,-5.1,-2.8,80.2,10.9,757.1,0,56,27.3,41.8,27,0
33.374,14.6,99.6,16.9,16,2,0,0,0,0,0,0,65.8,22,11.96,12.05,154.2,218.5,502.4,2116,6078,-6,-2.9,80.7,10.9,757,0,56,27.3,42.6,27,0
33.474,14.6,99.6,16.8,16,2,0,0,0,0,0,0,64.9,22,12.1,12.05,154.2,218.1,508.7,2133.3,6168,-5.2,-3,80.6,10.9,756.8,0,56,27.4,41.7,27.2,0
33.574,14.6,99.6,16.6,16,2,0,0,0,0,0,0,59.8,22,12.02,12.15,154.2,218.1,514.7,2108.5,6229,-5.6,-2,80.8,10.9,756.5,0,56,27.3,42.8,27.1,0
33.670,14.6,99.6,16.5,16,2,0,0,0,0,0,0,63,22,11.95,12.1,154.2,217.8,519.8,2074.7,6266,-6.4,-1.7,80.7,10.9,756.4,0,56,27.1,42.3,26.9,0
33.767,14.6,99.6,16.5,16,2,0,0,0,0,0,0,64.7,22,12.1,11.96,154.1,216.8,523.9,2039.8,6359,-6.6,-3.2,80.6,11.2,758,0,56,27.5,41.9,27.3,0
33.865,14.6,99.6,16.3,16,2,0,0,0,0,0,0,59.2,22,11.95,12.2,153.9,216.6,528,2021.6,6393,-8.1,-4.1,80.8,11.2,757.1,0,56,27.4,42.9,27.2,0
33.965,14.6,96.5,16.1,16,2,0,0,0,0,0,0,56.8,22,11.92,11.95,153.3,216.1,532.4,2039.8,6479,-7.7,-2.5,80.8,11.2,756.1,0,56,27.4,41.9,27.1,0
34.062,14.6,0,16.1,16,2,0,0,0,0,0,0,58.7,22,11.99,11.96,152.8,109.8,461.5,2008.2,6501,-9.9,-4.1,72.9,5.2,714.9,0,56,23.9,39.1,23.6,0
34.166,14.6,0,18,16,2,0,0,0,0,0,0,58.2,22,12.33,12.58,142.2,89.7,344,2126.9,6449,-7.3,-1.8,38.2,-7.1,542.2,0,56,17.8,32.2,18.7,0
34.265,14.6,0,25.9,0,2,0,0,0,0,0,0,67,22,12.75,12.61,89.8,50.4,231.3,2720,6443,0.9,3.1,14.9,-10.1,246.8,0,56,8.4,24,8.2,0
34.365,14.6,0,18.2,0,2,0,0,0,0,0,0,81.5,23,13.29,14.86,29.3,18.4,106.1,2323,6422,0.8,16.6,5,3.8,74.5,0,56,23.2,37.7,22.8,0
34.465,14.6,0,9.9,0,2,0,0,0,0,0,0,79.2,23,12.85,12.36,12.9,12.3,49.4,2098.5,6312,-17.4,-5.7,4.7,13.9,43.1,0,56,42.5,56.5,41.8,0
34.563,14.6,0,5.8,0,2,0,0,0,0,0,0,80.6,22,12.4,11.83,11.3,12.1,31.9,2229.2,6285,0,0,5.4,11.2,0,0,56,42.9,56.9,42.2,0
34.664,14.6,0,3.8,0,2,0,0,0,0,0,0,80.3,22,16.15,37.92,11.5,12.1,27.5,2218.4,6298,0,0,6.5,11.2,0,0,56,42.9,56.9,42.1,0
34.764,14.6,0,2.8,0,2,0,0,0,0,0,0,81.4,22,234.95,234.95,11.8,12.1,26.2,2159.6,6206,0,0,7.1,10.9,0,0,56,43,57,42.2,0
34.871,14.6,0,2.3,0,2,0,0,0,0,0,0,83.1,22,234.95,234.95,12.1,12,25.3,1860.2,6020,0,0,7.3,10.9,0,0,56,43.2,57.2,42.4,0
34.977,14.6,0,1.9,0,2,0,0,0,0,0,0,81.5,22,234.95,234.95,11.8,11.8,24.1,1479.2,5772,0,0,7.1,10.5,0,0,56,43.4,57.4,42.7,0
35.077,14.6,0,1.7,0,2,0,0,0,0,0,0,81.2,22,234.95,234.95,11.6,11.7,22.9,1181.1,5548,0,0,7,10.1,0,0,56,43.6,57.3,42.9,0
35.177,14.6,0,1.4,0,2,0,0,0,0,0,0,81.7,22,234.95,234.95,11.4,11.6,21.7,950,5324,0,0,6.8,9.8,0,0,56,43.9,58.2,43.1,0
35.278,14.6,0,1.2,0,2,0,0,0,0,0,0,81.4,22,234.95,234.95,11.3,11.4,20.6,792.2,5104,0,0,6.6,9.4,0,0,56,44.1,58,43.3,0
35.372,14.6,0,1.1,0,2,0,0,0,0,0,0,79.2,22,234.95,234.95,11.1,11.3,19.5,782.4,4895,0,0,6.5,9.4,0,0,56,44.3,60.1,43.5,0
35.477,14.6,0,1,0,2,0,0,0,0,0,0,83.1,22,234.95,234.95,10.6,11.2,18.5,781.2,4692,0,0,6.6,8.6,0,0,56,44.5,58.4,43.7,0
35.576,14.6,0,0.8,0,2,0,0,0,0,0,0,81.9,22,234.95,234.95,10.9,11.2,17.7,775.8,4519,0,0,7.1,8.2,0,0,56,44.2,58.8,43.4,0
35.676,14.6,0,0.8,0,2,0,0,0,0,0,0,82.9,22,234.95,234.95,11.1,11.1,17.5,776.9,4611,0,0,7,9,0,0,56,44.3,57.6,43.6,0
35.778,14.6,0,0.7,0,2,0,0,0,0,0,0,81.4,22,234.95,234.95,11.1,11.1,17.5,774.7,4618,0,0,6.9,8.6,0,0,56,45.2,59.8,44.4,0
35.878,14.6,0,0.7,0,2,0,0,0,0,0,0,81.4,22,234.95,234.95,11.1,11.1,17.5,773.7,4600,0,0,6.8,8.2,0,0,56,44.3,57.9,43.6,0
35.976,14.6,0,0.6,0,2,0,0,0,0,0,0,80.6,22,234.95,234.95,11.1,11.1,17.4,765.1,4586,0,0,6.7,8.6,0,0,56,44.3,57.9,43.6,0
36.076,14.6,0,0.6,0,2,0,0,0,0,0,0,81.5,22,234.95,234.95,11,11.2,17.4,767.1,4575,0,0,6.7,9.4,0,0,56,44.3,57.9,43.5,0
36.175,14.6,0,0.5,0,2,0,0,0,0,0,0,81.7,22,234.95,234.95,11.1,11.2,17.4,763.8,4554,0,0,6.6,8.6,0,0,56,44.2,58.8,43.5,0
36.276,14.6,0,0.5,0,2,0,0,0,0,0,0,81,22,234.95,234.95,11.1,11.2,17.4,760.7,4549,0,0,6.6,8.6,0,0,56,44.2,58.8,43.5,0
36.376,14.6,0,0.5,0,2,0,0,0,0,0,0,81.5,22,234.95,234.95,11.1,11.2,17.4,759,4538,0,0,6.5,9,0,0,56,44.2,57.5,43.5,0
36.486,14.6,0,0.5,0,2,0,0,0,0,0,0,82.2,22,234.95,234.95,11.1,11.2,17.3,749.7,4519,0,0,6.5,8.2,0,0,56,44.2,57.8,43.4,0
36.582,14.6,0,0.4,0,2,0,0,0,0,0,0,82.4,22,234.95,234.95,11.1,11.3,17.3,762.5,4497,0,0,6.5,8.2,0,0,56,44.2,57.8,43.4,0
36.694,14.6,0,0.4,0,2,0,0,0,0,0,0,78.3,22,234.95,234.95,11.1,11.3,17.3,918.5,4484,0,0,6.5,8.6,0,0,56,44.1,57.4,43.4,0
36.792,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,22,234.95,234.95,11.2,11.3,17.3,1185.2,4468,0,0,6.5,8.6,0,0,56,44.1,57.7,43.3,0
36.897,14.6,0,0.4,0,2,0,0,0,0,0,0,82.8,22,234.95,234.95,11.3,11.3,17.2,1204.8,4450,0,0,6.5,8.6,0,0,56,44,58.3,43.3,0
36.998,14.6,0,0.4,0,2,0,0,0,0,0,0,83.1,22,234.95,234.95,11.3,11.4,17.2,1214.5,4435,0,0,6.4,8.2,0,0,56,44,58.6,43.3,0
37.098,14.6,0,0.4,0,2,0,0,0,0,0,0,82.9,22,234.95,234.95,11.2,11.4,17.2,1225.9,4419,0,0,6.4,8.2,0,0,56,44,58.5,43.2,0
37.198,14.6,0,0.4,0,2,0,0,0,0,0,0,82,22,234.95,234.95,11.2,11.4,17.2,1236.3,4407,0,0,6.4,8.2,0,0,56,44,58.2,43.2,0
37.298,14.6,0,0.3,0,2,0,0,0,0,0,0,82.8,22,234.95,234.95,11.3,11.4,17.1,1243.9,4393,0,0,6.4,8.2,0,0,56,43.9,57.5,43.2,0
37.397,14.6,0,0.3,0,2,0,0,0,0,0,0,82.4,22,234.95,234.95,11.3,11.4,17.1,1252,4385,0,0,6.5,8.2,0,0,56,43.9,57.8,43.2,0
37.506,14.6,0,0.3,0,2,0,0,0,0,0,0,82.4,22,234.95,234.95,11.4,11.5,17.1,1258.1,4361,0,0,6.4,7.9,0,0,56,43.9,57.8,43.1,0
37.610,14.6,0,0.3,0,2,0,0,0,0,0,0,83.3,22,234.95,234.95,11.4,11.5,17,1263.3,4331,0,0,6.4,7.9,0,0,56,43.8,57.7,43.1,0
37.717,14.6,0,0.3,0,2,0,0,0,0,0,0,83.3,22,234.95,234.95,11.4,11.6,17,1269.4,4307,0,0,6.3,7.9,0,0,56,43.8,57.3,43,0
37.818,14.6,0,0.3,0,2,0,0,0,0,0,0,82.9,22,234.95,234.95,11.5,11.6,17,1266.8,4302,0,0,6.3,7.9,0,0,56,43.8,58.3,43,0
37.916,14.6,0,0.3,0,2,0,0,0,0,0,0,83.3,22,234.95,234.95,11.4,11.6,16.9,1271.2,4266,0,0,6.3,7.9,0,0,56,43.7,58.2,42.9,0
38.018,14.6,0,0.3,0,2,0,0,0,0,0,0,82.9,22,234.95,234.95,11.6,11.6,16.9,1271.2,4249,0,0,6.3,7.9,0,0,56,43.6,58.2,42.9,0
38.118,14.6,0,0.3,0,2,0,0,0,0,0,0,82.8,23,234.95,234.95,11.6,11.7,16.8,1271.2,4232,0,0,6.3,8.2,0,0,56,43.6,58.1,42.9,0
38.210,14.6,0,0.3,0,2,0,0,0,0,0,0,82.6,23,234.95,234.95,11.6,11.7,16.8,1271.2,4211,0,0,6.3,8.2,0,0,56,43.6,57.4,42.8,0
38.313,14.6,0,0.3,0,2,0,0,0,0,0,0,82.6,23,234.95,234.95,11.6,11.7,16.8,1273.7,4202,0,0,6.3,7.9,0,0,56,43.5,58,42.8,0
