﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
552.249,14.8,9.2,-8.8,0,89,0,0,0,0,0,0,73.6,3,17,15.5,14.38,21.3,21.4,20.1,716.7,2807,16.9,7.2,6.8,35.2,75.9,0,47,41.5,52.3,38.6,0
552.361,14.8,9.2,-8.8,0,89,0,0,0,0,0,0,71.6,3,17,16.13,13.64,21.4,21.3,20,724.9,2784,17.6,1.8,6.8,35.2,75.7,0,47,42,53.7,39,0
552.467,14.8,9.2,-8.8,0,89,0,0,0,0,0,0,73.2,3,17,15.24,14.6,21.2,21.2,19.7,717,2767,9.7,11.1,6.6,35.2,74.8,0,47,42.6,55.2,39.6,0
552.597,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,73,3,17,14.34,15.29,21.1,21.1,19.6,716.8,2760,3.8,13.9,6.7,35.2,74.4,0,47,42.8,54.2,39.8,0
552.725,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,72.3,3,17,14.13,14.51,21.1,21.1,19.5,705.6,2770,3.7,5.5,6.7,35.2,74.6,0,47,42.8,55.4,39.8,0
552.840,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,72.7,3,17,14.31,14.67,21.1,21.1,19.5,695.7,2765,4.2,6.5,6.7,35.2,74.6,0,47,42.8,55.5,39.8,0
552.946,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,72.7,3,17,14.63,14.97,21,21.2,19.5,708,2766,7.1,9.4,6.7,35.2,74.2,0,47,42.6,54.3,39.6,0
553.066,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,72.5,3,17,14.83,15.16,21,21.2,19.6,713.1,2763,8,10,6.7,35.2,73.5,0,47,42.4,55.1,39.5,0
553.171,14.8,9.2,-8.9,0,89,0,0,0,0,0,0,72.7,3,17,14.86,15.04,21.1,21.1,19.5,727.4,2768,9.5,9.1,6.8,35.2,74.5,0,47,42.8,54.5,39.8,0
553.277,14.8,8.4,-9,0,89,0,0,0,0,0,0,72.3,3,17,14.6,14.38,20.9,19.3,18.6,741.6,2766,8.9,6.2,6.3,35.2,73.4,0,47,46.9,58.9,43.7,0
553.395,14.8,8.1,-9.4,0,89,0,0,0,0,0,0,72.7,3,17,14.46,14.08,19.4,18.8,17.6,722.5,2768,8.3,6.7,6,33.8,67.6,0,47,47,58.6,43.7,0
553.496,14.8,7.8,-9.6,0,89,0,0,0,0,0,0,71.8,3,17,14.31,13.91,18.7,18.1,17.3,704.3,2763,6.1,6.6,6.1,33,65.1,0,47,46.4,59,43.2,0
553.596,14.8,8.1,-9.6,0,89,0,0,0,0,0,0,72.3,3,17,14.38,14.38,18.5,18.7,17,697.9,2759,5.2,10,6,32.2,64.1,0,47,47.1,58.6,43.8,0
553.715,14.8,8.1,-9.6,0,89,0,0,0,0,0,0,72.2,3,17,14.79,14.93,18.6,18.8,17.3,711.2,2771,6.5,13.4,6.2,31.9,64.3,0,47,47,59.6,43.7,0
553.850,14.8,8.1,-9.6,0,89,0,0,0,0,0,0,72.9,3,17,15.2,14.93,18.6,18.8,17.4,722,2771,9.1,12,6.3,32.2,64.7,0,47,47,58.6,43.7,0
553.956,14.8,8.1,-9.5,0,89,0,0,0,0,0,0,72.7,3,17,15.5,14.97,18.8,18.8,17.4,737.3,2770,13.1,11.3,6.3,32.2,65.4,0,47,47,58.6,43.7,0
554.058,14.8,8.1,-9.5,0,89,0,0,0,0,0,0,72.7,3,17,15.09,15.2,18.6,18.8,17.4,738,2768,13.1,11.7,6.2,32.2,64.8,0,47,47,58.6,43.7,0
554.179,14.8,8.1,-9.5,0,89,0,0,0,0,0,0,72.5,3,17,14.41,14.97,18.8,18.8,17.4,744.3,2778,9.3,10.4,6.2,33,65.3,0,47,47,58.6,43.7,0
554.291,14.7,8.1,-9.5,0,89,0,0,0,0,0,0,72.3,3,17,13.97,14.5,18.7,18.8,17.4,737.7,2774,7.3,8.6,6.2,32.2,65.1,0,47,47,58.6,43.7,0
554.412,14.7,8.1,-9.5,0,89,0,0,0,0,0,0,72.5,3,17,13.97,14.34,18.8,18.9,17.4,728,2777,5.9,8.6,6.2,33,65.3,0,47,47,59.5,43.7,0
554.530,14.7,8.1,-9.5,0,89,0,0,0,0,0,0,72.5,3,17,14.38,14.53,18.9,18.8,17.5,726.2,2783,8.2,10.9,6.3,33,65.8,0,47,47,58.6,43.7,0
554.636,14.7,8.4,-9.5,0,89,0,0,0,0,0,0,73,3,17,14.57,14.7,18.9,18.9,17.6,723,2788,8,11,6.3,33.4,65.6,0,47,47,58.2,43.7,0
554.743,14.7,8.4,-9.5,0,89,0,0,0,0,0,0,72.9,3,17,15.09,14.73,19.1,19.5,18,715.6,2790,11.9,11.5,6.4,33.4,66.6,0,47,46.9,58.5,43.6,0
