﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v11 - WBAWB73567P034656_MS.mhd
47.345,14.6,25.4,0.9,0,3,0,0,0,0,0,0,79,25,14.5,15,78.1,78.5,46.3,969.4,1788,-6.1,-1.7,25.4,15,277.8,0,55,13.1,28.1,13.3,0
47.454,14.6,25.2,1.1,0.1,3,0,0,0,0,0,0,76,25,14.35,14.56,80.1,78.5,49,1239.4,1806,-7.6,-3.2,25.7,14.2,284.7,0,55,12.8,27.8,13,0
47.557,14.6,25.2,1.2,0.1,3,0,0,0,0,0,0,82,25,14.01,13.91,78.9,78.7,49.1,1589.7,1805,-10.4,-5,23.6,14.2,280.6,0,55,12.3,28.4,12.6,0
47.657,14.6,25.2,1.3,0.1,3,0,0,0,0,0,0,81.9,25,14.67,14.46,79.1,78.8,49.2,1542.7,1814,-8.4,-4.2,22.3,15,281.4,0,55,12.3,28.3,12.5,0
47.759,14.6,25.2,1.4,0.1,3,0,0,0,0,0,0,80.8,25,15.04,16.19,78.7,78.8,49.7,1454.2,1845,-7.2,4.8,21.5,15.4,280.5,0,55,12.3,27.4,12.6,0
47.863,14.6,25.2,1.5,0.1,3,0,0,0,0,0,0,80.8,25,14.57,14.56,78.8,78.8,50.9,1427.6,1897,-7.6,0.7,21.8,15.4,281.7,0,55,12.4,28.3,12.6,0
47.958,14.6,25.5,1.5,0.2,3,0,0,0,0,0,0,80.6,25,13.64,13.38,79.8,80.2,52.3,1453.6,1910,-9.9,-5.9,22.7,15.4,285.1,0,55,11.9,28,12.1,0
48.063,14.6,27.3,1.5,1,3,0,0,0,0,0,0,81.7,24,14.17,14.28,82,88.7,55.4,1451.7,1929,-9.9,-3.5,25.9,15.4,292.8,0,55,14.8,29.8,15.1,0
48.162,14.6,27.6,1.5,1.9,3,0,0,0,0,0,0,80.6,24,14.9,15.29,86.2,90.4,61.6,1424.4,1988,-8.7,0.3,38.9,15,307.5,0,55,15,31.1,12.2,0
48.265,14.6,27.6,1.7,2.3,3,0,0,0,0,0,0,79.7,24,15.79,14.73,87.7,93.6,67.4,1500.9,2037,-4.6,-0.7,40,15,312.6,0,55,16.2,31.3,13.5,0
48.375,14.6,27.7,1.9,3,3,0,0,0,0,0,0,79.4,24,14.6,13.81,89,96.6,73,1608.2,2072,-4.8,-3.5,41.1,15,316.5,0,55,22.2,37.1,14.6,0
48.481,14.6,27.8,2.2,3.4,3,0,0,0,0,0,0,80.1,24,14.44,14.73,90.7,99,76.9,1621.9,2101,-4.1,-2.1,42,14.2,320.5,0,55,23.2,38.1,13.9,0
48.578,14.6,27.8,2.5,4,3,0,0,0,0,0,0,79.9,24,14.97,15.2,91.9,101.7,81.1,1669.6,2144,-3.7,0.7,43.4,15,326.9,0,55,29.3,45,14.4,0
48.678,14.6,27.6,2.7,4.1,3,0,0,0,0,0,0,78.5,24,15.55,14.07,93.5,102.4,84.3,1693.9,2200,-0.8,-2.6,47.2,14.2,333.2,0,55,21.3,37.1,13.2,0
48.777,14.6,27.7,3,4.3,3,0,0,0,0,0,0,78.7,24,14.21,14.15,95.3,103.3,87,1751.2,2224,-2.7,-4.2,51.9,14.2,340.1,0,55,20.5,36.6,13.2,0
48.878,14.6,27.7,3.2,4.5,3,0,0,0,0,0,0,78.7,24,14.1,15.29,97,104.7,89.4,1792.3,2259,-4,0.5,58.2,14.2,346.7,0,55,18.6,34.7,12.8,0
48.982,14.6,27.8,3.5,4.7,3,0,0,0,0,0,0,78.3,24,15.24,14.25,98.4,105.5,92.2,1821.1,2313,-0.4,-1.8,63,14.2,352.3,0,55,17.6,33.6,13.1,0
49.078,14.6,27.6,3.8,4.7,3,0,0,0,0,0,0,77.6,24,14.9,13.97,100.1,105.5,94.8,1874.2,2342,1.7,-3.7,67.7,14.2,359.2,0,55,16.1,32,13,0
49.176,14.6,27.9,4.1,4.8,3,0,0,0,0,0,0,78.7,24,14.04,15.46,101.6,106.2,96.9,1876,2368,-0.9,2.7,71.2,13.9,364.6,0,55,15.3,30.3,13,0
49.271,14.6,28,4.3,4.9,3,0,0,0,0,0,0,78.7,24,14.6,14.38,102.7,106.7,98.9,1918.6,2402,-1.6,-0.8,73.8,13.9,369.2,0,55,15.2,31.1,13,0
49.376,14.6,28.1,4.5,5,3,0,0,0,0,0,0,79.2,24,15.29,14.04,104.1,107.3,101.5,1995,2444,2.2,-2.9,75.9,14.2,374.8,0,55,15.1,31.1,13.1,0
49.471,14.6,28.1,4.7,5,3,0,0,0,0,0,0,78.7,24,14.23,15.55,105.3,107.8,103.9,1975.1,2481,1.6,2.8,77.3,13.9,378,0,55,15,31,13.2,0
49.572,14.6,28.2,4.8,5.1,3,0,0,0,0,0,0,78,24,13.95,13.98,106.1,108.2,106.3,2058,2527,-2.8,-0.3,78.5,14.2,392.2,0,55,15.1,31.2,13.2,0
49.672,14.6,28.3,5.1,5.2,3,0,0,0,0,0,0,78.7,24,15.37,14.33,107.3,108.5,108.3,2064.2,2576,2.1,-2.2,79.3,14.2,405.9,0,55,14.5,30.6,13.2,0
49.773,14.6,28.4,5.3,5.2,3,0,0,0,0,0,0,76.7,24,14.21,14.97,108.4,108.8,110,2078.2,2625,1.4,2.7,79.3,13.9,419.9,0,55,14.2,30.2,13.2,0
49.876,14.6,28.4,5.5,5.3,3,0,0,0,0,0,0,79,23,14.33,13.91,109.5,109.1,111.7,2206.9,2670,-1.2,-2.4,57,13.9,432.7,0,55,14.1,30.2,13.3,0
49.973,14.6,28.5,5.6,5.3,3,0,0,0,0,0,0,79,23,15.33,15.09,109.6,109.4,113.4,2180.8,2719,1.6,-0.5,44.5,13.9,434.6,0,55,14.2,29.2,13.3,0
50.073,14.6,28.9,5.8,5.5,3,0,0,0,0,0,0,78.5,23,14.46,14.56,110,110.4,116.1,2196.8,2765,1.4,2.7,43.7,13.9,439.1,0,55,15.2,30.2,14.3,0
50.167,14.6,29.2,5.9,5.7,3,0,0,0,0,0,0,79,23,14.27,14.01,111.1,111.8,119.1,2286.6,2809,-1.8,-2.7,47.5,13.9,446.4,0,55,15.6,31.5,14.7,0
50.274,14.6,31,6.1,6.5,3,0,0,0,0,0,0,78.7,23,14.83,15.11,113.1,116.7,123.5,2264.5,2854,0,0.3,59.4,13.5,460.1,0,55,22.2,37.1,18.6,0
50.373,14.6,33,6.6,8,3,0,0,0,0,0,0,78.3,23,14.07,13.84,115.4,125.1,131.7,2335,2919,-1,-0.6,71.4,13.5,475.7,0,55,27.1,42,20.8,0
50.472,14.6,36.4,7.2,10.3,3,0,0,0,0,0,0,79.6,23,14.64,14.73,118.8,141.9,143,2458.2,2970,-2.6,-2.2,77.6,12.8,498.9,0,55,44.9,59.9,20.6,0
50.574,14.6,44.1,7.9,18,3,0,0,0,0,0,0,78.5,23,13.67,13.38,122.2,185.9,175.9,2577.9,3045,-1.7,-1.7,79.9,11.6,575.9,0,55,100,100,22,0
50.673,14.6,50.9,8.7,18,3,0,0,0,0,0,0,81.2,23,13.54,13.51,127,208.2,210.6,2719.5,3071,-5.7,-4.6,81.1,12,594.4,0,55,81.2,96.4,21.9,0
50.773,14.6,62,9.5,18,3,0,0,0,0,0,0,81.5,23,13.01,12.86,128.8,214.6,237.9,2733.4,3154,-5.1,-4.3,81.1,12,597.1,0,55,78.1,94.9,25.5,0
50.872,14.6,75.6,10.3,18,3,0,0,0,0,0,0,78.7,23,13.67,13.65,133.6,216,255.3,2695.6,3212,-4.2,-5.6,81.1,11.2,607,0,55,68,84,27,0
50.972,14.6,98,11.2,18,3,0,0,0,0,0,0,74.1,23,13.88,13.64,138.1,217.3,267.7,2661.6,3276,-5.5,-5.8,81,10.9,616.1,0,55,57.5,73.5,28.3,0
51.072,14.6,99.6,12.1,18,3,0,0,0,0,0,0,76.9,23,13.45,13.48,140.5,218.5,279,2637.8,3341,-6,-4.6,81,10.5,619.3,0,55,48.8,64.8,29.1,0
51.176,14.6,99.6,13.1,18,3,0,0,0,0,0,0,79,23,13.97,14.14,141.7,218.6,287.5,2640.5,3425,-4,-1.7,81,10.5,624.3,0,55,39.7,55.8,29.9,0
51.279,14.6,99.6,14.3,18,3,0,0,0,0,0,0,70.4,23,13.98,13.75,145.9,219,295.7,2574,3510,-3,-3.2,81,10.5,644.3,0,55,34.5,50.6,30.7,0
51.382,14.6,99.6,15.3,18,3,0,0,0,0,0,0,77.3,23,13.51,13.45,149.6,219,302.6,2540.7,3567,-4,-3.7,81,9.8,659.3,0,55,33,48.8,31,0
51.477,14.6,99.6,16.2,18,3,0,0,0,0,0,0,84.9,23,13.15,13.28,150.6,219,309.7,2441.8,3654,-3.9,-2.3,81,9.8,667.9,0,55,32.4,48.2,31.5,0
51.583,14.6,99.6,17.2,18,3,0,0,0,0,0,0,68.8,23,13.41,13.35,154.4,219,317,2385.9,3768,-1.4,-0.3,81,9,678.8,0,55,31.3,46.9,32.4,0
51.684,14.6,99.6,18.1,18,3,0,0,0,0,0,0,82.9,23,12.98,12.94,154.5,219,323,2234.5,3858,-1.3,-0.4,81,7.9,694.5,0,55,31.6,47.2,32.8,0
51.792,14.6,99.6,19.2,18,3,0,0,0,0,0,0,84.5,23,12.79,13.26,157.7,219,328,2119.3,3929,0.7,3.8,58.9,9,711.8,0,55,31.4,46.7,33,0
51.894,14.6,99.6,19.9,18,3,0,0,0,0,0,0,85.9,23,12.91,12.82,157.7,219,334.7,1988.2,4015,0.2,5.3,50.1,8.2,716.3,0,55,32.1,47.2,33.9,0
51.993,14.6,99.6,20.3,18,3,0,0,0,0,0,0,60.8,23,12.91,13.11,157.8,219,342.7,1871.2,4126,1.3,3.5,48.4,8.2,720,0,55,32.1,47.8,33.8,0
52.094,14.6,99.6,20.7,18,3,0,0,0,0,0,0,65.4,23,12.55,12.52,157.8,219,349.4,1791,4217,3.5,8.1,47,8.2,723.4,0,55,31.9,47.2,33.9,0
52.203,14.6,99.6,20.8,18,3,0,0,0,0,0,0,73.4,23,12.38,12.69,157.8,219,359.4,1676.1,4394,3.2,7.8,47.1,8.2,729.4,0,55,32.5,47.5,34.6,0
52.301,14.6,99.6,20.8,18,3,0,0,0,0,0,0,69.5,23,12.61,12.36,157.8,219,368.8,1651.6,4498,6.1,8.3,47.6,8.2,736.9,0,55,32,47.8,34.2,0
52.402,14.6,99.6,20.9,18,3,0,0,0,0,0,0,63.1,22,12.15,12.23,157.8,219,373.9,1623.8,4526,5.5,9.1,47.3,9,741.6,0,55,31,47.1,33.3,0
52.518,14.6,99.6,20.9,18,3,0,0,0,0,0,0,63.5,22,12.12,12.12,157.9,218.9,378.8,1601.2,4618,5.8,9.4,48,9,743.4,0,55,31.4,46.3,33.8,0
52.662,14.6,99.6,20.7,18,3,0,0,0,0,0,0,67,22,12.07,11.95,158,218.9,388.8,1589,4750,5.9,9.2,48.7,9,748.1,0,55,31.5,47.3,34,0
52.757,14.6,99.6,20.6,18,3,0,0,0,0,0,0,67.9,22,12.09,11.99,158,218.9,394.6,1584.8,4820,5.7,9.5,49,9,749.5,0,55,31.3,46.1,33.9,0
52.868,14.6,99.6,20.5,18,3,0,0,0,0,0,0,65.8,22,12.02,11.8,158,218.9,400.2,1589.1,4879,4.7,8.4,49.7,9,751,0,55,31.2,47.2,33.8,0
52.975,14.6,99.6,20.3,18,3,0,0,0,0,0,0,63.8,22,11.86,12.26,158.1,218.9,407.6,1614,4997,3.7,8.7,50.7,9,753.2,0,55,31.3,47.4,34.1,0
53.075,14.6,99.6,20.6,18,3,0,0,0,0,0,0,63.7,22,11.92,12.15,158.1,218.9,414.1,1631.5,5053,3.4,9.8,49.5,9,758.2,0,55,31.2,46,34,0
53.179,14.6,99.6,20.4,18,3,0,0,0,0,0,0,58.9,22,12.05,12.3,158.1,218.9,422.8,1632.6,5158,2.7,10,51.1,9,759.7,0,55,31.3,47.4,34.3,0
53.284,14.6,99.6,20,18,3,0,0,0,0,0,0,62.6,22,11.89,12.02,158.1,218.9,433.1,1619.6,5335,1.7,8,52.9,9.4,763.7,0,55,31.8,47.8,34.8,0
53.383,14.6,99.6,19.9,18,3,0,0,0,0,0,0,61.5,22,12.12,11.95,158.1,218.9,441.2,1604.4,5341,2.6,8.4,53.7,9.4,766.2,0,55,31.2,47.2,34.2,0
53.484,14.6,99.6,19.8,18,3,0,0,0,0,0,0,60.5,22,11.8,12.23,158.1,218.9,445.5,1610.9,5356,0,8.7,53.8,9.8,766.4,0,55,30.4,45.9,33.4,0
53.583,14.6,99.6,19.5,18,3,0,0,0,0,0,0,61.9,22,12.07,11.7,158.2,218.9,450.3,1594.6,5456,1.5,6.2,55.9,9.8,767.6,0,55,31.2,45.7,34.1,0
53.684,14.6,99.6,19.2,18,3,0,0,0,0,0,0,60.1,22,11.89,12.18,158.2,218.9,456.9,1620.9,5542,-0.5,7.5,57.2,10.5,772.7,0,55,31.4,46.4,34.5,0
53.778,14.6,99.6,19.2,18,3,0,0,0,0,0,0,62.2,22,12.12,11.96,158.2,218.8,463.5,1617.4,5598,0.8,6.9,67.7,10.5,772.9,0,55,31.3,47.1,34.4,0
53.882,14.6,99.6,18.9,18,3,0,0,0,0,0,0,61.3,22,11.96,11.92,158.2,218.7,470.4,1610.8,5692,-0.2,5.2,74.1,10.5,773.2,0,55,31.3,46.6,34.3,0
53.980,14.6,99.6,18.9,18,3,0,0,0,0,0,0,63.1,22,11.99,12.07,158.2,218.5,477,1586.2,5768,-0.3,5.9,74.6,10.5,773.5,0,55,31.3,46.8,34.3,0
54.078,14.6,99.6,18.8,18,3,0,0,0,0,0,0,59.6,22,12.12,12.15,158.2,218.9,485.3,1549.9,5863,0.5,7,72.4,10.5,769.6,0,55,31.6,46.8,34.7,0
54.183,14.6,99.6,18.6,18,3,0,0,0,0,0,0,58.3,22,12.12,12.1,158.2,218.9,493.5,1496.5,5963,1.1,7.5,77.7,10.5,769.9,0,55,31.9,46.6,34.9,0
54.283,14.6,99.6,18.6,18,3,0,0,0,0,0,0,58.5,22,11.96,11.99,158.2,218.9,500.5,1347.5,5982,0.5,7.1,79.4,10.5,770,0,55,31.4,46.1,34.5,0
54.385,14.6,99.6,18.5,18,3,0,0,0,0,0,0,57,22,11.83,11.96,158.2,218.9,505.4,1222.1,6048,-1.2,6.4,80.3,10.5,767.8,0,55,31,45.8,34.1,0
54.494,14.6,99.6,18.7,18,3,0,0,0,0,0,0,61.5,22,11.89,11.7,158.2,218.9,512.1,1056.7,6156,-2.4,5.4,80.7,10.5,767.5,0,55,31.4,47.1,34.5,0
54.607,14.6,99.6,18.6,18,3,0,0,0,0,0,0,59.8,22,11.89,11.8,158.2,218.9,519.8,925.7,6235,-3.6,3.5,80.8,10.5,767.1,0,55,31.4,47.3,34.5,0
54.714,14.6,99.6,18.5,18,3,0,0,0,0,0,0,57.8,22,11.89,12.66,158.2,218.8,527.4,883.6,6302,-5.3,6.3,80.8,10.9,769.2,0,55,31.2,46.1,34.4,0
54.814,14.6,99.6,18.7,18,3,0,0,0,0,0,0,58.2,22,11.92,12.52,158.2,218.7,531.7,888,6341,-4.7,10.5,80.7,10.9,769.1,0,55,30.7,46.6,34,0
54.914,14.6,99.6,18.9,18,3,0,0,0,0,0,0,60.1,22,11.96,12.83,158.2,218.6,536.2,867.6,6380,-4.8,14.3,80.6,10.9,769,0,55,30.7,46.4,34.1,0
55.024,14.6,11.5,18.7,18,3,0,0,0,0,0,0,57.1,22,11.92,13.02,158.2,131.9,515.1,873.7,6495,-3.4,20.5,80.6,5.6,768.5,0,55,32.3,46.8,35.7,0
55.119,14.6,0,19.7,18,3,0,0,0,0,0,0,56.2,22,12.12,13.25,149.8,100.7,379.6,869.4,6431,-4.2,28.3,40.1,-3.8,616.3,0,55,22.3,37,26.3,0
55.219,14.6,0,22.7,0,3,0,0,0,0,0,0,56.8,22,12.18,12.32,136.2,69.6,275.5,934.4,6448,-3.8,29.5,26.8,-8.2,488.4,0,55,9.6,25.5,9.8,0
55.321,14.6,0,23.3,0,3,0,0,0,0,0,0,73.2,23,13.39,12.89,49.4,26,146.3,2404.3,6304,1.2,24.6,8.4,-3.4,133.9,0,55,14.6,29.3,14.9,0
55.423,14.6,0,11.3,0,3,0,0,0,0,0,0,80.6,23,14.41,12.78,15.4,14.2,65.6,2248.8,6322,1,4.3,5.2,24.8,56.7,0,55,38.7,53.1,39.4,0
55.518,14.6,0,7.7,0,3,0,0,0,0,0,0,81.4,23,13.04,10.93,11.5,12.1,36.3,2153.7,6252,0,0,5.2,10.9,0,0,55,41.4,55.1,42.2,0
55.623,14.6,0,4.7,0,3,0,0,0,0,0,0,82.6,22,18.5,14.04,11.3,12.1,28.5,2167.2,6226,0,0,5.8,10.9,0,0,55,41.4,55.4,42.2,0
55.723,14.6,0,3.2,0,3,0,0,0,0,0,0,82.4,22,40.97,51.98,11.4,12.1,26.4,2144.9,6189,0,0,6.6,10.9,0,0,55,41.5,55.5,42.2,0
55.823,14.6,0,2.5,0,3,0,0,0,0,0,0,83.1,22,234.95,234.95,11.7,12,25.7,2082.5,6140,0,0,7.1,10.9,0,0,55,41.5,55.5,42.3,0
55.923,14.6,0,2,0,3,0,0,0,0,0,0,83.1,22,234.95,234.95,11.9,12,25.3,1738.5,6088,0,0,7.5,11.2,0,0,55,41.6,55.6,42.4,0
56.020,14.6,0,1.7,0,3,0,0,0,0,0,0,83.3,22,234.95,234.95,11.8,12,24.9,1389.9,6018,0,0,7.6,10.9,0,0,55,41.7,55.9,42.4,0
56.124,14.6,0,1.5,0,3,0,0,0,0,0,0,82.4,22,234.95,234.95,11.7,11.9,24.6,1111.1,5981,0,0,7.7,10.9,0,0,55,41.7,56,42.5,0
56.226,14.6,0,1.4,0,3,0,0,0,0,0,0,81.9,22,234.95,234.95,11.6,11.9,24.5,886.5,5945,0,0,7.7,10.9,0,0,55,41.7,56,42.5,0
56.334,14.6,0,1.3,0,3,0,0,0,0,0,0,79.4,22,234.95,234.95,11.6,11.8,24,799.8,5830,0,0,7.8,10.5,0,0,55,41.9,56.1,42.6,0
56.436,14.6,0,1.2,0,3,0,0,0,0,0,0,81.9,22,234.95,234.95,11.7,11.8,23.6,794.3,5764,0,0,7.8,10.5,0,0,55,41.9,55.8,42.7,0
56.545,14.6,0,1.1,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.8,23.1,788.9,5650,0,0,7.7,10.5,0,0,55,42,55.9,42.8,0
56.656,14.6,0,1,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.7,11.6,22.3,780.1,5453,0,0,7.7,10.1,0,0,55,42.2,56.1,43,0
56.764,14.6,0,1,0,3,0,0,0,0,0,0,80.6,22,234.95,234.95,11.7,11.5,21.2,774.7,5224,0,0,7.4,9.8,0,0,55,42.4,56.6,43.2,0
56.874,14.6,0,0.9,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.2,11.3,20.1,767.1,4987,0,0,6.9,9.4,0,0,55,42.6,56.2,43.4,0
56.976,14.6,0,0.9,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,10.9,11.2,19,753,4770,0,0,6.7,8.6,0,0,55,42.8,56.7,43.6,0
57.088,14.6,0,0.8,0,3,0,0,0,0,0,0,82.4,22,234.95,234.95,10.8,11.2,18,749.7,4552,0,0,7.6,8.2,0,0,55,42.7,57.6,43.5,0
57.195,14.6,0,0.7,0,3,0,0,0,0,0,0,81.2,22,234.95,234.95,11.4,11.5,17.4,745.9,4335,0,0,7.3,7.9,0,0,55,42.3,56.9,43.1,0
57.307,14.6,0,0.6,0,3,0,0,0,0,0,0,80.6,22,234.95,234.95,11.8,11.8,17,741.6,4129,0,0,6.8,7.5,0,0,55,41.9,56.7,42.6,0
57.415,14.6,0,0.6,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.9,12,16.6,737.2,3998,0,0,6.6,7.1,0,0,55,41.5,55.7,42.3,0
57.525,14.6,0,0.6,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.9,12,16.5,731.2,4030,0,0,6.4,7.5,0,0,55,41.6,55.8,42.4,0
57.630,14.6,0,0.5,0,3,0,0,0,0,0,0,80.6,22,234.95,234.95,11.9,11.9,16.5,728.5,4035,0,0,6.4,7.5,0,0,55,41.6,56.8,42.4,0
57.730,14.6,0,0.5,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.9,12,16.5,723.3,4010,0,0,6.3,7.5,0,0,55,41.6,56.7,42.3,0
57.835,14.6,0,0.5,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,12,12,16.4,720.7,3993,0,0,6.3,7.1,0,0,55,41.5,56.7,42.3,0
57.941,14.6,0,0.4,0,3,0,0,0,0,0,0,80.8,22,234.95,234.95,11.9,11.9,16.3,716.3,3980,0,0,6.2,7.9,0,0,55,41.4,55.9,42.1,0
58.045,14.6,0,0.4,0,3,0,0,0,0,0,0,81,22,234.95,234.95,11.9,11.9,16.3,712,3974,0,0,6.1,7.1,0,0,55,41.3,55.2,42.1,0
58.151,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,22,234.95,234.95,11.8,11.9,16.2,710.2,3964,0,0,6,7.5,0,0,55,41.3,55.1,42,0
58.255,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,22,234.95,234.95,11.8,11.9,16.1,705.9,3951,0,0,6,7.1,0,0,55,41.1,55.6,41.9,0
58.365,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.8,11.8,16,704.3,3938,0,0,6,7.1,0,0,55,41,55.9,41.8,0
58.472,14.6,0,0.4,0,3,0,0,0,0,0,0,81.2,23,234.95,234.95,11.8,11.8,15.9,699.8,3928,0,0,6,7.1,0,0,55,40.9,55.8,41.7,0
58.572,14.6,0,0.3,0,3,0,0,0,0,0,0,81,23,234.95,234.95,11.8,11.8,15.9,699.8,3919,0,0,6,7.5,0,0,55,40.9,54.7,41.6,0
