﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S 1621003767223_I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
519.540,14.8,0,-9,0,0,0,0,0,0,0,71.6,2,34,14.38,13.98,20.5,21.4,5.7,699.1,770,4.5,3.5,2.3,5.6,60.7,0,76,39,57.4,34.9,0
519.641,14.8,0,-9,0,0,0,0,0,0,0,72.2,2,34,14.31,14.02,20.8,21.7,5.7,693.1,769,4.1,3.4,2.3,5.6,61.9,0,76,39,56.4,34.9,0
519.740,14.8,0,-8.9,0,0,0,0,0,0,0,71.8,2,34,14.23,14.07,20.9,21.7,5.7,697.9,772,3.7,3.2,2.3,4.9,61.6,0,76,39,56.4,34.9,0
522.792,14.8,0,-8,0,0,0,0,0,0,0,72.2,2,34,14.25,14.57,25.1,25.3,6.8,717.4,773,2.9,2.2,2.9,0,72.9,0,76,38.6,57,34.5,0
522.892,14.8,0,-8,0,0,0,0,0,0,0,72.3,2,34,14.4,14.6,25.1,25.4,6.7,733.1,767,2.9,2.5,2.8,0.4,73.4,0,76,38.6,57,34.5,0
522.999,14.8,0,-8,0,0,0,0,0,0,0,72.9,2,34,14.51,14.6,24.9,25.5,6.7,743.1,769,3.1,2.6,2.8,2.6,74.6,0,76,38.6,56.3,34.5,0
523.090,14.8,0,-8,0,0,0,0,0,0,0,72.9,2,34,14.57,14.6,25,25.9,6.8,746,771,2.9,2.7,2.9,3.4,74.9,0,76,38.5,55.9,34.4,0
523.196,14.8,0,-8,0,0,0,0,0,0,0,72.9,2,34,14.67,14.57,25.2,25.8,6.9,758.3,771,3,2.4,2.9,1.1,74.8,0,76,38.5,55.2,34.4,0
523.291,14.8,0,-7.9,0,0,0,0,0,0,0,73,2,34,14.73,14.56,25.4,25.9,6.9,755.1,771,3.2,2.7,2.9,0.4,75.7,0,76,38.5,55.5,34.4,0
523.392,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,2,34,14.76,14.53,25.5,26.1,7,748.6,780,2.8,2.4,2.9,-0.4,75.2,0,76,38.5,54.4,34.4,0
523.494,14.8,0,-7.9,0,0,0,0,0,0,0,72,2,34,14.79,14.53,25.5,25.7,7,746.7,782,2.7,2.6,2.9,-1.5,73.3,0,76,38.5,54.1,34.4,0
523.592,14.8,0,-7.9,0,0,0,0,0,0,0,72.9,2,34,14.79,14.53,25.5,25.6,6.9,754.9,783,2.6,2.5,2.9,-1.5,73.3,0,76,38.5,55.1,34.4,0
523.690,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,2,34,14.79,14.53,25.5,25.6,6.9,760.1,783,2.7,2.3,2.9,-1.9,73.3,0,76,38.5,55.5,34.4,0
523.790,14.8,0,-8,0,0,0,0,0,0,0,71.4,2,34,14.76,14.53,25.4,25.5,6.9,753.7,786,2.6,2.1,2.9,-2.2,72.3,0,76,38.5,55.1,34.4,0
523.892,14.8,0,-8,0,0,0,0,0,0,0,72.5,2,34,14.7,14.53,25.5,25.5,6.9,754.6,789,2.1,2.1,2.9,-2.2,72.5,0,76,38.5,55.1,34.4,0
524.000,14.8,0,-8,0,0,0,0,0,0,0,72.3,2,34,14.63,14.53,25.4,25.1,6.8,761,787,2,1.8,2.9,-3,71,0,76,38.6,54.2,34.5,0
524.096,14.8,0,-8,0,0,0,0,0,0,0,71.8,2,34,14.53,14.56,25.2,25,6.8,767.1,781,1.8,1.7,2.9,-3,70.3,0,76,38.6,54.5,34.5,0
524.189,14.8,0,-8,0,0,0,0,0,0,0,72.3,2,34,14.35,14.56,25,24.9,6.7,764.1,778,1.4,1.6,2.8,-1.5,71.1,0,76,38.6,54.2,34.5,0
524.284,14.8,0,-8,0,0,0,0,0,0,0,72.7,2,34,14.23,14.57,24.9,25,6.7,758,781,1.8,1.5,2.8,-0.4,70.9,0,76,38.6,54.2,34.5,0
524.380,14.8,0,-8.1,0,0,0,0,0,0,0,72.9,2,34,14.07,14.6,24.8,24.9,6.7,746.7,783,1.7,1.7,2.8,-0.4,70.3,0,76,38.6,54.2,34.5,0
524.482,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,13.95,14.64,24.8,24.8,6.7,731.2,776,2.1,1.6,2.8,0,70.7,0,76,38.6,54.2,34.5,0
524.585,14.8,0,-8.1,0,0,0,0,0,0,0,72.2,2,34,13.94,14.67,24.8,25,6.7,715.8,769,2.1,1.8,2.8,1.5,72.4,0,76,38.6,54.2,34.5,0
524.680,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.02,14.7,24.7,25.1,6.7,711.2,772,2.4,2,2.8,1.5,72.1,0,76,38.6,54.2,34.5,0
524.780,14.8,0,-8.1,0,0,0,0,0,0,0,72.3,2,34,14.15,14.73,24.6,25,6.7,708.7,774,2.4,2.2,2.8,1.1,71.6,0,76,38.6,54.2,34.5,0
