﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v12 - WBAWB73567P034656_MS.mhd
14.907,14.7,24.1,2.6,2.6,4,0,0,0,0,0,0,79.2,26,14.08,14.93,92.5,93.2,91.9,1786.7,2601,-7.2,-4.6,44.4,16.5,330.3,0,59,10,25.9,10,0
15.005,14.7,24.5,2.9,2.8,4,0,0,0,0,0,0,78.3,26,15.16,14.47,94.2,95.6,94.4,1736.2,2659,-3,-4.5,44.2,15.8,336.9,0,59,11.7,26.6,11.9,0
15.106,14.7,24.6,3.1,3,4,0,0,0,0,0,0,78.7,26,14.56,14.2,95.5,96.7,98.2,1808.3,2713,-2.1,-7,44.2,15.8,343.2,0,59,10.8,26.7,11,0
15.206,14.7,24.4,3.4,3.1,4,0,0,0,0,0,0,78.3,26,14.21,15.59,96.9,96.7,100.8,1818.1,2764,-4.8,-0.2,45,15.8,349.9,0,59,10.2,26.1,10.7,0
15.304,14.7,24.8,3.6,3.9,4,0,0,0,0,0,0,77.1,26,15.2,13.95,98.2,102.3,105.6,1818,2845,-1.1,-2.2,44.1,15.4,354.2,0,59,18.3,33.3,16.3,0
15.401,14.7,24.6,4,4.6,4,0,0,0,0,0,0,78.2,25,14.33,14.27,100.2,104.9,111.9,1896.8,2919,-1.5,-5.5,48.7,15.4,360.9,0,59,16.2,32.2,14.7,0
15.507,14.7,25,4.5,4.9,4,0,0,0,0,0,0,78.2,25,13.92,15.29,103.7,107.3,117.1,1920,3015,-5.2,1.1,55.6,15,372.7,0,59,15.8,30.7,14.9,0
15.605,14.7,24.8,4.9,4.9,4,0,0,0,0,0,0,79.2,25,15.01,13.91,106.4,106.5,122.6,2004.2,3105,-3.5,-3.7,62.8,15,395.3,0,59,13,28.9,13.4,0
15.703,14.7,24.9,5.4,4.8,4,0,0,0,0,0,0,77.3,25,14.28,14.79,108.3,106.5,126.9,2084.7,3186,-1.5,-0.8,50.8,15,421.1,0,59,12.7,28.6,13.3,0
15.805,14.7,25.2,5.7,4.8,4,0,0,0,0,0,0,78.3,25,14.51,14.53,105.6,106.9,130.7,2168.3,3274,-5.3,-0.9,38.3,15,391.8,0,59,12.7,28.6,13.3,0
15.905,14.7,25.3,5.9,4.9,4,0,0,0,0,0,0,79.4,25,15.11,14.56,107.7,107.2,131.3,2148.7,3141,-2,-2.9,38.6,2.6,392.8,0,59,12,27.1,12.6,0
16.003,14.7,25.6,6.3,4.8,4,0,0,0,0,0,0,78.9,25,14.07,15.24,109.8,105.9,122.3,2171.3,2758,-2,4.2,36.1,5.6,418.2,0,59,11.5,26.6,13,0
16.108,14.7,23.3,6.8,3.4,4,0,0,0,0,0,0,81.2,25,14.97,13.97,102,97.6,102.2,2247.7,2333,-1,-2.1,21,13.9,366.5,0,59,7.8,22.9,12.1,0
16.208,14.7,25.9,6,3.4,4,0,0,0,0,0,0,82.2,24,15.24,14.5,97,99.9,87.3,2041.6,2240,4.9,1.2,18.8,14.2,346.7,0,59,10.2,25.2,13.2,0
16.304,14.7,26.9,4.9,4.2,4,0,0,0,0,0,0,77.6,24,13.49,14.56,101.4,103.9,87.2,1723.1,2360,-1.4,0.9,30.5,14.2,364,0,59,16.3,31.2,15.6,0
16.403,14.7,27,4.7,4.5,4,0,0,0,0,0,0,77.3,24,14.57,14.93,104.5,104.9,92.7,1712.3,2371,-1.3,2.3,41.6,13.9,376.1,0,59,12.6,28.7,12.7,0
16.503,14.7,27.1,4.7,4.5,4,0,0,0,0,0,0,78.5,24,14.57,14.1,104.9,105.1,95.4,1934,2384,-1.3,-1.8,43,13.9,377.9,0,59,11.5,26.3,11.9,0
16.607,14.7,27.1,4.6,4.5,4,0,0,0,0,0,0,80.3,24,14.31,14.57,104.8,105.4,97.1,2016.9,2397,-3.4,-1.8,46.7,14.2,377,0,59,11.7,27.6,12,0
16.698,14.7,27.2,4.5,4.6,4,0,0,0,0,0,0,80.3,24,14.93,15.04,104.4,105.8,98.7,1985.9,2432,-1.9,1.9,52.8,14.2,375.9,0,59,12.6,27.4,12.3,0
16.794,14.7,27.2,4.5,4.7,4,0,0,0,0,0,0,81.4,24,14.67,13.87,104.2,106.3,100.8,2011.5,2475,-2.3,-5,58.8,14.2,374.8,0,59,13.2,28.1,12.7,0
16.914,14.7,27.3,4.5,4.8,4,0,0,0,0,0,0,81,24,14.5,15.09,104.2,106.8,103.3,2000.9,2522,-4.4,-0.2,64.9,15,375.2,0,59,13.2,29.1,12.6,0
17.015,14.7,27.4,4.5,4.8,4,0,0,0,0,0,0,79.9,24,14.86,14.33,104.4,107.1,104.9,1998.3,2565,-3,-3.1,68.7,15,376.6,0,59,13.4,28.3,12.8,0
17.116,14.7,27.4,4.6,4.9,4,0,0,0,0,0,0,79.6,23,14.47,14.01,104.7,107.4,106.3,2043.6,2604,-3.3,-5.4,72.1,15,378.1,0,59,13.5,28.4,12.9,0
17.215,14.7,27.5,4.7,4.9,4,0,0,0,0,0,0,80.1,23,14.66,15.33,105.1,107.7,107.5,2016.3,2643,-3.8,1.2,74.5,14.2,380.7,0,59,13.5,29.3,12.9,0
17.315,14.7,27.6,4.7,5,4,0,0,0,0,0,0,78.5,23,15.04,13.91,106,108,109.2,2068,2696,-1.8,-5.1,76.2,14.2,391.3,0,59,13.5,28.4,12.9,0
17.416,14.7,28.7,4.9,5.1,4,0,0,0,0,0,0,79.6,23,14.08,14.67,106.9,109.1,111.2,2101.5,2730,-3.9,-3.4,77.5,14.2,401.4,0,59,13.9,28.6,13.3,0
17.514,14.7,31.5,5,6.2,4,0,0,0,0,0,0,78.2,23,14.56,14.79,107.5,116,116.5,2076.1,2778,-4.2,-0.2,78.8,14.2,409.3,0,59,24.6,39.1,18.7,0
17.615,14.7,34.9,5.5,7.7,4,0,0,0,0,0,0,78.7,23,15.04,13.74,109.5,124.6,124.5,2136.5,2821,-1.2,-5.8,79.9,13.9,506,0,59,38.2,52.7,20.6,0
17.710,14.7,38.7,5.9,10.7,4,0,0,0,0,0,0,76.9,23,13.01,13.74,112.3,141.2,136.5,2214,2877,-7.8,-4.4,80.7,13.9,525.6,0,59,100,100,21.6,0
17.815,14.7,45.1,6.5,18.7,4,0,0,0,0,0,0,77.8,23,13.72,13.51,115.2,178.9,164.5,2460.6,2937,-4.6,-4.5,81,13.5,544.8,0,59,100,100,22.6,0
17.916,14.7,54.9,7,19.6,4,0,0,0,0,0,0,78,23,13.32,13.49,118.6,205.2,196.3,2601,2979,-6.2,-4.7,81.1,12.8,567.3,0,59,85.6,100,19.9,0
18.014,14.7,70.7,7.6,20,4,0,0,0,0,0,0,81.2,23,13.48,13.41,120.3,212,221.4,2659.5,3045,-5.7,-5.3,81,12.8,574.7,0,59,82,96.6,19.9,0
18.114,14.6,94.3,8.3,20,4,0,0,0,0,0,0,78.2,23,13.77,13.81,125.1,213.5,235.9,2656.2,3094,-4.6,-3.7,81,12.4,586.2,0,59,79.8,95.1,20.9,0
18.216,14.6,99.6,9,20,4,0,0,0,0,0,0,77.1,23,13.44,13.48,129.1,214.8,248.7,2632.8,3159,-5.4,-4.5,81,12,592.4,0,59,77,91.9,22,0
18.314,14.6,99.6,9.7,20,4,0,0,0,0,0,0,76.4,23,13.7,13.51,133.1,216.7,258.9,2679.9,3217,-6.1,-6.3,81,11.2,598.1,0,59,74.5,88.8,22.7,0
18.416,14.6,99.6,10.5,20,4,0,0,0,0,0,0,77.5,23,13.58,13.67,133.1,216.8,266.9,2656.5,3280,-7.5,-6.5,81,11.2,597,0,59,71.8,86.7,23.4,0
18.517,14.6,99.6,11.4,20,4,0,0,0,0,0,0,74.8,23,13.78,13.98,139.2,217.4,275.4,2594.4,3355,-6.9,-5.1,81,10.9,612.4,0,59,69.1,84,24,0
18.614,14.6,99.6,12.2,20,4,0,0,0,0,0,0,79,23,14.08,14.08,141.6,218.6,284,2632.6,3414,-6.3,-5.7,81.1,10.5,621.7,0,59,59.7,75.3,24.5,0
18.715,14.6,99.6,13.2,20,4,0,0,0,0,0,0,82.4,23,14.15,14.21,144,218.9,291.8,2594.2,3499,-5.2,-3.9,81,10.1,635.9,0,59,49.4,64.6,25.1,0
18.814,14.6,99.6,14.2,20,4,0,0,0,0,0,0,81.7,23,13.9,13.84,146.1,219,298.9,2549.9,3583,-5.4,-4.7,81,10.1,645.5,0,59,41.2,56.8,25.5,0
18.914,14.6,99.6,15.1,20,4,0,0,0,0,0,0,78.3,23,13.91,14.07,149.7,219,305,2500.4,3650,-4.3,-2.6,81,10.5,649.9,0,59,34.1,49.4,25.6,0
19.012,14.6,99.6,16,20,4,0,0,0,0,0,0,85.4,23,13.44,13.68,151.1,219,311.8,2408.5,3713,-4.5,-2.2,81,9.8,674.2,0,59,29.7,45,25.8,0
19.114,14.6,99.6,16.8,20,4,0,0,0,0,0,0,69.7,23,13.58,14.11,151.1,219,316,2321.5,3802,-3.1,0.4,81,8.2,676.3,0,59,28.8,44,26.1,0
19.218,14.6,99.6,17.5,20,4,0,0,0,0,0,0,85.9,23,12.81,13.28,155.4,219,322.2,2222.1,3909,-4,-0.3,81,9,702.7,0,59,28.9,43.3,27,0
19.310,14.6,99.6,18.1,20,4,0,0,0,0,0,0,80.3,23,12.59,12.42,155.4,219,329,2114.1,3996,-4.2,-3.8,81.1,9,709.8,0,59,28.6,44,27.1,0
19.414,14.6,99.6,18.5,20,4,0,0,0,0,0,0,79.4,23,13.05,13.52,158.8,219,336.5,2034.1,4082,0.2,2.7,81,8.2,720.2,0,59,28.2,42.5,27.2,0
19.513,14.6,99.6,18.6,20,4,0,0,0,0,0,0,70,23,12.32,12.63,158.9,219,344,1883.7,4188,-2,2,81,8.2,725.2,0,59,29,43.3,27.9,0
19.614,14.6,99.6,18.5,20,4,0,0,0,0,0,0,80.1,23,12.43,12.28,159.2,219,351.5,1754.6,4293,-1.6,0.6,81,8.2,732.8,0,59,29.4,43.5,28.1,0
19.715,14.6,99.6,18.4,20,4,0,0,0,0,0,0,70.9,23,12.39,12.43,158.8,219,358.1,1748.5,4357,-1.3,1.6,81,8.2,730.7,0,59,29.4,43.7,28,0
19.814,14.6,99.6,18.3,20,4,0,0,0,0,0,0,70,22,12.28,12.2,158.4,219,364.8,1737.1,4482,-1.1,1.3,81,8.2,736.5,0,59,30.1,44.2,28.6,0
19.914,14.6,99.6,18.2,20,4,0,0,0,0,0,0,65.1,22,12.1,12.05,158.1,218.9,371.5,1712.2,4537,-1.7,1,81,9,743.2,0,59,30.3,45.8,28.6,0
20.010,14.6,99.6,18.2,20,4,0,0,0,0,0,0,65.3,22,12.02,11.99,158.2,218.9,376.3,1728.5,4598,-2.3,0.3,81,9,744.3,0,59,30.2,44.3,28.4,0
20.116,14.6,99.6,18.2,20,4,0,0,0,0,0,0,69.3,22,11.96,12.07,158.1,218.9,381.6,1757.7,4685,-3.1,0.7,81,9,745.7,0,59,30.9,45.4,28.9,0
20.219,14.6,99.6,18,20,4,0,0,0,0,0,0,68.6,22,11.99,11.89,158.2,218.9,386.7,1753.5,4750,-3.5,-0.7,81,9,748.8,0,59,31,45.5,28.9,0
20.309,14.6,99.6,18,20,4,0,0,0,0,0,0,63.3,22,11.92,12.05,158.2,218.9,393.1,1782.9,4850,-4.2,-0.2,81,9,750.9,0,59,31.4,45.9,29.3,0
20.416,14.6,99.6,18.3,20,4,0,0,0,0,0,0,66,22,11.95,11.99,158.2,218.9,398.7,1801.4,4915,-4.6,-0.8,81,9,752.6,0,59,31.2,46.7,29.1,0
20.518,14.6,99.6,18.5,20,4,0,0,0,0,0,0,73.2,22,12.02,11.93,158.2,218.9,405.5,1799.3,5019,-4.1,-1.1,81,9,753.9,0,59,31.4,45.5,29.5,0
20.615,14.6,99.6,18.6,20,4,0,0,0,0,0,0,73.6,22,12.1,11.92,158.3,218.9,415,1808.4,5160,-3.5,-0.8,81,9,760.3,0,59,32,47,30,0
20.717,14.6,99.6,18.9,20,4,0,0,0,0,0,0,63.1,22,12.18,12.39,158.3,218.9,424.2,1809.4,5208,-3.1,2.4,81,9.4,763.1,0,59,31.8,46.5,29.9,0
20.816,14.6,99.6,18.9,20,4,0,0,0,0,0,0,65.6,22,12.02,12.07,158.3,218.9,430,1783,5246,-3.3,1,81,9.4,763.5,0,59,31.1,46.3,29.2,0
20.916,14.6,99.6,19,20,4,0,0,0,0,0,0,63.3,22,12.18,12.05,158.3,218.9,435.2,1780.6,5342,-2.1,2.1,81,9.4,764.5,0,59,31.7,45.7,29.7,0
21.106,14.6,99.6,18.8,20,4,0,0,0,0,0,0,62.8,22,12.1,11.95,158.3,218.9,448.5,1738.5,5492,-1.6,3,81,9.8,768.8,0,59,32.4,47.8,30.2,0
21.206,14.6,99.6,18.9,20,4,0,0,0,0,0,0,60,22,12.02,12.3,158.3,218.9,455.6,1726.3,5590,-3.6,2,81,10.5,773.4,0,59,32.9,47.3,30.7,0
21.306,14.6,99.6,18.6,20,4,0,0,0,0,0,0,62.1,22,12.1,11.79,158.3,218.8,462.9,1715.4,5649,-2.1,3.1,81,10.5,773.7,0,59,33,48.5,30.6,0
21.406,14.6,99.6,18.5,20,4,0,0,0,0,0,0,64.5,22,11.95,11.99,158.3,218.6,469.6,1685.9,5741,-2.4,2.4,81,10.5,773.9,0,59,32.9,46.9,30.4,0
21.505,14.6,99.6,18.4,20,4,0,0,0,0,0,0,65.1,22,12.05,12.23,158.4,218.9,477.8,1676.1,5809,-2.9,0.9,81,10.5,770,0,59,33.5,48.4,30.8,0
21.604,14.6,99.6,18.4,20,4,0,0,0,0,0,0,65.1,22,12.02,12.23,158.4,218.9,485.1,1639.8,5875,-3.6,1.3,81,10.5,770.1,0,59,33.5,48.3,30.6,0
21.707,14.6,99.6,18.1,20,4,0,0,0,0,0,0,63,22,12.1,12.15,158.4,218.9,490,1628.3,5927,-3.5,1.1,81,10.5,770.4,0,59,33.1,47.9,30.1,0
21.804,14.6,99.6,18.4,20,4,0,0,0,0,0,0,63.3,22,12.12,12.07,158.4,218.9,495.9,1582.6,6008,-4.1,1.1,81,10.5,768.6,0,59,33.8,48,30.8,0
21.907,14.6,99.6,18.1,20,4,0,0,0,0,0,0,62.6,22,12.1,12.12,158.4,218.9,502.4,1571.5,6080,-4.2,0.6,81,10.5,768.4,0,59,34,47.9,30.9,0
22.007,14.6,99.6,18,20,4,0,0,0,0,0,0,61.9,22,12.18,12.2,158.2,218.9,510.1,1503.3,6204,-4.3,0.1,81,10.5,767.2,0,59,34.5,49.3,31.1,0
22.107,14.6,92.3,18.1,20,4,0,0,0,0,0,0,64.5,22,12.15,12.33,158,218.9,516.5,1472.9,6237,-3.7,0.5,81,10.5,766.5,0,59,34.2,48.8,30.9,0
22.204,14.6,54.3,18.4,20,4,0,0,0,0,0,0,61.5,22,11.95,12.07,158,218.9,521.6,1429.3,6278,-3,1.3,81,10.5,766.6,0,59,34.1,48.6,30.8,0
22.304,14.6,0,18.5,20,4,0,0,0,0,0,0,61.5,22,12.02,11.92,158,112.3,436.1,1319.1,6355,-4.1,2.3,81,3.4,717.6,0,59,30.4,44.4,26.8,0
22.407,14.6,0,20,20,4,0,0,0,0,0,0,61.5,22,12.07,12.2,150.7,89.2,328.1,1250.6,6268,-4.5,2,39.9,-8.2,524.3,0,59,21.5,35.6,19.7,0
22.506,14.6,0,27.7,0,4,0,0,0,0,0,0,62.6,23,12.75,13.21,83.2,46.6,213,1940,6243,-0.7,7.7,14.1,-6.8,216,0,59,8.1,23.6,8.2,0
22.605,14.6,0,18,0,4,0,0,0,0,0,0,84.7,23,15.2,15.24,26.9,18,96.2,2330.8,6243,1.2,12.5,4.2,6.8,56.7,0,59,23.3,37.5,23.6,0
22.702,14.6,0,9.9,0,4,0,0,0,0,0,0,78.5,23,12.95,12.39,12.7,12.2,45.7,2059.4,6160,-17.9,-11,4.5,10.1,40.6,0,59,41.6,55.2,42.1,0
22.805,14.6,0,5.7,0,4,0,0,0,0,0,0,84.4,22,12.46,11.99,11.3,12.1,30.6,2081.1,6210,0,0,5.5,11.6,0,0,59,41.7,55,42.2,0
22.902,14.6,0,3.8,0,4,0,0,0,0,0,0,80.5,22,13.01,13.42,11.6,12.1,26.7,2091.2,6163,0,0,6.4,10.9,0,0,59,41.8,56.3,42.3,0
23.001,14.6,0,2.7,0,4,0,0,0,0,0,0,81.5,22,39.81,175.9,11.7,12.1,25.6,2065.1,6154,0,0,7.1,10.9,0,0,59,41.8,55,42.3,0
23.108,14.6,0,2.2,0,4,0,0,0,0,0,0,83.3,22,234.95,234.95,11.9,12,25.2,1888.6,6132,0,0,7.5,10.9,0,0,59,41.8,55.1,42.3,0
23.200,14.6,0,1.9,0,4,0,0,0,0,0,0,83.3,22,234.95,234.95,11.8,12,25,1555.7,6083,0,0,7.6,10.9,0,0,59,41.8,55.1,42.4,0
23.294,14.6,0,1.6,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,11.8,12,24.8,1260.4,6056,0,0,7.7,10.9,0,0,59,41.9,55.1,42.4,0
23.395,14.6,0,1.5,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,11.8,11.9,24.5,1020.8,5951,0,0,7.7,10.9,0,0,59,42,55.5,42.5,0
23.496,14.6,0,1.3,0,4,0,0,0,0,0,0,82,22,234.95,234.95,11.9,11.8,23.7,824,5768,0,0,7.7,10.5,0,0,59,42.2,55.7,42.7,0
23.595,14.6,0,1.3,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.9,11.7,22.8,785.6,5558,0,0,7.5,10.1,0,0,59,42.4,55.5,42.9,0
23.695,14.6,0,1.1,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11.6,11.6,21.7,782.5,5348,0,0,7,9.8,0,0,59,42.6,55.7,43.1,0
23.796,14.6,0,1.1,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.4,11.4,20.6,774.7,5124,0,0,6.8,9.4,0,0,59,42.8,55.9,43.3,0
23.890,14.6,0,1,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.1,11.3,19.6,766,4929,0,0,6.6,9,0,0,59,43,56.1,43.5,0
24.000,14.6,0,0.9,0,4,0,0,0,0,0,0,79.6,22,234.95,234.95,10.7,11.2,18.6,758.1,4724,0,0,6.5,8.6,0,0,59,43.1,56.3,43.6,0
24.091,14.6,0,0.8,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,10.8,11.2,17.7,750.7,4537,0,0,7.3,8.2,0,0,59,42.9,57,43.5,0
24.199,14.6,0,0.8,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.3,11.4,17.3,745.9,4407,0,0,7,8.2,0,0,59,42.7,56.8,43.2,0
24.291,14.6,0,0.7,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.4,11.3,17.2,744.9,4479,0,0,6.9,8.2,0,0,59,42.8,55.9,43.3,0
24.394,14.6,0,0.6,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.3,11.3,17.2,739.9,4492,0,0,6.8,8.2,0,0,59,43.2,57.3,43.7,0
24.491,14.6,0,0.6,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.3,11.3,17.2,736.3,4484,0,0,6.7,8.2,0,0,59,42.9,56,43.4,0
24.591,14.6,0,0.6,0,4,0,0,0,0,0,0,79.2,22,234.95,234.95,11.3,11.3,17.2,738.1,4477,0,0,6.6,8.2,0,0,59,42.8,55.9,43.3,0
24.691,14.6,0,0.5,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.3,11.3,17.2,733.8,4466,0,0,6.6,8.2,0,0,59,42.8,56.2,43.3,0
24.792,14.6,0,0.5,0,4,0,0,0,0,0,0,80.3,22,234.95,234.95,11.3,11.3,17.1,733.8,4447,0,0,6.6,8.6,0,0,59,42.7,57.1,43.3,0
24.891,14.6,0,0.4,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.2,11.4,17.1,731.2,4440,0,0,6.5,8.2,0,0,59,42.7,56.8,43.3,0
24.991,14.6,0,0.4,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.2,11.4,17.1,731.2,4433,0,0,6.5,8.2,0,0,59,42.7,57.1,43.3,0
25.106,14.6,0,0.4,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.3,11.4,17.1,730.2,4407,0,0,6.5,8.2,0,0,59,42.7,57.1,43.2,0
25.203,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.4,11.4,17,727.7,4386,0,0,6.5,8.2,0,0,59,42.7,55.7,43.2,0
25.303,14.6,0,0.4,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.4,11.5,17,728.5,4371,0,0,6.4,7.9,0,0,59,42.6,55.1,43.1,0
25.407,14.6,0,0.4,0,4,0,0,0,0,0,0,79.7,23,234.95,234.95,11.4,11.5,17,730.1,4353,0,0,6.4,7.9,0,0,59,42.6,55,43.1,0
25.523,14.6,0,0.4,0,4,0,0,0,0,0,0,79.4,23,234.95,234.95,11.4,11.5,16.9,725.9,4332,0,0,6.4,8.2,0,0,59,42.6,55.6,43.1,0
25.623,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.5,11.5,16.9,723.8,4314,0,0,6.4,7.9,0,0,59,42.5,54.6,43,0
25.727,14.6,0,0.3,0,4,0,0,0,0,0,0,79.2,23,234.95,234.95,11.4,11.6,16.9,725.7,4297,0,0,6.3,7.9,0,0,59,42.4,55.8,43,0
25.821,14.6,0,0.3,0,4,0,0,0,0,0,0,79.6,23,234.95,234.95,11.5,11.6,16.8,721.6,4275,0,0,6.3,7.9,0,0,59,42.4,55.8,42.9,0
25.927,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.5,11.6,16.8,722.5,4261,0,0,6.3,9,0,0,59,42.4,55.4,42.9,0
26.027,14.6,0,0.3,0,4,0,0,0,0,0,0,82.2,23,234.95,234.95,11.6,11.6,16.8,722.5,4254,0,0,6.4,7.9,0,0,59,42.4,56.4,42.9,0
26.127,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.6,11.7,16.8,719.7,4237,0,0,6.3,7.9,0,0,59,42.4,54.8,42.9,0
26.227,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.6,11.7,16.7,721.6,4210,0,0,6.3,7.9,0,0,59,42.3,54.7,42.8,0
26.326,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.7,11.7,16.7,719.7,4188,0,0,6.3,7.9,0,0,59,42.2,55.6,42.7,0
26.427,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.7,11.7,16.7,720.7,4180,0,0,6.3,8.2,0,0,59,42.2,54.6,42.7,0
26.527,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.6,11.8,16.6,718.1,4159,0,0,6.2,7.9,0,0,59,42.2,55.5,42.7,0
26.627,14.6,0,0.3,0,4,0,0,0,0,0,0,80.3,23,234.95,234.95,11.6,11.8,16.6,719.7,4137,0,0,6.3,7.9,0,0,59,42.1,54.5,42.6,0
26.723,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,23,234.95,234.95,11.7,11.8,16.6,719,4115,0,0,6.2,7.5,0,0,59,42.1,54.5,42.6,0
26.827,14.6,0,0.3,0,4,0,0,0,0,0,0,81.9,23,234.95,234.95,11.8,11.9,16.5,719,4095,0,0,6.2,7.5,0,0,59,42,55.4,42.6,0
26.920,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,23,234.95,234.95,11.8,11.9,16.5,719,4087,0,0,6.2,7.5,0,0,59,42,55,42.6,0
27.028,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,23,234.95,234.95,11.9,11.9,16.4,720.7,4062,0,0,6.1,7.5,0,0,59,41.9,55.3,42.5,0
27.128,14.6,0,0.2,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.8,11.9,16.4,715.4,4041,0,0,6.1,7.5,0,0,59,41.9,54.9,42.4,0
27.225,14.6,0,0.3,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.8,11.9,16.4,715.4,4041,0,0,6.1,7.5,0,0,59,41.9,55.2,42.4,0
27.323,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,23,234.95,234.95,11.9,12,16.4,716,4027,0,0,6.1,7.5,0,0,59,41.9,54.9,42.4,0
27.421,14.6,0,0.2,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.9,12,16.3,713.8,4009,0,0,6.1,7.5,0,0,59,41.8,54.8,42.3,0
27.523,14.6,0,0.2,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.9,12,16.3,713.8,3993,0,0,6.1,7.1,0,0,59,41.8,55.7,42.3,0
27.621,14.6,0,0.2,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.9,11.9,16.2,713.8,3983,0,0,6.1,7.1,0,0,59,41.6,54,42.2,0
27.719,14.6,0,0.2,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.9,11.9,16.1,712.9,3967,0,0,6.1,7.1,0,0,59,41.5,55.4,42,0
27.815,14.6,0,0.2,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.9,11.9,16,711,3958,0,0,6.1,7.9,0,0,59,41.4,55.4,41.9,0
27.919,14.6,0,0.2,0,4,0,0,0,0,0,0,80.6,24,234.95,234.95,11.8,11.8,15.9,708.6,3943,0,0,6.1,7.1,0,0,59,41.3,54.3,41.8,0
28.011,14.6,0,0.2,0,4,0,0,0,0,0,0,81,24,234.95,234.95,11.8,11.8,15.8,706.7,3924,0,0,6.1,7.1,0,0,59,41.2,54.5,41.7,0
28.114,14.6,0,0.2,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.7,11.8,15.7,707.6,3912,0,0,6,7.1,0,0,59,41,55,41.5,0
28.220,14.6,0,0.2,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.7,11.7,15.6,706.7,3892,0,0,6,7.5,0,0,59,40.9,54.2,41.4,0
28.317,14.6,0,0.2,0,4,0,0,0,0,0,0,81.5,24,234.95,234.95,11.8,11.7,15.4,707.9,3870,0,0,6,7.1,0,0,59,40.7,54.6,41.2,0
28.418,14.6,0,0.3,0,4,0,0,0,0,0,0,81.7,24,234.95,234.95,11.7,11.7,15.3,705.1,3871,0,0,5.9,6.8,0,0,59,40.7,53.7,41.2,0
28.519,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,24,234.95,234.95,11.6,11.6,15.2,705.1,3848,0,0,5.9,7.5,0,0,59,40.5,54.4,41,0
28.617,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.6,11.6,15.2,705.1,3839,0,0,5.9,6.8,0,0,59,40.5,54.4,41,0
28.718,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,24,234.95,234.95,11.4,11.6,15.1,702.1,3831,0,0,5.8,6.8,0,0,59,40.4,53.6,40.9,0
