﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v8 - WBAWB73567P034656_MS.mhd
106.403,14.8,20,3.2,0,2,0,0,0,0,0,0,79.9,2,21,14.25,15.92,64.4,65.5,54.4,1009.3,2560,7.9,13.7,16.6,18,239.8,0,53,13.8,12.2,0
106.493,14.8,19.8,3.4,0,2,0,0,0,0,0,0,79.6,2,21,14.86,14.27,65.9,66.1,56.4,1007.3,2629,10.2,7.9,16.6,17.2,246.6,0,53,14,12.3,0
106.584,14.8,19.8,3.6,0,2,0,0,0,0,0,0,80.5,2,21,14.41,14.14,65.1,65.2,57.2,1066.5,2656,8.5,6.4,16.4,17.2,240.2,0,53,14,12.4,0
106.673,14.8,20.1,3.7,0,2,0,0,0,0,0,0,80.3,2,21,14.53,15.46,65.2,66.9,58.3,1068.2,2697,7.1,10.8,16.2,17.2,242.8,0,53,13.3,11.7,0
106.765,14.8,20.2,3.8,0,2,0,0,0,0,0,0,79.4,2,21,14.9,14.53,67.6,68.1,60.7,1086.1,2771,8.3,9.4,16.7,17.2,251.4,0,53,13.4,11.8,0
106.852,14.8,20.3,3.9,0,2,0,0,0,0,0,0,78.2,2,21,14.31,13.74,70.4,70.2,64.2,1166.1,2847,5.6,5.3,17.2,16.9,261.6,0,53,13.2,11.6,0
106.941,14.8,20.4,4,0,2,0,0,0,0,0,0,78,3,21,13.92,14.33,72.2,71.7,67.2,1213.8,2887,0.9,4.7,17.3,16.9,268.8,0,53,13.1,11.5,0
107.033,14.8,20.4,4.1,0,2,0,0,0,0,0,0,79.7,3,21,14.14,14.02,73.8,73,69.5,1279,2929,0,2.5,17.2,16.5,273.5,0,53,13,11.4,0
107.126,14.8,20.5,4.2,0,2,0,0,0,0,0,0,77.6,3,21,14.21,14.13,74.7,74.8,72.2,1300.9,2973,-2.2,-0.7,17.2,16.5,278.6,0,53,13.3,11.7,0
107.212,14.8,20.5,4.2,0,2,0,0,0,0,0,0,79.6,3,21,14.2,14.17,75.9,76,74.8,1319.1,3010,-4.5,-2.6,17.3,-4.1,267.3,0,53,13.3,11.7,0
107.301,14.8,23.2,4.7,0,2,0,0,0,0,0,0,79.6,3,21,14.34,14.44,74.5,77.4,72.7,1378.7,2795,-5.9,-3,15.6,-12,165.6,0,53,12.9,11.3,0
107.397,14.8,24,4.9,1,2,0,0,0,0,0,0,79.4,3,20,14.64,14.47,83.9,89.2,72.2,1417,2426,-5.2,-3.8,16.5,-15.4,176.6,0,53,15.3,13.5,0
107.489,14.8,23.8,5,0.5,2,0,0,0,0,0,0,79.6,3,20,13.81,13.97,85.2,83.7,67.2,1525.1,2259,-10.2,-11,15,13.9,304.2,0,53,11.1,9.8,0
107.578,14.8,23.4,4.6,0.2,2,0,0,0,0,0,0,80.6,3,20,14.51,15,82.1,79.1,61.7,1579.3,2152,-9.3,-6.1,14.2,13.9,294.1,0,53,12.4,11,0
107.677,14.8,23.7,4,0.4,2,0,0,0,0,0,0,80.5,3,20,14.73,14.46,79.4,80.2,58.2,1565.1,2140,-8.3,-7.1,14.3,13.9,285.4,0,53,13.3,11.7,0
107.765,14.8,23.8,3.7,0.4,2,0,0,0,0,0,0,81.2,3,20,14.73,13.92,80.9,81.8,58.7,1512,2196,-8.5,-11.3,15.4,14.2,289.7,0,53,12.8,11.2,0
107.856,14.8,23.8,3.5,0.4,2,0,0,0,0,0,0,80.5,3,20,14.63,14.2,83,82.9,60.4,1476.8,2222,-9,-12.5,16.1,13.9,295.5,0,53,12.7,11.2,0
107.945,14.8,23.8,3.4,0.4,2,0,0,0,0,0,0,80.1,3,20,14.7,15.16,80.8,83,60.6,1479.2,2225,-8.8,-7.5,16,14.2,290.2,0,53,12.7,11.2,0
108.031,14.8,23.9,3.2,0.4,2,0,0,0,0,0,0,79.9,3,20,14.64,14.86,82.6,83.6,61.6,1454.2,2243,-9.1,-8.7,16.7,13.9,296.9,0,53,12,10.5,0
108.124,14.8,23.9,3.1,0.6,2,0,0,0,0,0,0,79.6,3,20,14.56,13.74,84.3,85.2,63.3,1511,2277,-9.7,-13.2,17.5,13.9,301.1,0,53,12,10.6,0
108.252,14.8,24.9,2.9,1.4,2,0,0,0,0,0,0,80.3,3,20,14.64,14.79,87.5,90.1,67.6,1536.3,2295,-9.9,-10.7,22.8,13.9,308.3,0,53,13.9,12.5,0
108.337,14.8,25.3,2.9,2.2,2,0,0,0,0,0,0,80.6,3,20,15.11,16.05,91.3,95,74.2,1535.7,2351,-8,-2.6,29.4,12.8,323.3,0,53,15.2,12.9,0
108.425,14.8,25.6,3,2.9,2,0,0,0,0,0,0,77.1,3,20,15.87,15.37,95.8,98.3,81.3,1572.6,2406,-2.5,-3,39.3,12.4,339.5,0,53,17.2,14.2,0
108.511,14.8,25.6,3.5,3.1,2,0,0,0,0,0,0,78.7,3,20,14.86,14.33,99.1,99.3,86.9,1800.4,2423,-1.2,-3.6,39.7,12,351.8,0,53,12.8,11.6,0
108.599,14.8,25.4,4,3,2,0,0,0,0,0,0,81.4,3,20,14.02,14.83,98.8,98.6,89.8,1959.1,2435,-4.4,-1.2,31.9,12,351.9,0,53,10,9.8,0
108.695,14.8,25.4,4.3,3.2,2,0,0,0,0,0,0,81,3,20,14.76,15.76,99.1,99.8,91.9,1905.5,2474,-4,1.8,30.3,12,353,0,53,11.4,10.8,0
108.784,14.8,25.8,4.5,3.7,2,0,0,0,0,0,0,79.6,3,20,15.55,14.04,101,102.6,95.3,1903.7,2513,1.4,-2.5,32.7,12,361.1,0,53,15.4,13.9,0
108.868,14.8,25.8,4.7,3.9,2,0,0,0,0,0,0,79.7,3,20,14.33,14.4,103.3,103.3,98.5,1962.8,2545,-0.4,-2.9,34.5,11.2,370.1,0,53,12,11.3,0
108.963,14.8,25.9,5,4,2,0,0,0,0,0,0,79.7,3,20,14.21,15.04,104,103.9,101.2,1981.5,2582,-2.1,1.8,33.1,11.2,373.1,0,53,12.3,11.6,0
109.048,14.8,26,5.3,4.1,2,0,0,0,0,0,0,77.6,3,20,15.09,13.77,104.6,104.5,103.1,1995.8,2619,0.6,-1.6,31.9,11.2,376,0,53,11.9,11.6,0
109.127,14.8,26,5.5,4.2,2,0,0,0,0,0,0,79.6,3,20,14.83,14.35,105.2,105.2,104.6,2040.2,2662,2.7,0.5,31.4,10.9,379,0,53,12.3,12,0
109.211,14.8,26.1,5.7,4.2,2,0,0,0,0,0,0,80.1,3,20,14.17,15.72,105.4,105.3,105.6,2064.4,2692,1.3,6.2,30.3,10.9,382.2,0,53,11.7,11.7,0
109.303,14.8,26.4,5.9,4.3,2,0,0,0,0,0,0,79.2,3,20,14.56,13.95,105.6,106.1,106.8,2125.2,2730,0,0.2,29.9,10.9,384.4,0,53,12.3,12.3,0
109.388,14.8,27.2,6,4.6,2,0,0,0,0,0,0,80.5,3,20,15.2,14.67,106.8,107.9,109,2118.1,2770,3.1,1.9,30,10.9,398.5,0,53,14,14,0
109.473,14.8,27.5,6.2,4.9,2,0,0,0,0,0,0,79.4,3,20,14.51,15.59,108.5,109.4,111.8,2056.9,2821,2.8,6.6,31.6,10.5,415.6,0,53,13.1,13.2,0
109.561,14.8,27.6,6.5,5.1,2,0,0,0,0,0,0,79.2,3,20,13.88,13.77,110.1,110.2,114.8,2216.7,2849,-2.4,-0.1,32.2,10.5,435.4,0,53,12.7,12.9,0
109.649,14.8,28.8,6.7,5.7,2,0,0,0,0,0,0,78,3,20,14.97,15.09,111.9,114.2,118.8,2177,2898,1.2,4.1,33.9,9.8,444.6,0,53,18.3,17,0
109.742,14.8,30,7,6.6,2,0,0,0,0,0,0,75.9,3,20,14.34,14.21,118.3,119.3,125.5,2212.8,2959,0,1.3,44,9,485.3,0,53,22.4,18.6,0
109.832,14.8,30.9,7.8,7.5,2,0,0,0,0,0,0,79,3,20,13.51,13.42,122.8,124.8,132.7,2509.4,2993,-7.1,-4,46.9,8.2,515,0,53,21.6,19.2,0
109.925,14.8,35.4,8.7,11.4,2,0,0,0,0,0,0,78.3,3,20,14.9,15.37,129,147,145.9,2574.9,3059,-2.7,2.2,59.1,6.8,583.9,0,53,32.8,20.8,0
110.009,14.8,39.5,9.9,18,2,0,0,0,0,0,0,77.8,3,20,12.85,12.88,131.7,171,172.9,2676.9,3105,-8.5,-4.1,73.9,7.5,592.1,0,53,96.6,24.4,0
110.104,14.8,44.8,11.5,18,2,0,0,0,0,0,0,78,3,20,13.54,13.35,140.3,200.8,201.5,2763.1,3158,-7.3,-4.9,78.9,6.8,611.9,0,53,54.7,19.6,0
110.192,14.8,51.3,13.2,18,2,0,0,0,0,0,0,82.9,3,20,13.77,13.91,143.9,218.6,233.6,2724.3,3225,-5.3,-2.6,80.6,6.4,621.6,0,53,36.8,20.7,0
110.283,14.8,57.5,15.1,18,2,0,0,0,0,0,0,78.5,3,20,13.7,13.59,147.7,218.6,255.7,2667.7,3303,-4.8,-2.8,81,6.4,631,0,53,28,21.5,0
110.372,14.8,65.6,16.7,18,2,0,0,0,0,0,0,66.5,3,20,14.25,14.33,151.7,218.6,270.5,2608.1,3374,-0.7,0.6,81.1,6.4,644.3,0,53,23.4,22.1,0
110.456,14.8,78.6,18,18,2,0,0,0,0,0,0,82.6,3,20,13.64,13.59,155.6,218.6,281.9,2522.2,3464,-1.2,1.3,81,6,660.8,0,53,24.6,22.7,0
110.541,14.8,92.3,18.8,18,2,0,0,0,0,0,0,71.6,3,20,13.68,13.81,159.3,218.6,289,2379.5,3520,0.8,4.8,68.2,6,672.4,0,53,24.9,22.9,0
110.627,14.8,99.6,19.6,18,2,0,0,0,0,0,0,66.5,3,20,13.18,13.28,159.3,218.6,296.8,2243.8,3609,-1,5.6,51.9,5.6,671.4,0,53,25.5,23.3,0
110.713,14.8,99.6,20.2,18,2,0,0,0,0,0,0,65.6,3,20,13.52,13.77,159.3,218.6,302,2166.7,3691,2.2,6.6,48.4,6,683.8,0,53,25.4,23.5,0
110.802,14.8,99.6,20.8,18,2,0,0,0,0,0,0,81.4,3,20,13.37,13.26,159.3,218.6,307.7,2042,3768,3.2,8.7,44.8,5.2,683.8,0,53,25.4,23.7,0
110.892,14.8,99.6,21.4,18,2,0,0,0,0,0,0,59.8,3,20,13.05,13.09,159.3,218.6,312.2,1953.9,3847,0.8,8.7,42.1,5.2,689.4,0,53,25.1,23.7,0
110.982,14.8,99.6,21.8,18,2,0,0,0,0,0,0,86.3,3,20,12.91,12.78,159.3,218.6,316.6,1878,3938,3.5,9.4,41.4,5.2,695.4,0,53,25.1,24.1,0
111.072,14.8,99.6,22,18,2,0,0,0,0,0,0,82.4,3,20,12.76,12.33,159.4,218.6,322.3,1771.9,4008,3.6,8.1,41.1,4.9,692.6,0,53,25.4,24.3,0
111.161,14.8,99.6,21.9,18,2,0,0,0,0,0,0,73.2,3,20,12.39,12.95,159.4,218.6,327.1,1708.2,4070,5,8.1,40.8,4.9,696.8,0,53,25.4,24.3,0
111.252,14.8,99.6,21.9,18,2,0,0,0,0,0,0,67.5,3,20,12.49,12.82,159.4,218.6,332.2,1658.8,4128,0.6,12.1,41.2,4.9,700.4,0,53,25.5,24.4,0
111.343,14.8,99.6,21.6,18,2,0,0,0,0,0,0,71.6,3,20,12.46,12.28,159.4,218.6,338.5,1623.8,4259,3,9.9,41.9,4.9,706.5,0,53,26.2,25,0
111.432,14.8,99.6,21.5,18,2,0,0,0,0,0,0,65.3,3,20,12.49,12.92,159.4,218.6,346,1605.5,4345,3.3,12.9,43.8,4.9,705.8,0,53,26.7,25.3,0
111.523,14.8,99.6,21.4,18,2,0,0,0,0,0,0,63.5,3,20,12.43,12.33,159.5,218.4,351.9,1600.5,4417,5.2,13.3,43.9,4.9,711,0,53,26.4,25.1,0
111.609,14.8,99.6,21.6,18,2,0,0,0,0,0,0,63,3,20,12.09,12.12,159.6,218.4,357.2,1590.8,4479,4.4,14.6,43.9,4.9,716,0,53,26.3,25.2,0
111.704,14.8,99.6,21.6,18,2,0,0,0,0,0,0,64.5,3,20,12.23,12.25,159.6,218.4,362,1582.1,4560,5.2,14.8,43.8,4.9,716.7,0,53,26.3,25.3,0
111.793,14.8,99.6,21.6,18,2,0,0,0,0,0,0,67.2,3,20,11.99,12.09,159.6,218.4,367.8,1570.5,4661,4.9,15.6,44.2,4.9,720.3,0,53,26.6,25.6,0
111.883,14.8,99.6,21.7,18,2,0,0,0,0,0,0,60.7,3,20,12.09,11.99,159.7,218.4,372.7,1556.8,4688,5.2,15.1,44.3,4.9,721.5,0,53,26,25.2,0
111.973,14.8,99.6,21.9,18,2,0,0,0,0,0,0,67.5,3,20,11.83,11.96,159.7,218.4,377.6,1549.8,4780,4.8,16.1,44.3,4.9,729.5,0,53,26.1,25.5,0
112.064,14.8,99.6,21.8,18,2,0,0,0,0,0,0,60.5,3,20,11.92,12.05,159.7,218.4,383.8,1520.3,4875,4.8,16.2,45.1,4.9,732.8,0,53,26.5,25.9,0
112.155,14.8,99.6,21.7,18,2,0,0,0,0,0,0,64,3,20,11.8,11.63,159.7,218.4,391,1495.5,4988,4.6,15.8,46.3,4.9,738.3,0,53,26.8,26.2,0
112.240,14.8,99.6,21.7,18,2,0,0,0,0,0,0,60.1,3,20,11.62,11.66,159.8,218.4,398.3,1477,5026,3.9,14.8,46.1,4.9,746.9,0,53,26.5,26.1,0
112.332,14.8,99.6,21.9,18,2,0,0,0,0,0,0,62.2,3,20,11.73,11.95,159.8,218.4,403.3,1473.6,5072,5.5,15.8,46.4,4.9,747.4,0,53,25.7,25.6,0
112.425,14.8,99.6,21.9,18,2,0,0,0,-3,0,0,60.5,3,20,11.73,11.96,159.8,218.4,407.8,1471.5,5120,4.4,17.6,46.2,4.9,742.2,0,53,25.9,25.9,0
112.513,14.8,99.6,21.9,18,2,0,0,0,-3,0,0,60.5,3,20,11.8,11.63,159.8,218.4,413.3,1444.3,5206,4.4,15,47.4,4.9,743.3,0,53,26.3,26.4,0
112.604,14.8,99.6,21.8,18,2,0,0,0,-3,0,0,61,3,20,11.76,11.56,159.8,218.4,419.4,1431.2,5271,4.7,16,47.8,4.9,743.2,0,53,26,26.1,0
112.693,14.8,99.6,21.9,18,2,0,0,0,-2.7,0,0,59.2,3,20,11.59,11.62,159.8,218.4,425.1,1406.1,5340,1.8,16.5,48,4.9,745.1,0,53,26,26.3,0
112.784,14.8,99.6,21.9,18,2,0,0,0,-2.7,0,0,61,3,20,11.76,11.57,159.8,218.4,431.4,1356.2,5426,4,16.5,48.2,4.9,746.4,0,53,26.2,26.6,0
112.873,14.8,99.6,21.8,18,2,0,0,0,-2.3,0,0,61.7,3,20,11.69,11.79,159.9,218.4,437.2,1310.4,5477,0.1,15.4,48.4,4.9,747.3,0,53,26.1,26.7,0
112.963,14.8,99.6,21.9,18,2,0,0,0,-2.3,0,0,59.4,3,20,11.96,11.73,159.9,218.4,442.7,1256.7,5551,3.7,17.3,48.2,5.2,751,0,53,25.8,26.6,0
113.055,14.8,99.6,21.7,18,2,0,0,0,-2.3,0,0,57.1,3,20,11.44,11.59,159.9,218.4,449.7,1133,5634,0.2,13.3,49.1,5.2,751.1,0,53,26.1,26.9,0
113.142,14.8,99.6,21.7,18,2,0,0,0,-2,0,0,57.4,3,20,11.63,11.76,159.9,218.4,456,1062.2,5722,-0.2,14.5,48.9,5.2,752.3,0,53,25.9,26.8,0
113.233,14.8,99.6,21.9,18,2,0,0,0,-2,0,0,57.7,3,20,11.73,11.5,159.9,218.4,461.4,986,5735,0.5,15.6,49,5.2,752.5,0,53,25.4,26.5,0
113.323,14.8,99.6,22,18,2,0,0,0,-2,0,0,58.5,3,20,11.62,12.3,159.9,218.4,466.1,915.5,5803,-0.2,20.3,49.1,5.2,745.2,0,53,25,26.5,0
113.413,14.8,99.6,22,18,2,0,0,0,-1.7,0,0,56.8,3,20,11.52,12.43,159.9,218.4,471.5,905.4,5864,-1,23.8,49,5.2,746.3,0,53,25.1,26.7,0
113.499,14.8,99.6,22.2,18,2,0,0,0,-1.7,0,0,55.3,3,20,11.69,12.95,159.9,218.4,477.1,909.7,5922,-1.2,30.3,48.9,5.2,746.5,0,53,24.5,26.6,0
113.591,14.8,99.6,22.3,18,2,0,0,0,-1.7,0,0,58.3,3,20,11.86,13.09,159.9,218.4,482.3,912.6,5979,-0.5,33.4,49,5.2,746.6,0,53,24.4,26.7,0
113.684,14.8,99.6,22.8,18,2,0,0,0,-1.7,0,0,57.3,3,20,11.69,13.11,159.9,218.4,487.3,903.8,6052,-1.4,34,48.6,5.2,742.3,0,53,23.7,26.5,0
113.774,14.8,99.6,22.7,18,2,0,0,0,-1.3,0,0,58.3,3,20,11.86,13.54,159.9,218.4,492.1,893.7,6079,-0.6,34,48.2,5.2,742.2,0,53,23.2,26.3,0
113.865,14.8,99.6,23,18,2,0,0,0,-1.3,0,0,54.8,3,20,11.95,13.35,159.9,218.4,497.7,898.8,6176,1.6,34,48.2,5.2,741.7,0,53,23.4,26.9,0
113.952,14.8,0,23.3,18,2,0,0,0,-1.3,0,0,56.8,3,20,12.02,13.49,159.9,113.2,447.3,891.3,6181,4.5,34,42.5,1.1,698.4,0,53,21.3,25,0
114.045,14.8,0,27,18,2,0,0,0,-1,0,0,55.2,3,20,11.21,12.88,142.8,98.5,342.7,888,6136,-0.5,34,26.7,-6,552.4,0,53,14.4,21.8,0
114.132,14.8,0,31,0,2,0,0,0,-1,0,0,58.3,3,20,12.52,12.46,98.4,59.5,242.7,1244.8,6145,3.2,34,14.7,-10.1,313.8,0,53,9.3,8.2,0
114.224,14.8,0,21.4,0,2,0,0,0,-1,0,0,77.8,3,20,13.01,11.92,42.2,25.7,128,2776.8,6113,7.4,15.1,7.6,3.8,122.3,0,53,17.4,15.4,0
114.316,14.8,0,11,0,2,0,0,0,0,0,0,81.9,3,20,13.22,11.73,14.1,12.3,59.2,2358.8,6011,-5.1,-11.9,3.5,18.4,51.5,0,53,47.7,42.2,0
114.400,14.8,0,7.6,0,2,0,0,0,0,0,0,81.2,3,20,12.36,10.64,11.3,12.2,34.5,2237.9,6090,-21.9,-15.4,4.8,0.4,17.2,0,53,47.8,42.2,0
114.492,14.8,0,5,0,2,0,0,0,0,0,0,79.9,4,20,12.39,12.42,11.6,12.2,27.5,2129.1,6044,-30.9,-13.3,5.6,0,19.2,0,53,48.3,42.7,0
114.582,14.8,0,3.6,0,2,0,0,0,0,0,0,81.9,4,20,12.83,12.16,11.9,12.2,25.2,2024.6,6003,-23.8,-19.7,6.4,-1.1,18.2,0,53,47.9,42.4,0
114.672,14.8,0,2.7,0,2,0,0,0,0,0,0,82.9,4,20,13.45,12.66,11.9,12.1,24.5,1924.4,5981,-22,-15.8,7,-1.9,18.8,0,53,47.9,42.4,0
114.763,14.8,0,2.2,0,2,0,0,0,0,0,0,81.4,4,20,14.47,13.06,12,12.1,24.1,1750.2,5940,1.4,-12.9,7.4,-1.9,18.9,0,53,48,42.4,0
114.853,14.8,0,1.9,0,2,0,0,0,0,0,0,80.1,4,19,15.5,14.23,12,12,23.7,1419.2,5808,11.4,8.9,7.5,-4.5,18.9,0,53,48.1,42.6,0
114.944,14.8,0,1.8,0,2,0,0,0,0,0,0,81.2,4,19,15.59,14.93,12,11.9,22.9,1313.2,5630,14.3,18.5,7.4,-7.5,18.9,0,53,48.3,42.7,0
115.037,14.8,0,1.6,0,2,0,0,0,0,0,0,83.8,4,19,14.9,14.73,11.8,11.8,22.1,1122.2,5453,10.2,16,7.1,-7.9,19.7,0,53,48.5,42.9,0
115.125,14.8,0,1.5,0,2,0,0,0,0,0,0,79.4,4,19,14.07,13.68,11.7,11.7,21.1,1008.8,5254,-6.1,-0.9,6.9,-8.2,19.3,0,53,48.8,43.1,0
115.209,14.8,0,1.3,0,2,0,0,0,0,0,0,81.5,4,19,14.33,13.37,11.5,11.6,20.2,913,5066,1,-3.1,6.7,-8.6,19.1,0,53,49,43.3,0
115.303,14.8,0,1.2,0,2,0,0,0,0,0,0,82.2,4,19,14.14,13.65,11.3,11.5,19.3,825.9,4879,-6.5,-1.5,6.6,-8.6,18.9,0,53,49.2,43.5,0
115.389,14.8,0,1.1,0,2,0,0,0,0,0,0,79.9,4,19,14.47,14.4,10.9,11.4,18.4,761.7,4703,-2.3,6.3,6.7,-9,15.8,0,53,49.3,43.6,0
115.481,14.8,0,1.1,0,2,0,0,0,0,0,0,81.4,4,20,15.37,14.79,11.2,11.4,17.6,724.1,4519,10.9,12,7.4,-9,15.4,0,53,49.5,43.7,0
115.577,14.8,0,1.1,0,2,0,0,0,0,0,0,82,4,20,18.2,17.08,11.6,11.7,17.2,705.9,4347,20.6,26.6,7,-9.4,16.1,0,53,49.1,43.5,0
115.665,14.8,0,1,0,2,0,0,0,0,0,0,79.9,4,20,17.84,16.53,11.9,11.8,16.8,693.6,4239,34,25.8,6.7,-9.4,17,0,53,48.8,43.2,0
115.749,14.8,0,1,0,2,0,0,0,0,0,0,80.5,4,20,15.42,14.57,11.8,11.7,16.8,693.1,4335,10.4,11,6.6,-9.4,16.4,0,53,49.1,43.4,0
115.845,14.8,0,0.9,0,2,0,0,0,0,0,0,81,4,20,13.94,13.47,11.6,11.8,16.8,689.3,4307,-8.9,-4.6,6.5,-9.4,16.6,0,53,49.4,43.7,0
115.933,14.8,0,0.8,0,2,0,0,0,0,0,0,80.1,4,20,13.75,13.39,11.6,11.8,16.8,690.3,4300,-9.1,-3.2,6.5,-9.4,16.6,0,53,49,43.3,0
116.025,14.8,0,0.8,0,2,0,0,0,0,0,0,81.4,4,20,13.74,14.01,11.5,11.6,16.6,724.7,4261,0,0,6.4,7.9,0,0,53,48.5,42.9,0
116.113,14.8,0,0.7,0,2,0,0,0,0,0,0,81.2,4,20,17.9,21.87,11.4,11.6,16.5,746.8,4253,0,0,6.3,7.9,0,0,53,48.5,42.9,0
116.204,14.8,0,0.7,0,2,0,0,0,0,0,0,80.6,4,20,37.29,42,11.6,11.6,16.4,764.3,4241,0,0,6.3,7.9,0,0,53,48.5,42.9,0
116.296,14.8,0,0.6,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.6,11.7,16.4,774.7,4206,0,0,6.2,7.9,0,0,53,48.4,42.8,0
116.385,14.8,0,0.6,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,11.7,11.7,16.3,786.8,4191,0,0,6.1,7.5,0,0,53,48.4,42.8,0
116.468,14.8,0,0.5,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,11.7,11.8,16.3,793.8,4151,0,0,6.1,7.9,0,0,53,48.3,42.7,0
116.560,14.8,0,0.5,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.7,11.8,16.2,799.8,4149,0,0,6,7.5,0,0,53,48.3,42.7,0
116.657,14.8,0,0.5,0,2,0,0,0,0,0,0,80.5,4,20,234.95,234.95,11.7,11.8,16.2,800.8,4123,0,0,6,8.2,0,0,53,48.2,42.6,0
116.740,14.8,0,0.4,0,2,0,0,0,0,0,0,80.8,4,20,234.95,234.95,11.8,11.9,16.2,802.5,4101,0,0,6,7.5,0,0,53,48.1,42.6,0
116.837,14.8,0,0.4,0,2,0,0,0,0,0,0,79.9,4,20,234.95,234.95,11.8,11.9,16.1,800.8,4073,0,0,5.9,7.5,0,0,53,48.1,42.5,0
116.925,14.8,0,0.4,0,2,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11.8,11.9,16.1,800.8,4049,0,0,5.9,7.5,0,0,53,48,42.4,0
117.017,14.8,0,0.4,0,2,0,0,0,0,0,0,80.5,4,20,234.95,234.95,11.8,12,16,799.9,4033,0,0,5.9,7.5,0,0,53,48,42.4,0
117.101,14.8,0,0.4,0,2,0,0,0,0,0,0,81.4,4,20,234.95,234.95,11.9,12,16,797.4,4005,0,0,5.9,7.5,0,0,53,47.9,42.4,0
117.198,14.8,0,0.4,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,12,12,15.9,799.1,3991,0,0,5.9,7.5,0,0,53,47.7,42.2,0
117.285,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,12,11.9,15.8,800.8,3958,0,0,5.8,7.5,0,0,53,47.4,41.9,0
117.376,14.8,0,0.3,0,2,0,0,0,0,0,0,80.5,4,20,234.95,234.95,11.8,11.9,15.6,799.9,3946,0,0,5.8,7.5,0,0,53,47.3,41.9,0
117.465,14.8,0,0.3,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,11.8,11.8,15.5,792.2,3915,0,0,5.8,7.5,0,0,53,47,41.6,0
117.558,14.8,0,0.3,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.6,11.8,15.3,792.2,3908,0,0,5.7,7.1,0,0,53,47,41.5,0
117.645,14.8,0,0.3,0,2,0,0,0,0,0,0,81,4,20,234.95,234.95,11.6,11.7,15.2,788.6,3878,0,0,5.7,7.1,0,0,53,46.7,41.3,0
117.735,14.8,0,0.3,0,2,0,0,0,0,0,0,80.3,4,20,234.95,234.95,11.6,11.7,15.1,785.6,3875,0,0,5.7,7.5,0,0,53,46.7,41.3,0
117.821,14.8,0,0.3,0,2,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.6,11.6,15,785.1,3852,0,0,5.7,7.1,0,0,53,46.4,41.1,0
117.917,14.8,0,0.3,0,2,0,0,0,0,0,0,80.8,4,20,234.95,234.95,11.6,11.6,14.8,783.5,3833,0,0,5.7,6.8,0,0,53,46.3,40.9,0
118.005,14.8,0,0.3,0,2,0,0,0,0,0,0,81.7,4,20,234.95,234.95,11.6,11.5,14.7,779.8,3806,0,0,5.6,6.8,0,0,53,46,40.7,0
118.096,14.8,0,0.3,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.5,11.5,14.5,795.5,3791,0,0,5.6,6.8,0,0,53,45.9,40.5,0
118.185,14.8,0,0.3,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.4,11.4,14.4,810.2,3768,0,0,5.5,6.8,0,0,53,45.6,40.4,0
118.274,14.8,0,0.3,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.4,11.4,14.3,829.2,3758,0,0,5.5,6.8,0,0,53,45.6,40.3,0
118.365,14.8,0,0.3,0,2,0,0,0,0,0,0,80.6,4,20,234.95,234.95,11.4,11.3,14.1,849.6,3730,0,0,5.5,6.8,0,0,53,45.3,40.1,0
118.452,14.8,0,0.4,0,2,0,0,0,0,0,0,81.2,4,20,234.95,234.95,11.3,11.2,14,862.5,3700,0,0,5.4,6.8,0,0,53,45,39.8,0
118.541,14.8,0,0.4,0,2,0,0,0,0,0,0,80.5,4,20,234.95,234.95,11.3,11.2,13.8,880.9,3692,0,0,5.4,6.4,0,0,53,45,39.8,0
118.637,14.8,0,0.4,0,2,0,0,0,0,0,0,81.5,4,20,234.95,234.95,11.2,11.2,13.7,897.4,3668,0,0,5.2,6.4,0,0,53,44.8,39.6,0
118.721,14.8,0,0.4,0,2,0,0,0,0,0,0,80.5,4,20,234.95,234.95,11.1,11.1,13.6,914.8,3647,0,0,5.2,6.4,0,0,53,44.6,39.4,0
