﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v11 - WBAWB73567P034656_MS.mhd
16.756,14.6,26.2,4.2,4.9,4,0,0,0,0,0,0,79.7,25,14.5,14.21,101.2,106.4,110.3,1948.4,2719,-0.8,-0.3,77.9,15.4,354.8,0,55,15.1,30.6,14.3,0
16.860,14.6,26.4,4.7,5.1,4,0,0,0,0,0,0,78.5,25,15.42,15.2,104.6,107.7,115.9,1972.9,2859,4.8,3.5,79,15,377.7,0,55,15,29.6,14.4,0
16.965,14.6,25.8,5.2,5.4,4,0,0,0,0,0,0,76.7,24,13.84,14.01,107.7,109.1,121.6,2120.7,2973,1.1,0.2,79.7,14.2,407.8,0,55,14.6,30.2,14.5,0
17.073,14.6,25,5.8,5.1,4,0,0,0,0,0,0,78.7,24,14.56,14.47,110.4,107.3,124.3,2237.1,3041,-0.8,-0.7,52.6,14.2,437.2,0,55,12.8,28.4,13.8,0
17.185,14.6,25.4,6.1,5.1,4,0,0,0,0,0,0,81.7,24,14.17,14.35,106.8,107.5,129,2258.3,3217,0.8,2,36.8,15,402,0,55,13.6,28.1,14.3,0
17.294,14.6,25.2,6.3,4.9,4,0,0,0,0,0,0,79.6,24,14.21,13.94,106.9,106.7,133.1,2251.8,3327,-2.6,-1.7,35.2,15,408.8,0,55,12.9,28.4,14,0
17.398,14.6,25.6,6.4,5,4,0,0,0,0,0,0,77.6,24,15.09,14.9,107.1,107.2,137.7,2171,3463,1,2.4,35.8,15,414.4,0,55,12.9,28.6,14,0
17.504,14.6,25.6,6.7,5,4,0,0,0,0,0,0,78.5,24,14.13,13.75,107.3,107.3,140.9,2195.3,3424,-2.7,0.3,34.4,15,417,0,55,11.2,26.8,12.6,0
17.603,14.6,24.5,7.1,5.1,4,0,0,0,0,0,0,80.6,24,15,15,109.9,106.9,132.6,2196.9,2822,-2.6,1.4,32.1,6.8,406.7,0,55,11.7,26.3,13.7,0
17.698,14.6,23.1,7.4,3.4,4,0,0,0,0,0,0,81.2,23,15.46,15.04,100.5,98,105.2,2246.4,2484,2.5,7,20.1,15,360,0,55,8,22.6,11.9,0
17.799,14.6,26.7,6.1,4.7,4,0,0,0,0,0,0,80.8,23,14.97,14.14,103.9,105.9,100.1,2032.2,2569,6.7,2.8,27.7,15,374.8,0,55,16.2,30.7,16.5,0
17.900,14.6,26.8,5.8,4.8,4,0,0,0,0,0,0,79.4,23,13.67,14.41,105.7,106.1,103.7,1932.5,2598,1,1.2,33.2,14.2,387.7,0,55,12,27.8,12.7,0
18.005,14.6,26.8,5.7,4.8,4,0,0,0,0,0,0,78.5,23,14.63,14.56,105.8,106.2,104.8,1963.2,2592,1.4,0.6,33,14.2,388.7,0,55,11.5,26.1,12.2,0
18.103,14.6,26.9,5.6,4.8,4,0,0,0,0,0,0,79.9,23,14.97,14.73,106.2,106.4,106.4,1987.2,2631,2.9,1.8,35.7,14.2,394.1,0,55,12,26.6,12.6,0
18.199,14.6,27,5.4,4.9,4,0,0,0,0,0,0,79.7,23,14.23,14.5,106.6,106.8,108.1,2037.5,2676,1.1,1.2,37.5,14.2,398.2,0,55,12.2,26.8,12.8,0
18.303,14.6,27,5.4,4.9,4,0,0,0,0,0,0,78.7,23,14.53,14.28,106.8,107,109.4,2043.3,2699,-0.1,-0.7,38.3,14.2,400.4,0,55,11.9,26.6,12.7,0
18.399,14.6,27.1,5.4,5,4,0,0,0,0,0,0,78.9,23,14.7,14.57,107,107.4,111.1,2044.6,2748,0.9,-2,39.4,14.2,403.1,0,55,12,26.7,12.7,0
18.498,14.6,27.2,5.4,5.1,4,0,0,0,0,0,0,78.5,22,14.56,14.67,107.5,108,113,2059.5,2784,-1.4,-1.1,41.1,14.2,409.2,0,55,12.3,26.9,13.2,0
18.682,14.6,27.3,5.5,5.3,4,0,0,0,0,0,0,77.1,22,15.11,14.86,108.8,109.4,117.2,2120.2,2862,0.2,1.6,48.7,13.9,423.2,0,55,12.6,27.2,13.4,0
18.781,14.6,27.4,5.5,5.6,4,0,0,0,0,0,0,77.5,22,14.38,13.94,109.7,111.2,120.6,2198.7,2913,-2.3,-2.5,59,13.9,431.8,0,55,14.6,29.3,15,0
18.901,14.6,27.4,5.7,5.9,4,0,0,0,0,0,0,78.2,22,14.93,14.79,111.2,112.9,124.5,2177.6,2966,-0.3,1.1,68.9,13.9,442.7,0,55,15.1,29.8,15.4,0
19.002,14.6,27.2,6,6.2,4,0,0,0,0,0,0,79.4,22,14.33,14.31,112.4,114.4,128.8,2236.4,3018,-1,-1.2,74.6,14.2,450.7,0,55,15.3,30.9,15.4,0
19.103,14.6,27.3,6.4,6,4,0,0,0,0,0,0,80.8,22,14.44,14.53,114.4,113.4,131.4,2278.8,3055,-3,-0.3,67.4,13.9,467.6,0,55,13.2,28.7,14.5,0
19.212,14.6,27.3,6.8,6,4,0,0,0,0,0,0,78,22,14.5,13.92,114.1,113.4,134.9,2261.5,3116,-0.8,-2.2,40.6,13.9,467.3,0,55,13.1,28.7,14.4,0
19.313,14.6,27.6,6.8,6.1,4,0,0,0,0,0,0,80.8,22,14.07,14.51,113,114.2,136.6,2330.2,3159,-4.3,-0.7,38.7,13.9,458.5,0,55,13,28.6,14.3,0
19.414,14.6,27.9,6.8,6.3,4,0,0,0,0,0,0,76.9,22,15.09,14.53,114.7,114.7,139.5,2205.3,3226,-0.5,0.5,42.5,13.9,476.2,0,55,14,28.6,14.9,0
19.512,14.6,31.3,6.9,7,4,0,0,0,0,0,0,81,22,13.18,13.54,115.9,120.8,144.3,2402.4,3261,-8.3,-5.5,46.7,13.9,486.9,0,55,19.2,33.8,18.8,0
19.626,14.6,45.8,7.2,20,4,0,0,0,0,0,0,78.5,22,13.58,13.34,119,187.8,179.1,2433.8,3346,-4.5,-2,73.2,13.5,574.5,0,55,93.2,100,26.1,0
19.734,14.6,73.4,8.4,20,4,0,0,0,0,0,0,77.1,22,12.96,13.12,125.4,215.6,234.7,2686.3,3385,-9.6,-6.8,79.3,12.4,592.6,0,55,69.1,82.7,28.6,0
19.834,14.6,99.6,9.4,20,4,0,0,0,0,0,0,79.7,22,13.06,12.95,129.5,216.3,265.1,2707.9,3464,-10.4,-9.1,81.1,12,600.5,0,55,66.4,81.6,30.4,0
19.933,14.6,99.6,10.5,20,4,0,0,0,0,0,0,79.9,22,13.54,13.61,134.3,218.5,282.7,2609,3528,-9.5,-7.5,81.1,11.2,609.4,0,55,64.6,79.7,31.5,0
20.037,14.6,99.6,11.6,20,4,0,0,0,0,0,0,77.1,22,13.97,14.07,139.6,218.9,294.9,2585.5,3561,-8,-6.1,81.1,10.9,620.2,0,55,62.4,78,31.9,0
20.142,14.6,99.6,13,20,4,0,0,0,0,0,0,77.8,22,13.61,13.45,143.3,218.9,305.8,2599.5,3669,-8.3,-7.3,81,10.1,639.4,0,55,52.4,67.9,33,0
20.237,14.6,99.6,14.2,20,4,0,0,0,0,0,0,80.8,22,13.62,13.65,144.4,218.9,312.2,2583.3,3740,-7.9,-6.4,81.1,10.1,648,0,55,45.1,60.8,33.4,0
20.338,14.6,99.6,15.5,20,4,0,0,0,0,0,0,69.9,22,14.1,13.87,148.3,218.9,317.9,2539.2,3817,-4.6,-4.6,81,9.4,665.6,0,55,38.4,54,34,0
20.443,14.6,99.6,16.8,20,4,0,0,0,0,0,0,63.3,22,13.52,13.65,152.1,218.9,324.5,2417.8,3910,-3.9,-3.6,81,9.4,689.8,0,55,36.4,52,34.5,0
20.544,14.6,99.6,18,20,4,0,0,0,0,0,0,86.7,22,13.16,13.37,156.1,218.9,331.5,2265.2,4004,-1.4,0.7,81,9,712.1,0,55,36,50.4,35.2,0
20.644,14.6,99.6,19.2,20,4,0,0,0,0,0,0,73,22,13.05,12.75,160,218.9,338.9,2107.9,4091,-1.5,1.8,81,8.2,724.6,0,55,34,48.6,35.4,0
20.743,14.6,99.6,20,20,4,0,0,0,0,0,0,72.2,22,12.86,13.21,160,218.9,346.6,1926,4192,-0.2,2.2,81,8.2,730.9,0,55,34.3,48.9,35.7,0
20.843,14.6,99.6,20.8,20,4,0,0,0,0,0,0,71.6,22,12.35,12.39,163.2,218.9,355.3,1711.8,4324,1.4,5.5,66.7,8.2,748,0,55,34.2,48.5,35.8,0
20.943,14.6,99.6,21.2,20,4,0,0,0,0,0,0,69.2,22,12.58,12.58,163.2,218.9,364,1616.4,4419,2.3,4.1,56.4,8.2,754.9,0,55,34.3,49.6,35.9,0
21.043,14.6,99.6,21.5,20,4,0,0,0,0,0,0,63.8,22,12.61,12.61,163.2,218.9,371,1567.4,4520,4.7,6.9,51.9,9,760.8,0,55,34.2,48.8,35.7,0
21.143,14.6,99.6,21.6,20,4,0,0,0,0,0,0,79.4,22,12.15,12.12,163.2,218.9,378.2,1518.4,4615,4.9,8.6,52.4,9,762.7,0,55,34.3,48.4,35.9,0
21.244,14.6,99.6,21.7,20,4,0,0,0,0,0,0,65.6,22,12.09,12.23,163.2,218.9,384.9,1505.3,4706,5.9,10.4,52.2,9,764.2,0,55,34,49.1,35.7,0
21.339,14.6,99.6,21.8,20,4,0,0,0,0,0,0,62.1,22,12.05,12.09,163.3,218.8,392.1,1461.9,4784,6.3,11.3,52.5,9,765.6,0,55,34,49.6,35.8,0
21.442,14.6,99.6,21.6,20,4,0,0,0,0,0,0,60.7,22,11.92,12.07,163.3,218.8,397.9,1426.1,4853,5.9,11.3,52.4,9,767.6,0,55,33.6,49.2,35.5,0
21.542,14.6,99.6,21.8,20,4,-3,0,0,0,0,0,63,22,11.96,11.95,163.4,218.8,405,1405.1,4970,5.2,9.9,52.3,4.9,759.3,0,55,33.9,49.1,35.9,0
21.643,14.6,99.6,21.7,20,4,-3,0,0,0,0,0,63.1,22,12.07,11.86,163.4,218.8,413.8,1409.3,5119,5.2,9.9,53.2,5.6,767.9,0,55,34.3,48.5,36.5,0
21.742,14.6,99.6,21.9,20,4,-2.7,0,0,0,0,0,63.5,22,12.02,11.99,163.4,218.8,424.5,1350.6,5173,4.9,8.4,53.4,6,768.8,0,55,34.3,48.7,36.5,0
21.842,14.6,99.6,21.9,20,4,-2.7,0,0,0,0,0,60.1,22,11.99,12.05,163.4,218.8,431,1329.9,5200,4.9,10.2,52.8,6,769.4,0,55,33.4,47.6,35.7,0
21.954,14.6,99.6,21.7,20,4,-2.3,0,0,0,0,0,61,22,11.93,12.3,163.5,218.8,436.2,1287.5,5296,3.6,10.9,53.6,6.8,773.1,0,55,33.9,48.1,35.9,0
22.053,14.6,99.6,21.2,20,4,-2.3,0,0,0,0,0,60.8,22,11.86,11.73,163.5,218.8,443,1226.1,5380,2.5,7.1,57.6,6.8,774.6,0,55,34.6,48.6,36.5,0
22.153,14.6,99.6,20.8,20,4,-2,0,0,0,0,0,63.7,22,12.02,12.15,163.5,218.8,449.7,1163.7,5455,2.2,9.6,67.2,7.1,775.4,0,55,34.4,49.9,36.2,0
22.253,14.6,99.6,20.5,20,4,-2,0,0,0,0,0,61.3,22,11.77,11.69,163.5,218.8,456.9,1105.7,5550,0.1,5.6,71.5,7.5,779.6,0,55,34.4,48.3,36.5,0
22.354,14.6,99.6,20.3,20,4,-2,0,0,0,0,0,61.5,22,12.05,12.15,163.6,218.8,464.7,1078.4,5613,0.5,7.8,74.1,7.5,779.9,0,55,34.4,48.3,36.4,0
22.463,14.6,99.6,20.1,20,4,-1.7,0,0,0,0,0,59.4,22,11.92,11.73,163.4,218.8,472.3,975,5713,-0.1,6.3,78.6,7.9,779.4,0,55,34.4,49.8,36.3,0
22.563,14.6,99.6,20,20,4,-1.7,0,0,0,0,0,57.4,22,11.89,12.1,162.9,218.8,480.2,902.3,5775,-1.4,4.4,78.5,8.6,783.4,0,55,34.9,49.1,36.7,0
22.664,14.6,99.6,19.8,20,4,-1.7,0,0,0,0,0,57,21,12.05,12.52,162.6,218.8,487.6,844.4,5855,-2,6.3,80.8,8.6,782.5,0,55,35,50.2,36.5,0
22.763,14.6,99.6,19.9,20,4,-1.3,0,0,0,0,0,57.4,22,12.05,12.39,162.5,218.7,492,860.7,5878,-2.9,8.5,80.8,9,782.2,0,55,34.3,49.5,35.9,0
22.862,14.6,99.6,20.1,20,4,-1.3,0,0,0,0,0,58.7,22,12.12,12.61,162.5,218.8,497.4,857.5,5972,-2.2,12.8,80.8,9,782.4,0,55,34.9,49.4,36.6,0
22.963,14.6,77,20.1,20,4,-1.3,0,0,0,0,0,57.3,22,12.07,12.83,162.5,218.8,504.1,846.6,6023,-2.7,18.9,80.8,9,782.4,0,55,34.9,50.1,36.7,0
23.063,14.6,0,20.3,20,4,-1,0,0,0,0,0,56.6,22,12.23,12.98,161.3,109.1,396.3,810.7,6082,-1.3,20.7,54,0.8,712.7,0,55,27.6,44.6,29.4,0
23.163,14.6,0,22.4,20,4,-1,0,0,0,0,0,57,22,12.12,12.95,150.1,85.8,299.3,874.8,6029,-0.3,27.1,34.2,-8.2,504,0,55,16.6,30.8,19.2,0
23.264,14.6,0,28.1,0,4,-1,0,0,0,0,0,59.1,22,12.12,11.59,87.4,44.6,194.8,1266.6,6005,-1.1,27.2,14,-10.5,231.1,0,55,8,23.3,8.2,0
23.365,14.6,0,18.9,0,4,0,0,0,0,0,0,82.4,22,13.34,13.01,26.1,17.4,87.8,2445.9,5950,0.3,21.5,3.6,7.1,53.6,0,55,25.3,39.1,25.8,0
23.473,14.6,0,8.9,0,4,0,0,0,0,0,0,79.7,22,13.21,12.43,12.3,12.1,40.1,2146.5,5903,-16.5,21.5,5.1,7.5,34.5,0,55,41.6,55.5,42.4,0
23.574,14.6,0,5.5,0,4,0,0,0,0,0,0,82.6,22,12.56,11.46,11.2,11.9,28.3,2070.3,5928,0,0,5.7,10.9,0,0,55,41.7,55,42.5,0
23.676,14.6,0,3.7,0,4,0,0,0,0,0,0,81.4,21,17.74,13.24,11.3,11.9,25.1,2080,5916,0,0,6.4,10.5,0,0,55,41.7,55,42.5,0
23.783,14.6,0,2.6,0,4,0,0,0,0,0,0,82.2,21,41.42,40.24,11.7,11.9,24.3,2041.9,5902,0,0,7.1,10.9,0,0,55,41.7,55.3,42.6,0
23.883,14.6,0,2.1,0,4,0,0,0,0,0,0,82.8,21,234.95,234.95,11.8,11.9,24,1883.1,5878,0,0,7.5,10.5,0,0,55,41.7,55.3,42.6,0
23.982,14.6,0,1.8,0,4,0,0,0,0,0,0,82.8,21,234.95,234.95,11.7,11.8,23.8,1541.2,5828,0,0,7.7,10.5,0,0,55,41.8,55.7,42.6,0
24.084,14.6,0,1.6,0,4,0,0,0,0,0,0,81.4,21,234.95,234.95,11.7,11.8,23.5,1237.2,5769,0,0,7.7,10.9,0,0,55,41.8,55.7,42.7,0
24.195,14.6,0,1.4,0,4,0,0,0,0,0,0,80.8,21,234.95,234.95,11.6,11.8,23.3,968.6,5751,0,0,7.7,10.5,0,0,55,41.8,55.8,42.7,0
24.294,14.6,0,1.2,0,4,0,0,0,0,0,0,78.9,21,234.95,234.95,11.6,11.8,23,791.1,5646,0,0,7.7,10.5,0,0,55,41.9,55.5,42.8,0
24.395,14.6,0,1.1,0,4,0,0,0,0,0,0,80.6,21,234.95,234.95,11.7,11.6,22.3,783.5,5463,0,0,7.6,10.1,0,0,55,42.1,55.7,43,0
24.493,14.6,0,1.1,0,4,0,0,0,0,0,0,80.3,21,234.95,234.95,11.7,11.5,21.4,774.7,5267,0,0,7.4,9.8,0,0,55,42.3,56.2,43.2,0
24.617,14.6,0,1,0,4,0,0,0,0,0,0,79.9,21,234.95,234.95,11.2,11.3,20.1,761.7,5000,0,0,6.8,9.4,0,0,55,42.6,56.4,43.4,0
24.723,14.6,0,0.9,0,4,0,0,0,0,0,0,79.2,21,234.95,234.95,11.1,11.2,19.1,748.6,4794,0,0,6.7,9,0,0,55,42.7,56.6,43.6,0
24.819,14.6,0,0.8,0,4,0,0,0,0,0,0,80.5,21,234.95,234.95,10.7,11.1,18.1,742.1,4603,0,0,7.5,8.6,0,0,55,42.7,57.2,43.6,0
24.924,14.6,0,0.8,0,4,0,0,0,0,0,0,79.9,21,234.95,234.95,11.2,11.4,17.5,739.9,4411,0,0,7.5,8.2,0,0,55,42.4,56.9,43.2,0
25.031,14.6,0,0.7,0,4,0,0,0,0,0,0,80.1,21,234.95,234.95,11.7,11.7,17.1,732.8,4221,0,0,6.9,7.9,0,0,55,42,56.5,42.8,0
25.128,14.6,0,0.6,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.7,11.7,16.9,733.3,4211,0,0,6.8,7.9,0,0,55,42,55.5,42.8,0
25.234,14.6,0,0.6,0,4,0,0,0,0,0,0,79.2,22,234.95,234.95,11.5,11.6,16.9,725.9,4275,0,0,6.7,7.9,0,0,55,42.8,56.7,43.7,0
25.336,14.6,0,0.5,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.5,11.6,16.9,727.5,4262,0,0,6.6,8.6,0,0,55,42.1,56.6,42.9,0
25.442,14.6,0,0.5,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11.6,11.6,16.9,727.7,4255,0,0,6.5,7.9,0,0,55,42,55.9,42.9,0
25.544,14.6,0,0.5,0,4,0,0,0,0,0,0,79.6,22,234.95,234.95,11.6,11.6,16.9,722.5,4242,0,0,6.5,7.9,0,0,55,42,56.8,42.9,0
25.653,14.6,0,0.5,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.6,11.6,16.9,722.5,4239,0,0,6.5,7.9,0,0,55,42,56.8,42.8,0
25.749,14.6,0,0.4,0,4,0,0,0,0,0,0,80.3,22,234.95,234.95,11.5,11.7,16.9,723.6,4231,0,0,6.4,7.9,0,0,55,42,56.8,42.8,0
25.849,14.6,0,0.4,0,4,0,0,0,0,0,0,80.1,22,234.95,234.95,11.6,11.7,16.9,722.5,4217,0,0,6.4,8.2,0,0,55,42,55.8,42.8,0
25.949,14.6,0,0.4,0,4,0,0,0,0,0,0,80.3,22,234.95,234.95,11.6,11.7,16.8,721.4,4205,0,0,6.4,7.9,0,0,55,42,56.8,42.8,0
26.051,14.6,0,0.4,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.6,11.7,16.8,722.5,4201,0,0,6.3,7.9,0,0,55,41.9,55.4,42.8,0
26.151,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.6,11.7,16.8,720.7,4190,0,0,6.3,7.5,0,0,55,41.9,56.7,42.8,0
26.250,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.6,11.8,16.8,720.7,4176,0,0,6.3,8.6,0,0,55,41.9,56,42.7,0
26.353,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.8,16.7,719.7,4158,0,0,6.3,7.5,0,0,55,41.8,56.6,42.7,0
26.454,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.8,16.7,720.7,4149,0,0,6.3,7.5,0,0,55,41.8,55.6,42.7,0
26.555,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.8,11.8,16.7,719.7,4133,0,0,6.3,7.5,0,0,55,41.8,55.6,42.6,0
26.649,14.6,0,0.3,0,4,0,0,0,0,0,0,80.5,22,234.95,234.95,11.7,11.8,16.7,717.2,4119,0,0,6.3,7.5,0,0,55,41.7,56.2,42.6,0
26.753,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.8,16.6,717.2,4104,0,0,6.2,7.5,0,0,55,41.7,56.5,42.6,0
26.850,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.9,16.6,718.1,4090,0,0,6.2,7.5,0,0,55,41.7,56.4,42.5,0
26.954,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.8,11.9,16.6,713.8,4075,0,0,6.2,7.5,0,0,55,41.7,55.5,42.5,0
27.056,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.9,11.9,16.6,712.9,4064,0,0,6.2,7.5,0,0,55,41.6,55.4,42.5,0
27.160,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.9,11.9,16.5,717.2,4048,0,0,6.1,7.5,0,0,55,41.6,56.3,42.4,0
27.265,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.8,11.9,16.5,715.2,4044,0,0,6.1,7.5,0,0,55,41.6,55.4,42.4,0
27.364,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.9,12,16.5,710.2,4026,0,0,6.1,7.5,0,0,55,41.5,55.3,42.4,0
27.463,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.9,12,16.4,709.4,4005,0,0,6.2,7.5,0,0,55,41.5,55.3,42.4,0
27.564,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.8,12,16.3,710.1,3984,0,0,6.1,7.1,0,0,55,41.4,55.1,42.2,0
27.665,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.9,11.9,16.2,710.2,3969,0,0,6.1,7.1,0,0,55,41.2,55,42.1,0
27.772,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.9,11.9,16.2,705.9,3959,0,0,6.1,7.1,0,0,55,41.1,55.5,41.9,0
27.870,14.6,0,0.2,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.8,11.8,16,705.9,3928,0,0,6.1,7.5,0,0,55,40.9,55.3,41.7,0
27.974,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.8,15.8,709.4,3916,0,0,6,7.5,0,0,55,40.8,55.2,41.6,0
28.079,14.6,0,0.2,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.7,11.8,15.7,710.2,3907,0,0,6,7.5,0,0,55,40.7,55.4,41.5,0
28.184,14.6,0,0.2,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.7,11.7,15.6,705.9,3887,0,0,6,7.1,0,0,55,40.5,54.7,41.4,0
28.281,14.6,0,0.2,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.7,11.7,15.6,705.1,3881,0,0,6,7.1,0,0,55,40.5,54.9,41.3,0
28.384,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.8,11.6,15.4,705.8,3862,0,0,5.9,6.8,0,0,55,40.3,54.7,41.1,0
28.486,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,22,234.95,234.95,11.6,11.6,15.3,705.1,3847,0,0,5.9,7.1,0,0,55,40.2,54.9,41,0
28.595,14.6,0,0.3,0,4,0,0,0,0,0,0,80.6,22,234.95,234.95,11.6,11.6,15.3,707.2,3844,0,0,5.9,6.8,0,0,55,40.2,54.6,41,0
28.699,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.6,11.6,15.2,707.2,3834,0,0,5.9,6.8,0,0,55,40.1,53.5,40.9,0
28.799,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.5,11.5,15.1,705.9,3815,0,0,5.8,6.8,0,0,55,39.9,54.3,40.7,0
28.898,14.6,0,0.3,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.4,11.5,15,705.8,3806,0,0,5.8,6.8,0,0,55,39.9,53.3,40.7,0
29.000,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.4,11.5,14.9,705.1,3791,0,0,5.8,6.8,0,0,55,39.7,53.5,40.5,0
29.098,14.6,0,0.3,0,4,0,0,0,0,0,0,81.9,22,234.95,234.95,11.5,11.4,14.8,706.7,3780,0,0,5.8,6.8,0,0,55,39.7,53.8,40.5,0
29.205,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,22,234.95,234.95,11.4,11.4,14.7,705.8,3767,0,0,5.7,6.8,0,0,55,39.6,54,40.4,0
29.314,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,22,234.95,234.95,11.4,11.4,14.6,706.7,3756,0,0,5.7,6.8,0,0,55,39.5,52.9,40.3,0
29.419,14.6,0,0.3,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.4,11.3,14.6,704.1,3744,0,0,5.6,7.1,0,0,55,39.4,54.1,40.2,0
29.524,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.2,11.3,14.5,705.1,3734,0,0,5.6,6.4,0,0,55,39.3,53,40.1,0
29.635,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11.2,11.3,14.4,705.1,3718,0,0,5.6,7.1,0,0,55,39.2,52.6,40,0
29.733,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.3,11.3,14.3,703.3,3705,0,0,5.6,6.4,0,0,55,39.1,53.5,39.9,0
29.835,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.2,11.2,14.2,705.1,3696,0,0,5.5,6.4,0,0,55,39,52.4,39.8,0
29.944,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11.2,11.2,14.1,701.4,3676,0,0,5.4,6.4,0,0,55,38.8,53.2,39.6,0
30.055,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.1,11.2,14,701.4,3666,0,0,5.4,6.4,0,0,55,38.8,52.2,39.6,0
30.160,14.6,0,0.3,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11.1,11.1,13.9,704.3,3658,0,0,5.4,6.4,0,0,55,38.7,52.1,39.5,0
30.264,14.6,0,0.3,0,4,0,0,0,0,0,0,81.2,23,234.95,234.95,11.1,11.1,13.9,700.7,3644,0,0,5.4,6.4,0,0,55,38.6,53,39.4,0
30.367,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11.1,13.8,700.7,3636,0,0,5.3,6.4,0,0,55,38.5,52,39.3,0
30.474,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11,11.1,13.7,702.1,3623,0,0,5.3,6.4,0,0,55,38.4,51.8,39.2,0
30.577,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,11,11,13.6,702.1,3614,0,0,5.3,7.1,0,0,55,38.4,51.8,39.1,0
30.685,14.6,0,0.3,0,4,0,0,0,0,0,0,81.4,23,234.95,234.95,11,11,13.6,704.3,3602,0,0,5.2,6,0,0,55,38.3,51.7,39.1,0
30.785,14.6,0,0.3,0,4,0,0,0,0,0,0,80.8,23,234.95,234.95,10.9,11,13.5,699.2,3585,0,0,5.2,6,0,0,55,38.2,51.9,39,0
30.884,14.6,0,0.3,0,4,0,0,0,0,0,0,81.5,23,234.95,234.95,11,11,13.5,699.8,3585,0,0,5.2,6,0,0,55,38.2,51.6,39,0
30.995,14.6,0,0.3,0,4,0,0,0,0,0,0,81,23,234.95,234.95,11,11,13.4,705.1,3569,0,0,5.2,6,0,0,55,38.2,51.6,38.9,0
