﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v13 - WBAWB73567P034656_MS.mhd
60.130,14.6,26.1,2.9,4.8,4,0,0,0,0,0,0,78.5,24,14.2,14.21,95,105.7,101.4,1854.2,2585,-1.3,-3.5,64.8,15.4,327.9,0,52,27.7,43.9,14.7,0
60.232,14.6,25.4,3.5,4.5,4,0,0,0,0,0,0,79.7,24,14.57,15.33,98.4,104,104.9,1905.9,2638,-1.5,0,70,15.4,342,0,52,16.2,32.2,13.9,0
60.336,14.6,25.8,4.1,4.6,4,0,0,0,0,0,0,76.7,24,15.55,15.04,101.5,105.6,108.5,1881.5,2724,4.3,1.5,72.8,15,356.5,0,52,15.4,30.6,14.5,0
60.436,14.6,25.7,4.5,4.6,4,0,0,0,0,0,0,76.9,24,13.95,14.01,104.4,105.6,113.4,2086.5,2825,0.7,-2.9,74.4,15,376.8,0,52,13,29,13.1,0
60.536,14.6,25.8,5,4.8,4,0,0,0,0,0,0,79.9,24,14.63,15.5,106.7,106.9,117,2135,2884,1.2,4.4,69.1,14.2,398,0,52,13.6,28.6,13.7,0
60.631,14.6,25.9,5.2,5.1,4,0,0,0,0,0,0,77.3,24,14.7,13.78,108.4,108.5,120.4,2190.7,2952,1.5,-1.5,59.3,14.2,415.9,0,52,14.3,30.3,14.3,0
60.729,14.6,26,5.6,5.2,4,0,0,0,0,0,0,78,23,14.47,14.73,109.3,109,122.5,2280.7,2971,-0.5,-0.1,44,13.9,425.8,0,52,13,28,13.4,0
60.831,14.6,26.1,5.9,5.3,4,0,0,0,0,0,0,78.2,23,15,14.5,109.5,109.8,124.7,2239.1,3007,1.4,1.1,39.8,14.2,427.4,0,52,13.1,29.1,13.4,0
60.928,14.6,26.2,6,5.3,4,0,0,0,0,0,0,76.7,23,14.53,14.28,109.7,109.7,127.1,2280.7,3072,0.6,-0.9,39.1,14.2,432,0,52,13.3,28.3,13.6,0
61.020,14.6,26.2,6.2,5.3,4,0,0,0,0,0,0,77.3,23,14.79,15.46,109.4,109.6,129.5,2250.2,3117,-0.3,3,37.9,14.2,431.2,0,52,13.2,29.2,13.8,0
61.116,14.6,26.8,6.3,5.6,4,0,0,0,0,0,0,76,23,14.64,13.67,110.4,111.2,132.1,2243.8,3153,-0.2,-1.9,38.8,14.2,441.1,0,52,14.2,29.2,14.6,0
61.214,14.6,26.5,6.4,6.1,4,0,0,0,0,0,0,78.9,23,14.41,14.79,114.3,113,132.9,2326,2969,-1.5,0.7,50.5,13.9,465.8,0,52,14.1,30.2,14.3,0
61.316,14.6,24.4,7.3,4.8,4,0,0,0,0,0,0,79,23,14.64,14.5,108.4,106.7,119.1,2348,2523,-1.9,-1.8,26.3,13.9,419.1,0,52,9.6,25.7,13.6,0
61.412,14.6,26.8,7,4.6,4,0,0,0,0,0,0,81.7,23,15.67,14.7,106.2,106.2,100.4,2320.2,2266,4,2.6,23.2,12.8,391.8,0,52,10.8,25.7,12.9,0
61.520,14.6,32.1,5.9,5.5,4,0,0,0,0,0,0,80.1,23,14.15,13.94,109.3,112,97.9,2079.1,2382,1.7,0.1,33.5,9,425,0,52,19.2,34.2,17.4,0
61.621,14.6,32.2,5.7,5.9,4,0,0,0,0,0,0,77.3,22,14.01,14.35,111.4,112.9,102.8,2069.4,2389,-0.8,-0.3,50.5,12.4,446,0,52,14.5,30.6,14,0
61.729,14.6,32.2,5.7,5.8,4,0,0,0,0,0,0,78.5,22,14.33,14.27,111.7,112.5,103.3,2101.3,2362,-1.5,-2.8,62.6,12.4,447.2,0,52,13.8,29,13.7,0
61.828,14.6,32.3,5.6,5.9,4,0,0,0,0,0,0,79.2,22,14.44,14.38,110.8,112.9,103.7,2139.5,2379,-2.2,-2.6,70.1,12.4,440.8,0,52,14.7,29.9,13.7,0
61.923,14.6,32.3,5.5,5.9,4,0,0,0,0,0,0,78.5,22,14.56,14.7,110.3,113.5,104.7,2129.2,2412,-2,-0.7,74.9,13.5,438.2,0,52,15.3,31.5,14,0
62.023,14.6,32.7,5.4,6.1,4,0,0,0,0,0,0,78.5,22,14.6,14.23,110,114.6,105.9,2177.9,2441,-2,-2.8,77.5,13.5,436.4,0,52,16.8,32,14.8,0
62.147,14.6,33,5.4,6.3,4,0,0,0,0,0,0,79,22,14.7,14.86,109.8,116.1,108.3,2158.6,2484,-2.1,-2.6,79.4,13.5,434.2,0,52,17.4,32.4,15,0
62.239,14.6,34.4,5.5,6.9,4,0,0,0,0,0,0,80.5,22,14.64,14.73,110.1,119.2,111.7,2210,2523,-2.7,-2.6,80.3,13.9,439,0,52,24.2,39.1,17.8,0
62.334,14.6,36.7,5.8,7.6,4,0,0,0,0,0,0,78.9,22,14.83,14.64,110.5,123.6,115.5,2186.9,2561,-1.9,-2.6,80.7,13.9,441.2,0,52,31.9,46.9,19.3,0
62.437,14.6,38.4,6,9.4,4,0,0,0,0,0,0,79.4,22,14.93,15.09,110.5,133.5,122.9,2214.5,2607,-0.6,-1,80.9,13.9,425.5,0,52,90.9,100,24,0
62.535,14.6,42.4,6.3,13.4,4,0,0,0,0,0,0,76.7,22,14.97,14.56,110.5,152,134.9,2273.8,2671,0,-0.9,81,13.9,427.2,0,52,100,100,23.6,0
62.628,14.6,47.5,6.8,14.6,4,0,0,0,0,0,0,76.9,22,15.2,14.25,117.2,171.6,159.1,2304.5,2728,5.4,0.9,81,12.8,476.9,0,52,100,100,21,0
62.723,14.6,54.7,7.4,14.9,4,0,0,0,0,0,0,81.2,22,13.58,13.82,120.3,179.1,177.6,2531.3,2747,-0.9,-1.9,81,12,499,0,52,100,100,17.9,0
62.824,14.6,75.9,8.1,16.4,4,0,0,0,0,0,0,78.3,22,15.63,15.46,124,185.3,192,2601.7,2824,3.7,1.7,81,10.5,533.5,0,52,95.5,100,19,0
62.924,14.6,99.5,8.8,17.5,4,0,0,0,0,0,0,76.7,22,13.61,13.26,124,192.7,201.1,2677.5,2876,2.4,-1.5,81,12,535.1,0,52,92.1,100,19.3,0
63.024,14.6,99.6,9.2,18.7,4,0,0,0,0,0,0,78.9,22,13.94,14.3,131.1,205.4,213.2,2741.5,2933,-4.7,-3.8,81.1,10.5,574.9,0,52,92.7,100,20.7,0
63.119,14.6,99.6,9.8,20,4,0,0,0,0,0,0,78.5,22,14.33,14.14,131.4,215.2,228.3,2731.3,2997,-1.8,-3.8,81,10.9,576.6,0,52,87.3,100,23.7,0
63.208,14.6,99.6,10.4,20,4,0,0,0,0,0,0,77.1,22,14.14,14.41,135.3,216.5,240.6,2692.7,3070,-4,-3.8,81,10.9,591.5,0,52,81.4,97.2,22.3,0
63.305,14.6,99.6,11.1,20,4,0,0,0,0,0,0,77.1,22,14.44,14.21,135.4,216.7,250.8,2709,3125,-4.5,-5.4,81,10.9,593.5,0,52,79,94.9,23.1,0
63.405,14.6,99.6,12,20,4,0,0,0,0,0,0,76.2,22,14.01,13.85,141.1,218.2,261.1,2682.1,3194,-2,-4.3,81,10.5,614.1,0,52,69.5,85,24.1,0
63.506,14.6,99.6,12.9,20,4,0,0,0,0,0,0,77.3,22,14.25,14.38,143.5,218.4,270.8,2679.9,3255,-2.3,-3.8,81,10.1,625.7,0,52,58.7,74.2,25,0
63.603,14.6,99.6,14,20,4,0,0,0,0,0,0,76.2,22,14.25,14.3,144.1,218.9,278.6,2607.4,3342,-2.6,-3.5,81,10.5,629.3,0,52,47.4,63,25.4,0
63.699,14.6,99.6,14.9,20,4,0,0,0,0,0,0,78,22,13.88,13.75,148.1,218.9,286.8,2557.9,3432,-1.9,-2.8,81,9.4,645.9,0,52,38.3,54.3,26.1,0
63.797,14.6,99.6,15.8,20,4,0,0,0,0,0,0,76,22,13.64,13.77,148.1,218.9,293.2,2531.8,3499,-1.5,-1.9,81,9.4,649.3,0,52,31.7,47.4,26.2,0
63.895,14.6,99.6,16.9,20,4,0,0,0,0,0,0,92.7,22,13.47,13.65,152.3,218.9,300.7,2439.8,3596,-0.5,-0.4,81,9.8,671.3,0,52,30.2,46,26.8,0
63.993,14.6,99.6,17.6,20,4,0,0,0,0,0,0,81.9,22,13.37,13.67,155.7,218.9,308.2,2347.4,3698,0.4,1.4,81,9.4,690.9,0,52,29.8,44.8,27.4,0
64.094,14.6,99.6,18.3,20,4,0,0,0,0,0,0,77.3,22,12.68,13.01,155.7,218.9,314.8,2202.2,3759,-1.9,-0.1,81,9,694.5,0,52,28.7,44.7,27.4,0
64.196,14.6,99.6,19,20,4,0,0,0,0,0,0,81.7,22,12.76,12.59,159,218.9,321.1,2126,3859,-0.1,-0.4,81,9,711,0,52,28,44.1,27.6,0
64.289,14.6,99.6,19.3,20,4,0,0,0,0,0,0,66,22,12.89,13.01,159,218.9,327.7,1996.8,3980,1.2,3,81,9,719.3,0,52,29.1,43.9,28.1,0
64.384,14.6,99.6,19.6,20,4,0,0,0,0,0,0,78.9,22,12.86,12.86,161.9,218.9,334.6,1892.9,4092,1.2,2.6,81,8.2,728.9,0,52,29.2,44.2,28.5,0
64.483,14.6,99.6,19.8,20,4,0,0,0,0,0,0,88.1,22,12.23,12.86,162,218.8,341.3,1758.1,4093,1.8,5,81,8.2,731.1,0,52,28.8,44.6,28.1,0
64.584,14.6,99.6,19.7,20,4,0,0,0,0,0,0,61.9,22,12.39,12.33,162,218.8,346.4,1692.7,4177,-1.2,3.9,81,8.2,737.5,0,52,29.1,43.6,28.3,0
64.678,14.6,99.6,19.5,20,4,0,0,0,0,0,0,71.8,22,12.39,12.61,162.2,218.8,353.4,1641.3,4329,-0.1,2.9,81,8.2,743.7,0,52,30.7,45.2,29.6,0
64.774,14.6,99.6,19.3,20,4,0,0,0,0,0,0,74.5,22,12.4,12.28,161.3,218.8,360.7,1652.3,4411,1,3.8,81,8.2,747.6,0,52,30.9,45.9,29.6,0
64.871,14.6,99.6,19.2,20,4,0,0,0,0,0,0,63.1,22,12.23,12.23,161,218.8,367.9,1648,4505,0.9,3.8,81,8.2,752.9,0,52,31,45.9,29.6,0
64.968,14.6,99.6,19.2,20,4,0,0,0,0,0,0,63.8,22,12.07,11.92,161.3,218.8,373.5,1655.5,4549,0.3,2.6,81,9,755,0,52,31,46,29.5,0
65.059,14.6,99.6,19.2,20,4,0,0,0,0,0,0,65.8,22,12.07,12.07,161.3,218.8,377.8,1672.7,4606,0,2,81,9,756.3,0,52,30.9,46.9,29.4,0
65.149,14.6,99.6,19,20,4,0,0,0,0,0,0,65.8,22,12.02,11.99,161.3,218.8,382.6,1700.4,4687,-0.6,2,81,9,757.6,0,52,31.5,46.3,30,0
65.243,14.6,99.6,19.1,20,4,0,0,0,0,0,0,69.7,22,12.02,12.2,161.4,218.8,388.3,1718.5,4789,-0.6,2.1,81.1,9,759.9,0,52,31.9,46.6,30.3,0
65.344,14.6,99.6,19.2,20,4,0,0,0,0,0,0,65.6,22,11.96,12.28,161.5,218.8,394.1,1705.5,4847,-1.3,1.5,81,9,761.1,0,52,31.7,47.5,30.3,0
65.445,14.6,99.6,19.3,20,4,0,0,0,0,0,0,63.1,22,11.99,12.12,161.5,218.8,400.1,1717.6,4937,-1.5,1.2,81,9,763.3,0,52,32.1,46.9,30.6,0
65.544,14.6,99.6,19.5,20,4,0,0,0,0,0,0,67.7,22,11.89,12.18,161.5,218.8,406.7,1730.6,5000,-1.8,1.9,81,9,764.6,0,52,32.3,46.8,30.9,0
65.639,14.6,99.6,19.4,20,4,0,0,0,0,0,0,61.3,22,11.92,12.02,161.5,218.8,414.7,1743.7,5105,-3.1,1.8,81,9,765.8,0,52,32.6,47.1,31.2,0
65.731,14.6,99.6,19.8,20,4,0,0,0,0,0,0,64,22,11.95,11.99,161.5,218.8,420.6,1750.1,5142,-3,0.6,81,9,766.4,0,52,32.2,48.2,31.1,0
65.835,14.6,99.6,19.9,20,4,0,0,0,0,0,0,64.7,22,12.15,12.02,161.5,218.8,428.8,1737.1,5282,-1.6,1.7,81,9.4,769.7,0,52,33,48,31.8,0
65.937,14.6,99.6,19.7,20,4,0,0,0,0,0,0,61.5,22,12.1,12.28,161.5,218.8,438.8,1741.4,5446,-2.1,3.4,81,9.8,774.4,0,52,34.2,48.9,32.9,0
66.035,14.6,99.6,19.7,20,4,0,0,0,0,0,0,60.3,22,12.02,11.8,161.5,218.8,448.2,1692.2,5469,-1.9,0.6,81,9.8,774.5,0,52,33.9,49.6,32.5,0
66.135,14.6,99.6,19.7,20,4,0,0,0,0,0,0,61,22,12.1,12.3,161.5,218.8,454.9,1692.2,5501,-2,3.4,81,10.5,779.4,0,52,33.3,47.8,32,0
66.236,14.6,99.6,19.8,20,4,0,0,0,0,0,0,63.5,22,12.18,11.95,161.5,218.8,459.2,1677.2,5563,-0.6,2.1,81,10.5,779.5,0,52,33.4,48.8,32.1,0
66.335,14.6,99.6,19.5,20,4,0,0,0,0,0,0,57.4,22,11.96,12.02,161.5,218.8,465.8,1647.1,5653,-2.3,1.8,81,10.5,779.7,0,52,34.4,49.8,32.9,0
66.428,14.6,99.6,19.6,20,4,0,0,0,0,0,0,61.7,22,12.05,12.15,161.6,218.8,472.8,1660,5713,-1.8,3.2,81,10.5,780,0,52,34.3,48.7,32.8,0
66.519,14.6,99.6,19.3,20,4,0,0,0,0,0,0,60.3,22,11.96,11.86,161.6,218.8,479.5,1599.2,5812,-1.8,3.7,81,10.5,780.3,0,52,34.8,50.5,33.1,0
66.615,14.6,99.6,19.2,20,4,0,0,0,0,0,0,58.5,22,12.1,11.99,161.6,218.8,486.2,1536.8,5886,-1.2,3.2,81,10.5,780.4,0,52,35,50.7,33.3,0
66.709,14.6,99.6,19.5,20,4,0,0,0,0,-3.3,0,62.2,22,12.15,12.02,161.6,218.8,493.2,1496.6,5964,-0.4,3.1,81,10.5,777.4,0,52,35.2,49.4,33.4,0
66.801,14.6,99.6,19.1,20,4,0,0,0,0,-3.3,0,58.9,22,11.99,12.05,161.6,218.8,499.6,1435.1,6033,-0.5,2.3,81,10.5,777.5,0,52,35.3,50.5,33.4,0
66.904,14.6,99.6,19.3,20,4,0,0,0,0,-3.3,0,57.4,22,11.83,12.02,161.4,218.8,506.5,1325.7,6077,-0.9,2,81,10.5,776.6,0,52,35.2,50.4,33.3,0
67.001,14.6,99.6,19.1,20,4,0,0,0,0,-3,0,64.4,22,11.8,11.83,161.4,218.8,511,1245,6137,-2.2,1.7,81,10.5,776.4,0,52,35,50,33,0
67.102,14.6,99.6,19.4,20,4,0,0,0,0,-3,0,62.8,22,11.8,11.73,161.2,218.8,517.4,1123.1,6247,-3.5,2.6,81,10.5,775.4,0,52,35.9,50.1,33.8,0
67.203,14.6,99.6,19.3,20,4,0,0,0,0,-3,0,59.4,22,12.02,11.95,161.2,218.8,523.7,1038.2,6295,-4.8,0.4,81,10.5,775,0,52,35.9,49.8,33.8,0
67.304,14.6,99.6,19.1,20,4,0,-3.3,0,0,-2.7,0,61,22,12.07,12.12,160.9,218.8,530.8,970.8,6392,-5.8,-0.7,81,10.9,773.9,0,52,36,50.7,33.9,0
67.405,14.6,40.8,19.3,20,4,0,-3.3,0,0,-2.7,0,58.9,22,11.92,12.3,160.9,218.8,536.7,906.7,6419,-5.9,2.5,81,10.9,773.8,0,52,35.6,51.1,33.4,0
67.504,14.6,0,20.1,20,4,0,-3.3,0,0,-2.7,0,55.3,22,11.95,12.63,156.5,106.3,399.3,894.4,6401,-7.1,6.5,47.1,-1.5,648.6,0,52,26.6,43.3,25.6,0
67.609,14.6,0,22,0,4,0,-3.3,0,0,-2.7,0,60,22,12.46,12.95,148.9,78.6,298.3,932.5,6417,-4.8,9.3,34.7,-7.9,512.6,0,52,10.1,25.7,10.1,0
67.715,14.6,0,25.5,0,4,0,-3,0,0,-2.3,0,67.7,22,13.06,11.95,54.1,27.3,157.8,2294.3,6256,0.5,9.3,8.5,-4.9,138.5,0,52,13.2,27.6,13.1,0
67.815,14.6,0,14.1,0,4,0,0,0,0,0,0,80.6,22,15.67,13.77,14.4,12.3,65,2314.1,6291,18.8,4.6,3.3,19.5,49.1,0,52,41.5,55.5,41.4,0
67.915,14.6,0,8.5,0,4,0,0,0,0,0,0,81.2,22,13.26,12.22,11.5,12.1,36,2230.6,6240,0,0,5.1,10.9,0,0,52,42.2,55.8,42.2,0
68.010,14.6,0,5,0,4,0,0,0,0,0,0,80.6,22,19.7,13.09,11.7,12,28.1,2234.9,6117,0,0,5.8,10.9,0,0,52,42.4,56.3,42.3,0
68.105,14.6,0,3.7,0,4,0,0,0,0,0,0,80.5,22,39.08,41.89,11.8,11.9,25.5,2213.2,5927,0,0,6.3,10.9,0,0,52,42.6,56.2,42.5,0
68.203,14.6,0,2.7,0,4,0,0,0,0,0,0,82,22,234.95,234.95,11.7,11.8,23.8,2138.8,5696,0,0,6.7,10.5,0,0,52,42.8,56.7,42.7,0
68.303,14.6,0,2.1,0,4,0,0,0,0,0,0,84.2,22,234.95,234.95,11.6,11.6,22.5,1788,5464,0,0,6.8,10.1,0,0,52,43.1,56.9,43,0
68.406,14.6,0,1.8,0,4,0,0,0,0,0,0,83.8,22,234.95,234.95,11.5,11.5,21.3,1447.5,5233,0,0,6.7,9.8,0,0,52,43.3,56.8,43.2,0
68.503,14.6,0,1.5,0,4,0,0,0,0,0,0,82.9,22,234.95,234.95,11.2,11.4,20.2,1158.9,5015,0,0,6.6,9.4,0,0,52,43.5,56.7,43.4,0
68.603,14.6,0,1.3,0,4,0,0,0,0,0,0,83.5,22,234.95,234.95,11.1,11.2,19.1,918.5,4791,0,0,6.4,9,0,0,52,43.7,57.2,43.6,0
68.699,14.6,0,1.1,0,4,0,0,0,0,0,0,83.5,22,234.95,234.95,10.6,11.1,18,776.4,4580,0,0,7.1,8.6,0,0,52,43.6,58.1,43.5,0
68.804,14.6,0,1,0,4,0,0,0,0,0,0,82,22,234.95,234.95,11.1,11.2,17.5,774.7,4548,0,0,7,8.2,0,0,52,43.6,57.4,43.5,0
68.903,14.6,0,0.8,0,4,0,0,0,0,0,0,82.4,22,234.95,234.95,11.2,11.2,17.4,764.3,4560,0,0,6.9,9,0,0,52,43.6,57.4,43.5,0
69.005,14.6,0,0.8,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.2,11.2,17.4,762.8,4531,0,0,6.8,8.6,0,0,52,43.5,58.3,43.4,0
69.104,14.6,0,0.7,0,4,0,0,0,0,0,0,80.8,22,234.95,234.95,11.2,11.3,17.3,758.4,4493,0,0,6.7,8.2,0,0,52,43.5,57.3,43.4,0
69.208,14.6,0,0.6,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.3,11.3,17.2,754.6,4460,0,0,6.6,8.2,0,0,52,43.4,58.2,43.3,0
69.316,14.6,0,0.6,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.3,11.4,17.2,754.1,4439,0,0,6.6,8.2,0,0,52,43.4,57.2,43.3,0
69.415,14.6,0,0.5,0,4,0,0,0,0,0,0,80.3,22,234.95,234.95,11.3,11.4,17.1,753,4401,0,0,6.5,8.2,0,0,52,43.3,57.1,43.2,0
69.517,14.6,0,0.5,0,4,0,0,0,0,0,0,80.1,22,234.95,234.95,11.3,11.5,17.1,751.9,4370,0,0,6.5,8.2,0,0,52,43.2,57,43.1,0
69.611,14.6,0,0.5,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.4,11.5,17,748.6,4328,0,0,6.5,7.9,0,0,52,43.1,57.9,43.1,0
69.716,14.6,0,0.4,0,4,0,0,0,0,0,0,81.7,22,234.95,234.95,11.4,11.6,17,746.8,4304,0,0,6.4,7.9,0,0,52,43.1,56.9,43,0
69.824,14.6,0,0.4,0,4,0,0,0,0,0,0,81.7,22,234.95,234.95,11.5,11.6,16.9,744.3,4275,0,0,6.4,7.9,0,0,52,43.1,57.5,43,0
69.924,14.6,0,0.4,0,4,0,0,0,0,0,0,81.7,22,234.95,234.95,11.5,11.6,16.9,745.9,4248,0,0,6.3,7.9,0,0,52,43,56.5,42.9,0
70.024,14.6,0,0.4,0,4,0,0,0,0,0,0,81,22,234.95,234.95,11.6,11.7,16.8,764.3,4209,0,0,6.3,7.9,0,0,53,42.9,56.4,42.8,0
70.128,14.6,0,0.4,0,4,0,0,0,0,0,0,81.7,22,234.95,234.95,11.6,11.7,16.7,1130.7,4182,0,0,6.2,7.5,0,0,53,42.8,56.3,42.7,0
70.223,14.6,0,0.4,0,4,0,0,0,0,0,0,83.5,22,234.95,234.95,11.7,11.8,16.7,1192.8,4154,0,0,6.2,7.5,0,0,53,42.8,57.2,42.7,0
70.328,14.6,0,0.3,0,4,0,0,0,0,0,0,83.5,22,234.95,234.95,11.7,11.8,16.6,1208.5,4125,0,0,6.2,7.5,0,0,53,42.7,56.2,42.6,0
70.429,14.6,0,0.3,0,4,0,0,0,0,0,0,82.8,22,234.95,234.95,11.8,11.9,16.6,1218.9,4090,0,0,6.2,7.5,0,0,53,42.6,57,42.5,0
70.532,14.6,0,0.3,0,4,0,0,0,0,0,0,83.1,22,234.95,234.95,11.9,11.9,16.5,1227.6,4058,0,0,6.1,7.5,0,0,53,42.6,55.7,42.5,0
70.636,14.6,0,0.3,0,4,0,0,0,0,0,0,82.6,22,234.95,234.95,11.9,12,16.4,1236.3,4020,0,0,6.1,7.5,0,0,53,42.5,56.9,42.4,0
70.736,14.6,0,0.3,0,4,0,0,0,0,0,0,82.6,22,234.95,234.95,11.9,12,16.4,1245,3990,0,0,6.1,7.1,0,0,53,42.3,56.8,42.3,0
70.836,14.6,0,0.3,0,4,0,0,0,0,0,0,82.4,22,234.95,234.95,11.9,11.9,16.2,1248.6,3966,0,0,6.1,7.1,0,0,53,42.1,55.5,42,0
70.932,14.6,0,0.3,0,4,0,0,0,0,0,0,82.4,22,234.95,234.95,11.8,11.8,16,1252,3934,0,0,6,7.5,0,0,53,41.8,56.2,41.7,0
71.036,14.6,0,0.3,0,4,0,0,0,0,0,0,83.3,22,234.95,234.95,11.9,11.8,15.8,1254.4,3906,0,0,6,7.9,0,0,53,41.6,56,41.5,0
71.132,14.6,0,0.3,0,4,0,0,0,0,0,0,82.6,22,234.95,234.95,11.7,11.7,15.6,1257.1,3896,0,0,5.9,7.1,0,0,53,41.5,55,41.4,0
71.236,14.6,0,0.3,0,4,0,0,0,0,0,0,82.4,22,234.95,234.95,11.7,11.6,15.4,1255.4,3860,0,0,5.9,6.8,0,0,53,41.2,55.6,41.1,0
71.336,14.6,0,0.3,0,4,0,0,0,0,0,0,82.6,22,234.95,234.95,11.5,11.6,15.3,1258.1,3852,0,0,5.8,7.1,0,0,53,41.1,55.6,41.1,0
71.432,14.6,0,0.3,0,4,0,0,0,0,0,0,82.2,22,234.95,234.95,11.6,11.6,15.2,1257.1,3825,0,0,5.8,6.8,0,0,53,40.9,55.4,40.9,0
71.533,14.6,0,0.3,0,4,0,0,0,0,0,0,82.8,22,234.95,234.95,11.6,11.5,15,1256.3,3795,0,0,5.8,6.8,0,0,53,40.7,55.4,40.6,0
71.637,14.6,0,0.3,0,4,0,0,0,0,0,0,82.9,22,234.95,234.95,11.5,11.4,14.8,1260.7,3766,0,0,5.7,6.8,0,0,53,40.4,54.9,40.4,0
71.734,14.6,0,0.3,0,4,0,0,0,0,0,0,82.9,22,234.95,234.95,11.4,11.3,14.6,1258.8,3739,0,0,5.6,6.4,0,0,53,40.2,54.6,40.1,0
71.836,14.6,0,0.3,0,4,0,0,0,0,0,0,83.1,22,234.95,234.95,11.4,11.3,14.4,1258.1,3724,0,0,5.6,6.4,0,0,53,40.1,54.5,40,0
71.948,14.6,0,0.3,0,4,0,0,0,0,0,0,82.6,22,234.95,234.95,11.4,11.2,14.2,1258.1,3691,0,0,5.5,6.4,0,0,53,39.8,54.3,39.7,0
72.056,14.6,0,0.3,0,4,0,0,0,0,0,0,82.8,22,234.95,234.95,11.2,11.1,14,1255.4,3650,0,0,5.4,6.8,0,0,53,39.5,54.2,39.4,0
