﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ TPC 3.5 v14 - WBAWB73567P034656_MS.mhd
132.191,14.6,20.7,1.9,0,3,0,0,0,0,0,0,79.2,26,14.35,15.29,62.6,63,52.2,867.7,2497,10.4,10.1,18.9,19.9,233.8,0,58,13.1,29,12.8,0
132.288,14.6,20.8,2.1,0,3,0,0,0,0,0,0,77.6,26,14.73,14.15,64.9,65.1,55.3,868.7,2555,11.3,7.2,19.5,19.9,240.9,0,58,12.7,28.7,12.5,0
132.386,14.6,20.9,2.3,0,3,0,0,0,0,0,0,79,26,14.64,14.35,66.4,66.5,58.2,928.2,2623,10.7,7.2,19.3,19.9,246.8,0,58,12.4,28.3,12.2,0
132.492,14.6,21.2,2.5,0,3,0,0,0,0,0,0,78,26,14.51,14.56,67.1,68,61.3,969.2,2700,9.8,6.8,19.2,19.9,249.5,0,58,12.1,28.1,11.9,0
132.586,14.6,21.3,2.8,0,3,0,0,0,0,0,0,78.3,26,14.53,14.23,69.6,69.5,63.9,1023.5,2742,7.8,4.4,18.8,19.5,258.5,0,58,11.8,27.7,11.6,0
132.687,14.6,21.9,2.9,0,3,0,0,0,0,0,0,79.6,26,14.53,14.4,70.9,71.7,67,1073.1,2802,6,2.9,18.9,19.5,263.7,0,58,11.8,26.8,11.6,0
132.791,14.6,22.3,2.9,0,3,0,0,0,0,0,0,78.9,26,14.38,14.25,74.9,76.2,71.8,1140.5,2883,4.6,2.1,19.9,18.8,277.9,0,58,12,27.9,11.7,0
132.891,14.6,22.3,3,0.1,3,0,0,0,0,0,0,78,26,13.85,13.92,79.1,81.2,78,1222.7,2938,-0.2,-3.2,22.2,18,291.8,0,58,11.3,26.3,11.1,0
132.995,14.6,22.7,2.7,2.5,3,0,0,0,0,0,0,76,26,14.15,14.35,89.5,94.6,91.9,1326.3,3019,-1.9,-2.2,36.9,-0.4,325,0,58,16,29.4,14.2,0
133.103,14.6,22.8,3.4,2.8,3,0,0,0,0,0,0,77.8,26,13.68,14.14,95.9,94.7,103.9,1819.7,3128,-1.6,-0.7,43.6,-1.5,330,0,58,9.9,24.1,10.3,0
133.201,14.6,22.8,4.2,2.7,3,0,0,0,0,0,0,81.4,26,13.62,13.67,94.7,94.4,110,2134.6,3181,-2,-1.9,32.2,0.8,334.7,0,58,9.4,24,10.4,0
133.303,14.6,23.2,4.7,2.8,3,0,0,0,0,0,0,81.4,26,14.01,14.2,95.3,95,111.4,2073.8,3069,0.7,1.9,29.1,-13.9,223.9,0,58,9.1,21,10,0
133.401,14.6,24.8,5.2,3.9,3,0,0,0,0,0,0,79.6,26,14.01,13.92,104.8,98,109.7,2052.3,2739,1.6,1.7,39.4,-13.5,278.3,0,58,10.8,22.9,11.3,0
133.501,14.6,24.3,6,2.7,3,0,0,0,0,0,0,81.2,26,14.25,14.44,95.6,93.6,98.5,2277.6,2496,0.2,3.8,22.2,15.8,336.5,0,58,7.3,22.1,10.4,0
133.603,14.6,24.2,5.2,2,3,0,0,0,0,0,0,81.2,26,16.13,15.16,92.2,90.4,88,1931,2376,7.5,5.9,18.5,15.4,327.4,0,58,7.7,23.5,9.4,0
133.699,14.6,24.6,4.7,2.4,3,0,0,0,0,0,0,78.7,26,13.92,13.49,91.3,93.5,84.5,1606.9,2429,2.6,-3.1,21.6,15.8,323.8,0,58,11,26,12.4,0
133.795,14.6,24.7,4.2,2.7,3,0,0,0,0,0,0,79,26,13.74,15.67,93.6,95.1,87,1558.1,2475,-1.8,7.2,26.3,15.4,333.2,0,58,11,25.9,11.2,0
133.900,14.6,24.7,4,2.8,3,0,0,0,0,0,0,76,26,14.9,14.41,95.2,95.4,89.8,1614.5,2479,1,0.5,29.7,15.4,339.6,0,58,9.3,24.3,9.8,0
133.995,14.6,24.5,3.9,2.8,3,0,0,0,0,0,0,78.7,26,14.97,13.95,95.5,94.6,91.5,1729.6,2499,3.1,-3.3,31.1,15.4,340.8,0,58,9.1,24.9,9.7,0
134.099,14.6,24.5,3.9,2.8,3,0,0,0,0,0,0,79.2,25,13.85,15,94.8,95,92.3,1787.8,2525,-1,1.1,30.3,15.8,338,0,58,9.1,24.1,9.8,0
134.219,14.6,24.9,3.8,3.1,3,0,0,0,0,0,0,80.1,25,14.7,13.78,95.7,97,94.2,1799,2550,-0.4,-4.5,33.7,15.8,342.3,0,58,12.8,27.7,12.6,0
134.319,14.6,24.6,3.8,2.9,3,0,0,0,0,0,0,79.6,25,14.86,15.11,96.5,96.2,95.4,1786.6,2586,1.4,1.3,34.5,15.8,345.7,0,58,9.4,25.3,10.3,0
134.419,14.6,24.7,3.8,3,3,0,0,0,0,0,0,78,25,14.1,14.5,96.1,96.4,96.1,1804.1,2599,-1.8,-1.3,33.9,15.8,344.2,0,58,9.3,25.2,10.1,0
134.520,14.6,25,3.8,3.4,3,0,0,0,0,0,0,78.5,25,14.83,14.46,98,98.5,98,1814,2628,-0.6,-2.7,38.3,15.8,352.2,0,58,11.2,27.1,11.5,0
134.615,14.6,25.6,3.8,3.9,3,0,0,0,0,0,0,78.5,25,14.67,14.5,99.1,102.2,101.5,1805,2664,0,-3.1,42.4,15.4,356.8,0,58,16,30.9,15.1,0
134.720,14.6,27.6,4,4.9,3,0,0,0,0,0,0,79.2,25,13.95,14.21,100.7,107.5,107.7,1883.4,2710,-3.3,-4,47.8,15.4,361.5,0,58,20.1,35,16.3,0
134.824,14.6,31,4.4,5.8,3,0,0,0,0,0,0,79.6,25,14.79,14.7,103.3,113.4,113,1918.2,2748,-1.8,-3.1,58,15,373,0,58,24.7,39.5,17.7,0
134.924,14.6,33.5,4.9,7,3,0,0,0,0,0,0,78.7,25,14.53,14.57,106.2,119.6,120.9,2009.9,2785,-2.2,-3.7,70.1,14.2,395,0,58,33.3,48.1,19.2,0
135.015,14.6,36.3,5.5,8.5,3,0,0,0,0,0,0,78,25,14.51,14.5,109.4,128.2,128.9,2099.7,2836,-3.5,-4.6,77,13.9,429.9,0,58,62.8,77.6,21.5,0
135.110,14.6,39.4,6.1,13.2,3,0,0,0,0,0,0,75,25,14.63,14.46,110.5,147.5,142.3,2153.8,2888,-2.5,-4,79.1,13.9,512.5,0,58,100,100,21.6,0
135.210,14.6,41.9,6.7,17.1,3,0,0,0,0,0,0,76.2,25,13.7,13.95,116.4,166.9,164.4,2440.5,2935,-2.8,-3.5,81.1,13.5,551.8,0,58,88.7,100,17.5,0
135.306,14.6,46.4,7.3,17.8,3,0,0,0,0,0,0,77.5,25,13.34,13.29,119.5,193.9,190.2,2588.6,2986,-4.5,-5.2,81.1,12.8,574.1,0,58,84.8,100,17.8,0
135.410,14.6,52.3,8,18,3,0,0,0,0,0,0,78.2,25,13.42,13.32,122.9,208.8,217,2738.6,3059,-3.7,-5.3,81.1,12.8,582.7,0,58,81.8,98.2,19.2,0
135.509,14.6,59.8,8.9,18,3,0,0,0,0,0,0,79.9,25,13.75,13.68,128,214.1,235.8,2700.3,3108,-4.6,-5.2,81.1,12,595.5,0,58,79.4,95.9,20.7,0
135.609,14.6,77.6,9.7,18,3,0,0,0,0,0,0,76.7,25,13.09,13.02,130,215.1,251.1,2698.8,3174,-5.4,-6.3,81,11.2,596.3,0,58,76.4,93,21.8,0
135.711,14.6,99.6,10.7,18,3,0,0,0,0,0,0,76.9,25,13.92,13.82,133.9,216.4,261.9,2686.5,3230,-4.3,-5.8,81,11.2,603.7,0,58,61.3,77.7,22.4,0
135.810,14.6,99.6,11.5,18,3,0,0,0,0,0,0,77.6,25,14.14,14.13,139,217.7,271.2,2678.9,3294,-5,-5.2,81,10.9,614.2,0,58,50.7,66.6,23,0
135.912,14.6,99.6,12.6,18,3,0,0,0,0,0,0,79.6,25,13.74,13.74,141.1,218.8,281,2640.1,3374,-5.3,-6.2,81,10.5,619.9,0,58,40.7,56.3,23.5,0
136.012,14.6,99.6,13.6,18,3,0,0,0,0,0,0,74.6,25,14.1,14.04,141.2,218.9,288.8,2624.4,3438,-2.5,-2.3,81,10.5,623.1,0,58,31.7,47.3,23.8,0
136.104,14.6,99.6,14.6,18,3,0,0,0,0,0,0,81.5,25,13.7,13.75,144.7,219.2,296.4,2579.7,3533,-1.9,-2.7,81,9.4,634.1,0,58,28.7,44.5,24.2,0
136.195,14.6,99.6,15.4,18,3,0,0,0,0,0,0,78.5,25,14.31,14.27,149.5,219.2,303.6,2554.7,3617,0.4,-0.2,81,8.2,656.7,0,58,27.7,43.2,24.7,0
136.290,14.6,99.6,16.1,18,3,0,0,0,0,0,0,75.7,25,13.05,13.35,150.3,219.2,310.5,2435.7,3665,-4.1,-3.9,81,9.8,667.6,0,58,27.2,42.8,24.8,0
136.387,14.6,99.6,16.7,18,3,0,0,0,0,0,0,76.9,25,13.49,13.54,150.3,219.2,315.8,2375.6,3751,-2.8,-1.9,81,9.8,673,0,58,25.8,41.5,24.8,0
136.487,14.6,99.6,17.2,18,3,0,0,0,0,0,0,72.3,25,13.21,13.37,154.8,219.2,320.9,2316.3,3824,-1.2,-1.2,81,9.4,696.3,0,58,25.8,40.5,25,0
136.590,14.6,99.6,17.6,18,3,0,0,0,0,0,0,71.6,25,12.89,13.11,154.8,219.2,326.1,2215,3929,-1.3,-1.3,81,9.4,703,0,58,26.4,42,25.4,0
136.689,14.6,99.6,17.7,18,3,0,0,0,0,0,0,73,25,12.71,12.59,154.9,219.2,331.9,2135.9,3999,-1.2,2,81,9.4,709.4,0,58,26.5,42.4,25.5,0
136.790,14.6,99.6,17.6,18,3,0,0,0,0,0,0,81.4,25,12.71,12.45,154.9,219.2,338.2,2073.2,4087,-2.6,1.8,81,9,710.9,0,58,27,42.1,25.9,0
138.620,14.6,99.6,18.2,18,3,0,0,0,0,0,0,61.5,24,12.2,11.99,156.8,218.9,454.7,1892.9,5537,-3.6,0.6,78.9,10.5,768.3,0,58,29.9,44.2,28.6,0
138.724,14.6,99.6,17.9,18,3,0,0,0,0,0,0,62.4,24,11.89,12.05,156.8,218.8,461,1893.9,5598,-5.6,0,79.7,10.5,768.5,0,58,29.7,45.5,28.4,0
138.829,14.6,99.6,18.1,18,3,0,0,0,0,0,0,60.1,24,12.15,11.95,156.8,218.6,468.3,1892.9,5719,-4.5,0.9,80.2,10.5,768.8,0,58,30,44.8,28.6,0
138.930,14.6,99.6,17.7,18,3,0,0,0,0,0,0,60.8,24,11.83,11.82,156.8,219.1,475.5,1866.8,5774,-4.9,0.3,81,10.5,764.9,0,58,30.4,45,28.7,0
139.029,14.6,99.6,17.9,18,3,0,0,0,0,0,0,58.9,24,12.02,12.12,156.7,219.1,482.8,1880.9,5808,-4.4,-0.8,81.1,10.5,764.3,0,58,29.8,45.4,28.3,0
139.130,14.6,99.6,17.8,18,3,0,0,0,0,0,0,58.3,24,12.05,12.18,156.6,219.1,488.2,1876.5,5882,-5.6,-1.2,81,10.5,764.3,0,58,30.3,44.8,28.5,0
139.232,14.6,99.6,17.8,18,3,0,0,0,0,0,0,64.2,24,12.15,12.23,156.5,219.1,494.7,1858,5979,-5.2,-1.2,81,10.5,764.2,0,58,30.7,45,29,0
139.331,14.6,99.6,17.8,18,3,0,0,0,0,0,0,64.2,24,12.07,12.15,156.3,219.1,500.8,1857.9,6038,-5.7,-1.4,81.1,10.5,761.6,0,58,30.5,45.1,28.7,0
139.432,14.6,99.6,17.7,18,3,0,0,0,0,0,0,59.8,24,12.15,12.2,156.2,219.1,507.7,1838.3,6119,-6,-1.2,81,10.5,761,0,58,30.7,45.1,28.9,0
139.531,14.6,99.6,17.6,18,3,0,0,0,0,0,0,56.4,24,12.07,12.28,156.2,219.1,513.9,1793.7,6177,-5.2,-0.8,81,10.5,760.9,0,58,30.3,45.9,28.6,0
139.631,14.6,99.6,17.9,18,3,0,0,0,0,0,0,57,24,11.96,12.05,156.2,219.1,519.3,1763.3,6237,-4.6,-0.2,81,10.5,760.5,0,58,30.6,44.9,28.8,0
139.726,14.6,99.6,17.8,18,3,0,0,0,0,0,0,59.8,24,11.89,11.83,156.2,218.4,525.6,1670.8,6338,-5.6,0.4,81,10.9,762.5,0,58,31,45.8,29.1,0
139.820,14.6,99.6,17.7,18,3,0,0,0,0,0,0,58.5,24,11.99,12.02,156.2,218.3,529.8,1599.2,6374,-6.2,-0.1,81,10.9,762.3,0,58,30.6,46.2,28.8,0
139.920,14.6,99.6,17.6,18,3,0,0,0,0,0,0,61.5,24,12.05,12.02,155.9,217.8,535,1568.3,6448,-6.2,-0.5,81,10.9,761.6,0,58,31.2,46,29.2,0
140.015,14.6,99.6,17.3,18,3,0,0,0,0,0,0,59.8,25,12.05,12.2,155.7,217.6,539.3,1503.3,6489,-5.9,1.2,81,10.9,760.7,0,58,31.1,45.8,28.9,0
140.109,14.6,39.3,17.3,18,3,0,-3.3,0,0,0,0,59.2,25,12.07,12.12,155.4,207.1,541,1404,6539,-6.5,0.1,81,11.2,756.8,0,58,31.1,45.9,28.9,0
140.210,14.6,0,17.6,18,3,0,-3.3,0,0,0,0,55.3,25,12.02,12.12,154,105.4,403.9,1310.4,6556,-6,1,57.6,-1.5,651.8,0,58,26.5,44,24.5,0
140.311,14.6,0,20.6,0,3,0,-3.3,0,0,0,0,53.2,25,12.33,12.39,140.5,75.5,297.9,1355.3,6566,-6,3.7,32.7,-8.2,495.4,0,58,10.1,25.6,9.9,0
140.411,14.6,0,23.5,0,3,0,-3,0,0,0,0,88.2,25,13.18,12.98,53.9,30.4,165,2721.3,6426,-0.8,6.4,9.7,0.4,159,0,58,11.2,25.8,10.9,0
140.509,14.6,0,13.7,0,3,0,0,0,0,0,0,79.9,25,15.11,14.25,15.8,14.6,72.3,2210.7,6452,13.1,9.6,5,25.5,57.1,0,58,39.6,53.8,38.7,0
140.611,14.6,0,7.9,0,3,0,0,0,0,0,0,81.5,25,12.68,12.23,11.8,12.2,38.5,2082.2,6384,0,0,5.2,11.2,0,0,58,43,57.7,41.9,0
140.710,14.6,0,4.8,0,3,0,0,0,0,0,0,81.9,25,13.45,13.24,11.5,12.3,29.8,2130.5,6414,0,0,6,11.2,0,0,58,42.9,56.7,41.8,0
140.809,14.6,0,3.4,0,3,0,0,0,0,0,0,81.4,24,40.5,38.13,11.6,12.2,27.4,2113,6372,0,0,7,11.2,0,0,58,43.1,56.8,42,0
140.910,14.6,0,2.6,0,3,0,0,0,0,0,0,80.8,24,234.95,234.95,11.9,12.2,26.6,2055,6354,0,0,7.4,11.2,0,0,58,43.1,57.2,42.1,0
141.010,14.6,0,2.1,0,3,0,0,0,0,0,0,84.9,24,234.95,234.95,11.9,12.1,26.3,1719.8,6306,0,0,7.7,11.2,0,0,58,43.2,56.9,42.1,0
141.112,14.6,0,1.8,0,3,0,0,0,0,0,0,83.1,24,234.95,234.95,11.8,12.1,26.1,1368.2,6273,0,0,7.8,11.2,0,0,58,43.2,57.6,42.2,0
141.211,14.6,0,1.6,0,3,0,0,0,0,0,0,82.4,24,234.95,234.95,11.9,12.1,25.7,1095.5,6147,0,0,7.8,10.9,0,0,58,43.3,58,42.3,0
141.307,14.6,0,1.5,0,3,0,0,0,0,0,0,83.5,24,234.95,234.95,11.9,11.9,24.9,880.7,5952,0,0,7.7,10.9,0,0,58,43.5,57.9,42.5,0
141.411,14.6,0,1.3,0,3,0,0,0,0,0,0,82.8,24,234.95,234.95,11.9,11.8,23.8,803.1,5733,0,0,7.7,10.5,0,0,58,43.8,57.5,42.7,0
141.511,14.6,0,1.2,0,3,0,0,0,0,0,0,81.4,24,234.95,234.95,11.9,11.7,22.7,798.7,5505,0,0,7.5,10.1,0,0,58,44,58.3,42.9,0
141.607,14.6,0,1.1,0,3,0,0,0,0,0,0,82.2,24,234.95,234.95,11.6,11.5,21.5,794.3,5281,0,0,7.3,10.5,0,0,58,44.2,58.2,43.1,0
141.711,14.6,0,1,0,3,0,0,0,0,0,0,82.2,24,234.95,234.95,11.2,11.4,20.4,783.5,5061,0,0,6.8,9.4,0,0,58,44.4,58.4,43.4,0
141.811,14.6,0,0.9,0,3,0,0,0,0,0,0,82,24,234.95,234.95,11.1,11.3,19.3,774.7,4851,0,0,6.6,9,0,0,58,44.6,58.6,43.5,0
141.911,14.6,0,0.8,0,3,0,0,0,0,0,0,81.5,24,234.95,234.95,10.6,11.1,18.3,770.4,4658,0,0,7,8.6,0,0,58,44.8,58.8,43.7,0
142.011,14.6,0,0.8,0,3,0,0,0,0,0,0,80.8,24,234.95,234.95,11.1,11.3,17.6,770.4,4492,0,0,7.4,9,0,0,58,44.4,59.4,43.4,0
142.112,14.6,0,0.7,0,3,0,0,0,0,0,0,81.4,24,234.95,234.95,11.3,11.3,17.4,769.4,4511,0,0,7.1,8.2,0,0,58,44.5,58.5,43.4,0
142.212,14.6,0,0.6,0,3,0,0,0,0,0,0,80.1,24,234.95,234.95,11.2,11.2,17.3,766,4515,0,0,7,8.2,0,0,58,44.5,58.5,43.4,0
142.328,14.6,0,0.6,0,3,0,0,0,0,0,0,80.8,24,234.95,234.95,11.2,11.3,17.3,766,4488,0,0,6.8,8.2,0,0,58,44.4,58.4,43.3,0
142.428,14.6,0,0.6,0,3,0,0,0,0,0,0,81.7,25,234.95,234.95,11.2,11.3,17.2,758.1,4446,0,0,6.7,8.6,0,0,58,44.3,59.3,43.3,0
142.539,14.6,0,0.5,0,3,0,0,0,0,0,0,80.8,25,234.95,234.95,11.2,11.4,17.2,761.7,4419,0,0,6.6,8.2,0,0,58,44.3,58.3,43.2,0
142.655,14.6,0,0.5,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.3,11.4,17.1,760.7,4388,0,0,6.6,8.2,0,0,58,44.2,58.2,43.2,0
142.779,14.6,0,0.4,0,3,0,0,0,0,0,0,81.7,25,234.95,234.95,11.5,11.5,17.1,756.4,4349,0,0,6.5,7.9,0,0,58,44.1,58.4,43.1,0
142.883,14.6,0,0.4,0,3,0,0,0,0,0,0,82,25,234.95,234.95,11.4,11.6,17,754.6,4312,0,0,6.5,7.9,0,0,58,44.1,58.7,43,0
142.987,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.5,11.6,16.9,753.7,4280,0,0,6.4,7.9,0,0,58,44,58.6,42.9,0
143.092,14.6,0,0.4,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.5,11.6,16.9,749.4,4267,0,0,6.4,7.9,0,0,58,44,58.6,42.9,0
143.200,14.6,0,0.4,0,3,0,0,0,0,0,0,80.8,25,234.95,234.95,11.6,11.6,16.9,748.6,4245,0,0,6.4,7.9,0,0,58,43.9,57.9,42.9,0
143.299,14.6,0,0.4,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.6,11.7,16.8,746.8,4235,0,0,6.4,7.9,0,0,58,43.9,57.9,42.9,0
143.403,14.6,0,0.3,0,3,0,0,0,0,0,0,80.6,25,234.95,234.95,11.6,11.7,16.8,744.3,4207,0,0,6.4,7.9,0,0,58,43.9,57.8,42.8,0
143.515,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.7,11.8,16.7,739.9,4170,0,0,6.3,7.5,0,0,58,43.8,58.7,42.7,0
143.621,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.7,11.8,16.7,738.1,4139,0,0,6.3,7.5,0,0,58,43.7,57.6,42.7,0
143.731,14.6,0,0.3,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.7,11.8,16.6,739,4118,0,0,6.2,7.5,0,0,58,43.6,58.5,42.6,0
143.864,14.6,0,0.3,0,3,0,0,0,0,0,0,81.7,25,234.95,234.95,11.8,11.9,16.6,734.6,4084,0,0,6.2,7.5,0,0,58,43.6,57.5,42.6,0
143.983,14.6,0,0.3,0,3,0,0,0,0,0,0,81,25,234.95,234.95,11.9,11.9,16.5,734.6,4054,0,0,6.2,7.5,0,0,58,43.5,57.4,42.4,0
144.087,14.6,0,0.3,0,3,0,0,0,0,0,0,81.9,25,234.95,234.95,11.9,12,16.4,734.6,4026,0,0,6.1,7.5,0,0,58,43.4,56.7,42.4,0
144.187,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.8,12,16.4,731.2,3989,0,0,6.1,7.1,0,0,58,43.2,57.8,42.2,0
144.288,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.9,11.9,16.2,727.7,3978,0,0,6.1,7.1,0,0,58,43.2,58.1,42.1,0
144.392,14.6,0,0.3,0,3,0,0,0,0,0,0,81.2,25,234.95,234.95,11.9,11.9,16.1,727.7,3947,0,0,6,7.1,0,0,58,42.9,56.2,41.9,0
144.503,14.6,0,0.3,0,3,0,0,0,0,0,0,80.8,25,234.95,234.95,11.8,11.8,15.9,722.5,3936,0,0,6,7.5,0,0,58,42.8,56.4,41.8,0
144.599,14.6,0,0.3,0,3,0,0,0,0,0,0,81.4,25,234.95,234.95,11.8,11.8,15.9,721.6,3926,0,0,6,7.1,0,0,58,42.7,56.9,41.7,0
144.703,14.6,0,0.3,0,3,0,0,0,0,0,0,81,25,234.95,234.95,11.7,11.8,15.8,716.6,3918,0,0,6,7.5,0,0,58,42.6,56.2,41.6,0
144.803,14.6,0,0.3,0,3,0,0,0,0,0,0,80.3,25,234.95,234.95,11.8,11.7,15.7,713.8,3894,0,0,6,7.1,0,0,58,42.4,57.3,41.4,0
144.902,14.6,0,0.3,0,3,0,0,0,0,0,0,81.9,25,234.95,234.95,11.8,11.7,15.5,712.3,3881,0,0,6,7.1,0,0,58,42.3,57.2,41.3,0
144.995,14.6,0,0.3,0,3,0,0,0,0,0,0,81.5,25,234.95,234.95,11.8,11.7,15.4,712.8,3867,0,0,5.9,6.8,0,0,58,42.2,56.4,41.2,0
