﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ronAT_noALP
1461.398,14.4,0,0.8,0,234,3,95,15.12,4.66,12.39,1.52,59.51,243,1002.5,3116,3.1,8.7,-14,-40,43.1,1,0,0,0,0,0,0,12.4,12.3,14.04,29.63,0.31,0
1461.526,14.4,0,0.8,0,234,3,95,14.99,4.66,12.36,1.49,57.88,243,1002.5,3079,1,8.8,-14,-40,42.9,1,0,0,0,0,0,0,12.4,12.3,13.85,29.44,0.31,0
1461.668,14.4,0,0.8,0,234,3,95,14.67,4.66,12.31,1.47,57.42,243,1002.5,3054,-0.8,8.8,-14,-40,43.1,1,0,0,0,0,0,0,12.4,12.3,13.72,29.44,0.31,0
1461.797,14.4,0,0.8,0,234,3,95,14.54,4.66,11.89,1.47,58.57,243,1039.6,3033,0,9.7,-1.5,-40,43.4,1,0,0,0,0,0,0,12.2,12.3,13.58,31.56,0.31,0
1461.926,14.4,0,0.8,0.4,234,3,97,14.65,4.66,11.86,1.52,56.54,243,1058.2,3017,0,11.2,-2,-40,42.9,1.02,0,0,0,0,0,0,12.4,12.3,13.49,29.48,0.31,0
1462.066,14.4,0,0.7,0.4,234,3,97,19.14,4.66,12.25,1.67,57.13,243,1076.8,2984,0,11.2,-2,-39,42.9,1.03,0,0,0,0,0,0,12.3,12.3,13.38,29.5,0.31,0
1462.217,14.4,0,0.7,0.4,234,3,97,24.14,4.66,11.94,1.81,57.65,243,1058.2,2956,0,11.4,-2,-40,42.9,1.01,0,0,0,0,0,0,13,12.2,13.23,29.5,0.31,0
1462.358,14.4,17.3,0.8,0,234,3,97,43.71,4.66,11.89,2.01,56.1,243,1002.5,2970,0,8.4,7.2,-30,43,1,0,0,0,0,0,0,12.4,12.2,13.21,29.48,0.31,0
1462.478,14.4,15.7,0.8,0,234,3,97,34.85,4.66,11.75,1.86,57.68,243,1002.5,2928,0,8.2,21.7,-10,43.4,1,0,0,0,0,0,0,12.4,12.2,13.1,29.89,0.31,0
1462.607,14.4,10.6,0.8,0,234,3,97,22.92,4.66,11.5,1.7,55.94,243,983.9,2896,0,8,26.1,-2,42.9,1,0,0,0,0,0,0,12.2,12.6,13.26,29.51,0.31,0
1462.740,14.4,11.8,0.8,0,234,3,97,18.18,4.66,12.89,1.61,54.62,243,983.9,2896,0,8.6,30.3,12,42.9,1,0,0,0,0,0,0,14.8,15.4,15.44,28.74,0.33,0
1462.866,14.4,13.7,0.8,0,234,3,97,16.14,4.66,14.75,1.53,56.87,243,983.9,2892,0,9.8,30.2,16,42.4,1,0,0,0,0,0,0,16.3,16.5,17,28.27,0.36,0
1463.008,14.4,14.1,0.7,0,234,3,97,14.78,4.66,15.5,1.48,56.52,243,983.9,2874,0,10.5,29.8,24,40.6,1,0,0,0,0,0,0,18,18.1,18.44,26.7,0.38,0
1463.127,14.4,14.1,0.8,0,234,3,97,14.45,4.66,17.28,1.46,55.29,243,1002.5,2851,0,11.3,34.5,32,40.2,1,0,0,0,0,0,0,18.8,18.5,19.1,26.44,0.4,0
1463.249,14.4,14.1,0.8,0,234,3,97,14.28,4.66,17.06,1.45,58.38,243,1021.1,2850,0,11.3,34.5,31,39.8,1,0,0,0,0,0,0,18.5,18.6,19.27,26.37,0.4,0
1463.378,14.4,14.1,0.8,0,234,3,99,14.15,4.66,16.94,1.44,58.97,243,1021.1,2840,-0.1,11.3,35.5,32,40.2,1,0,0,0,0,0,0,18.4,18.4,19.2,26.46,0.4,0
1463.498,14.4,14.1,0.8,0,234,3,99,13.96,4.66,16.53,1.42,57.93,243,1021.1,2828,-0.1,11.4,36.5,30,40.2,1,0,0,0,0,0,0,18,18.4,19.12,26.51,0.4,0
1463.627,14.4,14.1,0.8,0,234,3,99,13.86,4.66,16.28,1.41,58.57,243,1021.1,2822,-0.1,11.4,37.5,29,40.2,1,0,0,0,0,0,0,17.9,18.5,19.04,26.52,0.4,0
1463.759,14.4,14.1,0.8,0,234,3,99,13.86,4.66,16.25,1.41,56.48,243,1021.1,2814,-0.1,11.4,38.5,28,40.2,1,0,0,0,0,0,0,17.8,18.4,18.95,26.53,0.39,0
1463.886,14.4,14.1,0.8,0,234,3,99,13.85,4.66,16.03,1.41,56.83,243,1021.1,2804,0,11.4,39.5,28,40.2,1,0,0,0,0,0,0,17.7,18.4,18.91,26.49,0.39,0
