Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
15:12:42:9597,1850.75,1,2,1094.82,2074.21,94.92,21,99.89,17.25,0,0,0,0,100.24,183.57,265.5,87,13.15,8.86,1.01,0
15:12:43:0387,1875.25,1,1.2,1103.14,2059.79,94.92,21,99.77,18,0,0,0,0,102.28,185.42,286.1,87,13.15,9,0.99,0
15:12:43:1187,1894,0.99,0.88,1109.58,2061.51,94.92,21,99.77,18,0,0,0,0,103.97,187.97,304.7,87,13.15,9.45,0.98,0
15:12:43:1987,1928,0.99,0.71,1118.26,2059.95,94.92,21,99.77,17.25,0,0,0,0,104.74,190.39,289.8,87,13.15,9.49,0.98,0
15:12:43:2817,1957.5,0.99,0.69,1125.09,2050.07,94.92,21,99.89,17.25,0,0,0,0,106.71,192.68,298.3,87,13.15,9.7,0.98,0
15:12:43:3577,1995.5,0.98,-0.39,1132.83,2041.47,94.92,21,99.77,17.25,0,0,0,0,108.4,194.54,309.1,87,13.15,9.9,0.94,0
15:12:43:4387,2021.5,0.98,-1.23,1141.27,2046.94,94.92,21,99.77,17.25,0,0,0,0,108.82,196.41,312.4,87,13.15,9.89,0.92,0
15:12:43:5167,2052.25,0.98,-2.19,1151.69,2055.26,94.92,21,99.89,17.25,0,0,0,0,109.2,196.46,323.2,87,13.15,9.82,0.94,0
15:12:43:5977,2102.25,0.98,-3.09,1158.3,2069.91,94.92,21,99.89,17.25,0,0,0,0,110.28,196.57,341.4,87,13.15,9.84,0.93,0
15:12:43:6867,2114.75,0.98,-3.59,1167.24,2070.11,94.92,21,99.89,16.5,0,0,0,0,112.43,196.62,348.9,87,13.15,10,0.95,0
15:12:43:7627,2161,0.98,-4.39,1178.06,2092.33,94.92,21,99.77,17.25,0,0,0,0,112.41,196.72,348,87,13.15,9.95,0.94,0
15:12:43:8437,2207.75,0.98,-4.58,1189.43,2108.54,94.92,21,99.89,17.25,0,0,0,0,112.34,196.79,357.3,87,13.15,9.89,0.96,0
15:12:43:9237,2222.5,0.98,-4.71,1198.73,2117.14,94.92,21,99.77,17.25,0,0,0,0,113.51,196.86,363,87,13.15,9.99,0.97,0
15:12:44:0047,2270,0.98,-4.4,1206.93,2126.43,94.92,21,99.89,17.25,0,0,0,0,113.02,196.95,354.8,87,13.07,9.96,0.97,0
15:12:44:0837,2304,0.98,-4.07,1217.71,2126.32,94.92,21,99.89,18,0,0,0,0,114.4,197.04,382.2,87,13.07,10.15,0.98,0
15:12:44:1707,2323,0.98,-3.54,1226.54,2127.88,94.92,21,99.89,18,0,0,0,0,114.64,197.09,390.6,87,13.22,10.21,0.98,0
15:12:44:2468,2393.25,0.98,-3.32,1237.56,2131.43,94.92,21,99.77,18.75,0,0,0,0,114.61,197.09,377.2,87,13.15,10.24,0.96,0
15:12:44:3308,2414.25,0.98,-3.36,1247.24,2130.77,94.92,21,99.89,18,0,0,0,0,116.02,197.09,385.3,87,13.07,10.4,0.97,0
15:12:44:4108,2442.5,0.98,-3.4,1256.11,2135.61,94.92,21,99.89,19.5,0,0,0,0,116.82,197.09,421.5,87,13.07,10.45,0.97,0
15:12:44:4848,2499,0.98,-3.32,1265.84,2138.31,94.92,21,99.89,19.5,0,0,0,0,117.33,197.09,424.8,87,13.07,10.5,0.97,0
15:12:44:5668,2511.75,0.98,-2.95,1275.56,2137.96,94.92,21,99.89,20.25,0,0,0,0,118.53,196.95,434.4,87,13.15,10.64,0.99,0
15:12:44:6488,2554.25,0.98,-2.84,1284.94,2132.06,94.92,21,99.89,21,0,0,0,0,119.96,196.62,441.2,87,13.15,10.81,0.97,0
15:12:44:7268,2605,0.96,-2.88,1296.66,2122.22,94.92,21,99.77,20.25,0,0,0,0,121.53,195.99,449.4,87,13.15,11.12,0.96,0
15:12:44:8138,2641,0.96,-2.79,1310.02,2124.17,94.92,21,99.77,20.25,0,0,0,0,122.37,195.82,457.8,87,13.07,11.21,0.97,0
15:12:44:8978,2690,0.96,-1.91,1324.2,2114.48,94.92,21,99.89,19.5,0,0,0,0,124.15,195.22,479.3,87,13.07,11.57,0.98,0
15:12:44:9768,2729.75,0.93,-1.34,1339.28,2105.73,94.92,21,99.77,19.5,0,0,0,0,126.49,194.91,508.6,87,13.15,12.18,0.96,0
15:12:45:0538,2765.75,0.92,-0.89,1354.82,2103.58,94.92,21,99.77,18.75,0,0,0,0,128.28,195.22,518.9,87,13.07,12.65,0.94,0
15:12:45:1348,2810.5,0.91,-0.68,1371.85,2108.62,94.92,21,99.89,18,0,0,0,0,130.2,195.57,525.2,87,13.07,13.05,0.9,0
15:12:45:2168,2866.25,0.89,-0.74,1391.46,2121.82,94.92,21,99.89,18,0,0,0,0,131.3,195.8,542,87,13.15,13.41,0.89,0
15:12:45:2908,2890,0.89,-0.79,1409.94,2125.69,94.92,21,99.89,17.25,0,0,0,0,133.67,196.29,575,87,13.15,13.64,0.88,0
15:12:45:3758,2940.5,0.87,-0.87,1429.59,2134.91,94.92,21,99.89,16.5,0,0,0,0,135.1,196.36,575.1,87,13.15,14.18,0.87,0
15:12:45:4578,2985.25,0.86,-0.63,1447.99,2146.16,94.92,21,99.77,16.5,0,0,0,0,137.96,196.83,609.1,87,13.15,14.69,0.86,0
