Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,IDC %,
13:35:24:8768,2372.25,1,-9.08,1058.72,1005.17,0,20,17.3,25.5,0,0,0,0,51.05,340.44,0,86,13.15,3.17,1.01,6.27,
13:35:24:9518,2379.5,1,-8.21,1058.72,1005.17,0,20,17.42,26.25,0,0,0,0,50.93,344.82,0,86,13.22,3.19,1.03,6.33,
13:35:25:0178,2401.75,1,-7.48,1058.72,1005.17,0,20,17.3,26.25,0,0,0,0,50.63,346.23,0,86,13.22,3.36,1.04,6.72,
13:35:25:0798,2412,1,-7.07,1056.07,1005.17,0,20,18.2,27,0,0,0,0,50.77,348.8,0,86,13.22,3.49,1.04,7.01,
13:35:25:1508,2420,1,-6.55,1053.45,1005.17,0,20,20.23,26.25,0,0,0,0,53.67,351.41,0,86,13.15,3.72,1.03,7.50,
13:35:25:2258,2439.25,1,-5.6,1053.45,1005.17,0,20,20.89,25.5,0,0,0,0,56.65,353.33,0,86,13.15,4.01,1.03,8.15,
13:35:25:3068,2450.25,1,-3.96,1053.45,1005.17,0,20,22.16,24.75,0,0,0,0,60.68,356.56,0,86,13.15,4.25,1.03,8.68,
13:35:25:3868,2466,1,-2.18,1056.07,1005.17,0,20,23.45,24,0,0,0,0,63,357.59,0,86,13.15,4.58,1.05,9.41,
13:35:25:4718,2498.25,1,-0.91,1061.38,1005.17,0,20,23.81,24.75,0,0,0,0,65.65,364.16,0,86,13.22,4.7,1.02,9.78,
13:35:25:5488,2506,1,-0.36,1071.93,1005.17,0,20,22.67,24.75,0,0,0,0,65.77,365.07,0,86,13.15,4.5,0.99,9.40,
13:35:25:6278,2531.5,1,-1.26,1074.58,1005.17,0,20,23.57,25.5,0,0,0,0,65.06,366.78,0,86,13.07,4.61,0.94,9.73,
13:35:25:7098,2555,1,-3.64,1077.16,1005.17,0,20,27.01,24,0,0,0,0,69.28,367.93,0,86,13.07,4.68,0.94,9.96,
13:35:25:7968,2573.25,1,-4.12,1079.51,1188.18,4.69,20,37.65,22.5,0,0,0,0,76.22,368.23,0,86,13.15,5.37,1.01,11.52,
13:35:25:8738,2605.75,1,-1.6,1091.26,1459.12,43.75,20,42.24,17.25,0,0,0,0,90.92,369.99,0,86,13.15,5.4,1.08,11.73,
13:35:25:9568,2625.75,1,0.92,1103.3,1686.98,46.88,20,43.14,15.75,0,0,0,0,96.78,370.25,0,86,13.15,5.5,1.07,12.03,
13:35:26:0389,2631.75,1,2.4,1117.12,2226.63,52.73,20,99.33,14.25,0,0,0,0,102.64,370.77,0,86,13.07,6.28,1.07,13.77,
13:35:26:1139,2724.25,1,4.45,1135.13,2559.99,52.73,20,100.72,13.5,0,0,0,0,106.85,377.28,0,86,13.07,6.58,1.04,14.94,
13:35:26:1989,2673,1,4.24,1156.15,2559.99,52.73,20,99.97,12,0,0,-2.25,0,111.38,373.44,0,86,13.15,7.02,0.97,15.64,
13:35:26:2749,2760,0.98,2.19,1182.32,2559.99,52.73,20,99.84,12,0,0,-2.25,0,114.12,383.23,0,86,13.07,7.11,0.91,16.35,
13:35:26:3549,2757.25,0.82,0.1,1203.3,2559.99,52.73,20,99.84,11.25,0,0,-1.5,0,117.24,381.06,0,86,13.15,8.6,0.9,19.76,
13:35:26:4389,2824.25,0.82,-2.65,1227.63,2559.99,52.73,20,99.84,11.25,0,0,-1.5,0,120.1,393.71,0,86,13.15,8.65,0.84,20.36,
13:35:26:5159,2840.25,0.82,-2.13,1257.63,2559.99,52.73,20,99.7,10.5,0,0,-0.75,0,124.1,394.6,0,86,13.15,8.93,0.78,21.14,
13:35:26:5959,2907.5,0.82,-3.1,1279.43,2559.99,52.73,20,99.84,11.25,0,0,0,0,126.38,400.2,0,86,13.15,9,0.78,21.81,
13:35:26:6819,2919.5,0.82,-5,1307.91,2559.99,52.73,20,99.84,11.25,0,0,0,0,128.72,406.7,0,86,13.15,9.13,0.77,22.21,
13:35:26:7539,2962.5,0.82,-6.79,1340.21,2559.99,52.73,20,99.7,11.25,0,0,0,0,130.85,414.29,0,86,13.15,9.11,0.77,22.49,
13:35:26:8349,3021,0.82,-8.27,1366.58,2559.99,52.73,20,99.84,11.25,0,0,0,0,132.61,417.36,0,86,13.07,9.2,0.78,23.16,
13:35:26:9199,3049.5,0.8,-8.24,1401.46,2559.99,52.73,20,99.7,8.25,0,0,0,0,134.58,421.18,0,86,13.07,9.51,0.79,24.17,
13:35:26:9979,3108,0.8,-7.71,1439.63,2559.99,52.73,20,99.84,11.25,0,0,0,0,137.04,421.74,0,86,13.15,9.73,0.79,25.20,
13:35:27:0729,3134.25,0.79,-6.19,1477.17,2559.99,52.73,20,99.84,11.25,0,0,0,0,139.08,422.94,0,86,13.15,10.12,0.82,26.43,
13:35:27:1429,3157.5,0.79,-5.03,1514.55,2559.99,52.73,20,99.84,12,0,0,0,0,141.57,424.3,0,86,13.15,10.44,0.81,27.47,
13:35:27:2219,3225.25,0.79,-4.42,1548.54,2559.99,52.73,20,99.84,12,0,0,0,0,143.89,425.33,0,86,13.15,10.7,0.8,28.76,
13:35:27:2999,3271.75,0.79,-3.19,1586.15,2559.99,52.73,20,99.84,12.75,0,0,0,0,146.46,426.36,0,86,13.07,11.03,0.8,30.07,
13:35:27:3739,3303,0.79,-2.86,1627.64,2559.99,52.73,20,99.84,12.75,0,0,0,0,149.07,428.07,0,86,13.07,11.28,0.78,31.05,
