Time,RPM,Engine load,Intake air temperature,Ignition angle,Mass air flow,Actual value throttle,Oxygen sensing bank 1, 1 Lambda Value,Lambda setpoint B1,2 Lambda Value,Lambda setpoint B2,Boost pressure of sensor,Setpoint boost pressure,Boost pressure control P/D factor,Corr. factor for BPC with charge air temp.,Corr. factor for BPC with knock control,
23:26:53.1741800,793,15.02,32.3,12,16.7,1.5,1.04,0.99,1,0.98,1,1000.59,1005.43,0,1,1,
23:26:53.7187462,790,15,32.3,12.75,16.5,1.5,1.04,0.99,1,1.01,1,997.97,1005.43,0,1,1,
23:26:53.8283534,778,15.35,32.3,13.5,16.5,1.6,1.03,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:26:53.9293134,798,15.23,32.3,12,16.8,1.6,1.03,0.99,1,1,1,1000.59,1005.43,0,1,1,
23:26:54.0390951,806,15.21,32.3,10.5,17,1.5,1.03,0.99,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:54.1401814,823,15.21,32.3,9,17.4,1.6,1.03,0.99,1,1.01,1,997.97,1005.43,0,1,1,
23:26:54.2411734,794,15.23,32.3,11.25,17,1.5,1.03,0.99,1,1.02,1,997.97,1005.43,0,1,1,
23:26:54.3510636,789,15.28,32.3,12,16.7,1.5,1.03,0.99,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:54.4520292,811,15.26,32.3,10.5,17,1.5,1.03,0.98,1,1.01,1,1000.55,1005.43,0,1,1,
23:26:54.5630503,810,15.07,32.3,10.5,16.8,1.5,1.03,0.98,1,1,1,1000.59,1005.47,0,1,1,
23:26:54.6732437,809,14.98,32.3,10.5,16.8,1.5,1.03,0.99,1,1,1,1000.59,1005.47,0,1,1,
23:26:54.7738757,807,15,32.3,10.5,16.8,1.5,1.03,0.99,1,1.01,1,1000.55,1005.43,0,1,1,
23:26:54.8837643,800,15.07,32.3,11.25,16.7,1.5,1.03,1,1,1.01,1,997.97,1005.43,0,1,1,
23:26:54.9948435,787,15.07,32.3,12.75,16.5,1.5,1.03,0.99,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.1058777,787,15.26,32.3,12.75,16.5,1.5,1.03,0.99,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.2068117,794,15.26,32.3,12,16.8,1.5,1.03,0.99,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.3167489,793,15.28,32.3,12,16.8,1.5,1.03,1,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.4187170,821,15.12,32.3,9.75,17.2,1.5,1.03,1.01,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.5284928,810,15.09,32.3,10.5,16.8,1.5,1.03,1.01,1,1.01,1,1000.59,1005.43,0,1,1,
23:26:55.6395254,824,15.02,32.3,9,17.2,1.5,1.03,1.01,1,1.01,1,997.97,1005.43,0,1,1,
23:26:55.7493702,803,15.05,32.3,10.5,16.8,1.5,1.04,1.01,1,0.99,1,997.97,1005.43,0,1,1,
23:26:55.8605054,800,15.14,32.3,11.25,16.8,1.5,1.04,1.01,1,0.98,1,1000.59,1005.43,0,1,1,
23:26:55.9703479,795,15.14,32.3,12,16.7,1.5,1.04,1.01,1,0.97,1,1000.59,1005.43,0,1,1,
23:26:56.0712898,799,15.21,32.3,12,16.7,1.5,1.04,1.01,1,0.97,1,1000.59,1005.43,0,1,1,
23:26:56.1823271,813,15.12,32.3,9.75,17,1.5,1.04,1.01,1,0.97,1,997.97,1005.43,0,1,1,
23:26:56.2823658,808,15.14,32.3,9.75,17,1.5,1.04,1.01,1,0.98,1,1000.55,1005.43,0,1,1,
23:26:56.3930700,802,15.14,32.3,10.5,16.8,1.5,1.04,1.01,1,0.98,1,997.97,1005.43,0,1,1,
23:26:56.5042790,784,15.23,32.3,12.75,16.7,1.5,1.04,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:56.6041006,801,15.28,32.3,11.25,16.8,1.5,1.04,1,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:56.7149958,821,15.12,32.3,9.75,17,1.5,1.04,1,1,0.99,1,1000.55,1005.43,0,1,1,
23:26:56.8260793,831,15.07,32.3,8.25,17.2,1.5,1.04,1,1,0.99,1,997.97,1005.43,0,1,1,
23:26:56.9360142,802,15.07,32.3,10.5,16.8,1.5,1.04,0.99,1,0.99,1,1000.55,1005.43,0,1,1,
23:26:57.0468727,785,15.14,32.3,12,16.5,1.5,1.04,0.99,1,0.99,1,997.97,1005.43,0,1,1,
23:26:57.1578631,783,15.33,32.3,12.75,16.7,1.6,1.03,0.98,1,0.98,1,997.97,1005.43,0,1,1,
23:26:57.2679045,810,15.35,32.3,10.5,17,1.7,1.03,0.97,1,0.98,1,997.97,1005.43,0,1,1,
23:26:57.3788222,821,15.28,32.3,9,17.4,1.6,1.03,0.97,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:57.4898568,801,15.42,32.3,10.5,17,1.5,1.03,0.98,1,1,1,1000.59,1005.43,0,1,1,
23:26:57.5997300,811,15.4,32.3,9,17.2,1.5,1.03,0.98,1,1,1,1000.59,1005.43,0,1,1,
23:26:57.7010540,814,15.26,32.3,9,17.2,1.5,1.03,0.98,1,0.99,1,1000.59,1005.43,0,1,1,
23:26:57.8018754,819,15.02,32.3,9,17,1.5,1.02,0.98,1,0.99,1,997.97,1005.43,0,1,1,
23:26:57.9025982,811,15.07,32.3,9.75,17,1.5,1.02,0.98,1,0.99,1,1000.59,1005.43,0,1,1,
