Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque,,
10:25:09:4896,3571,1,-12.2,2.15,0,0,29,22.57,33.75,0,0,0,0,57.99,434.85,0,87,13,3.84,1.02,0,,
10:25:09:5520,3581.5,1,-11.87,2.15,0,0,29,22.57,33,0,0,0,0,57.82,435.01,0,87,13.07,4.04,1.02,0,,
10:25:09:6144,3591.5,1,-11.53,2.15,0,0,29,22.69,33.75,0,0,0,0,57.82,435.15,0,87,13.07,4.05,1.03,0,,
10:25:09:6768,3646,1,-11.55,2.12,0,0,29,22.69,33,0,0,0,0,57.92,435.71,0,87,13.07,3.98,0.99,0,,
10:25:09:7392,3617.75,1,-11.58,2.12,0,0,29,22.84,33.75,0,0,0,0,57.66,435.97,0,87,13.07,4.01,0.97,0,,
10:25:09:7860,3642.75,1,-11.67,2.12,0,0,29,22.84,33.75,0,0,0,0,57.96,436.06,0,87,13.07,4,0.97,0,,
10:25:09:8484,3638,1,-11.45,2.12,0,0,29,22.84,33.75,0,0,0,0,57.94,436.67,0,87,13.07,3.99,0.99,0,,
10:25:09:9108,3650.5,1,-11.15,2.12,0,0,29,22.84,33.75,0,0,0,0,57.92,436.74,0,87,13,3.99,0.98,0,,
10:25:09:9888,3666,1,-10.95,2.12,0,0,29,22.96,33.75,0,0,0,0,58.01,437.12,0,87,13,3.99,0.98,0,,
10:25:10:0512,3683,1,-10.68,2.08,0,0,29,22.96,33.75,0,0,0,0,57.92,437.54,0,87,13,4,0.98,0,,
10:25:10:1136,3691.25,1,-10.28,2.12,0,0,29,22.84,33.75,0,0,0,0,57.66,437.75,0,87,13.07,3.81,0.99,0,,
10:25:10:1760,3701.75,1,-10.08,2.12,0,0,29,22.96,33.75,0,0,0,0,57.52,437.94,0,87,13.07,3.83,1,0,,
10:25:10:2384,3707.75,1,-9.74,2.12,0,0,29,22.96,33.75,0,0,0,0,57.38,438.41,0,87,13.07,3.84,1.03,0,,
10:25:10:3008,3713.25,1,-9.63,2.12,0,0,29,22.84,33.75,0,0,0,0,57.4,438.41,0,87,13.07,3.84,1,0,,
10:25:10:3632,3726.5,1,-9.72,2.12,0,0,29,22.33,33.75,0,0,0,0,57.14,438.31,0,87,13,3.68,1.02,0,,
10:25:10:4256,3758.25,1,-9.52,2.27,0,0,29,19.37,35.25,0,0,0,0,51.63,439.35,0,87,13,3.4,1.01,0,,
10:25:10:4880,3730.75,1,-10.68,2.19,0,0,29,20.01,36,0,0,-2.25,0,47.88,438.9,0,87,12.92,3.33,0.94,0,,
10:25:10:5504,3768.75,1,-12.96,2.08,0,0,29,21.42,36.75,0,0,-2.25,0,48.75,439.67,0,87,12.92,3.36,0.92,0,,
10:25:10:6128,3767.25,1,-14.4,2,0,0,29,21.67,33,0,0,-2.25,0,51.02,439.67,0,87,12.92,3.56,0.98,0,,
10:25:10:6596,3781.5,1,-13.48,1.96,0,0,29,21.67,35.25,0,0,-2.25,0,51.82,439.81,0,87,13,3.62,1.02,0,,
10:25:10:7220,3783.5,1,-12.67,1.92,0,0,29,21.67,35.25,0,0,-2.25,0,51.87,440.1,0,87,13,3.66,1,0,,
10:25:10:7844,3781.5,1,-12.13,1.96,0,0,29,21.03,35.25,0,0,-2.25,0,51.82,440,0,87,13,3.66,0.99,0,,
10:25:10:8624,3801.25,1,-12.19,1.92,0,0,29,21.03,36,0,0,-2.25,0,50.23,440.54,0,87,13,3.54,0.97,0,,
10:25:10:9248,3809.5,1,-12.8,1.89,0,0,29,21.03,36,0,0,-2.25,0,49.5,440.82,0,87,13,3.47,0.95,0,,
10:25:10:9872,3811.25,1,-13.29,1.85,0,0,29,20.91,36,0,0,-2.25,0,49.06,440.73,0,87,13,3.41,0.96,0,,
10:25:11:0496,3812.25,1,-13.92,1.92,0,0,29,19.13,34.5,0,0,-2.25,0,47.77,440.87,0,87,13,3.09,0.95,0,,
10:25:11:1120,3836.75,1,-14.21,2.04,0,0,29,14.76,39.75,0,0,0,0,40.36,440.96,0,87,13,2.32,0.95,0,,
10:25:11:1744,3819,1,-15.44,1.96,0,0,29,14.88,42.75,0,0,0,0,33.54,441.64,0,87,13,1.97,0.92,0,,
10:25:11:2368,3826.5,1,-18.3,1.85,0,0,29,15.27,44.25,0,0,0,0,30.82,440.92,0,87,13,1.81,0.9,0,,
10:25:11:2836,3829.75,1,-18.64,1.69,0,0,29,15.66,44.25,0,0,0,0,30.84,441.45,0,87,13,1.75,1.03,0,,
10:25:11:3460,3808.5,1,-17.04,1.62,0,0,29,15.66,44.25,0,0,0,0,30.94,440.92,0,87,13,1.8,1.1,0,,
10:25:11:4084,3822.5,1,-12.69,1.54,0,0,29,15.27,44.25,0,0,0,0,31.17,440.82,0,87,13,1.83,1.19,0,,
10:25:11:4864,3829.25,1,-6.64,1.54,0,0,29,12.08,45,0,0,0,0,26.18,441.22,0,87,13,1.55,1.21,0,,
10:25:11:5488,3780.5,1,-2.39,1.5,0,0,29,9.69,10.5,0,0,0,0,20.67,440.19,0,87,13,1.29,1.16,0,,
10:25:11:6112,3736.75,1,0,1.39,0,0,29,9.61,15.75,0,0,0,0,17.02,439.44,0,87,13.07,1.2,1.13,0,,
10:25:11:6736,3821,1.05,0,1.31,0,0,29,9.61,18.75,0,0,0,0,15.89,440.35,0,87,13.07,1.08,1.14,0,,
