Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Intake temp,TPS,Timing advance,Engine Load,Engine load spec.,Battery voltage,Injection time,Actual Lambda,Actual torque,IDC%,
11:20:07:3124,1850.25,1,-2.93,1013.8,18,12.86,30,41.46,205.74,13.22,2.93,0.94,0,4.52,43.8
11:20:07:3824,1884.25,1,-3.95,1013.8,18,12.98,30,40.78,239.49,13.22,2.84,0.92,0,4.46,43.9
11:20:07:4624,1884.25,1,-4.85,1016.46,18,12.86,30.75,40.48,231.99,13.3,2.69,0.94,0,4.22,43.6
11:20:07:5324,1946.5,1,-5.54,1016.46,18,12.98,30.75,40.2,249.5,13.3,2.62,0.94,0,4.25,44.7
11:20:07:6024,1933.25,1,-5.7,1016.46,18,12.86,32.25,39.73,250.11,13.3,2.59,0.98,0,4.17,43.9
11:20:07:6724,1969.75,1,-5.26,1016.46,18,13.74,32.25,39.7,253.86,13.3,2.68,1.02,0,4.4,44.7
11:20:07:7524,1994.25,1,-4.81,1011.19,18,18.1,32.25,44.2,265.11,13.3,3.32,1.02,0,5.52,50.3
11:20:07:8224,2015.5,1,-4.03,1011.19,18,20.91,30.75,54.24,273.87,13.3,3.89,1.05,0,6.53,62.4
11:20:07:9024,2063.25,1,-0.62,1013.8,18,20.91,28.5,59.44,277.67,13.22,4.18,1.15,0,7.19,70.1
11:20:07:9624,2078.25,1,4.05,1019.12,18,20.64,28.5,59.84,284.56,13.22,4.67,1.17,0,8.09,71
11:20:08:0424,2123.5,1,6.14,1016.46,18,22.96,27,61.55,290,13.38,5.05,1.11,0,8.94,74.7
11:20:08:1224,2149.25,1,6.46,1019.12,18,25.91,24,67.13,300.45,13.38,5.42,1.02,0,9.71,82.4
11:20:08:2024,2188.5,1,4.92,1024.39,18,26.03,23.25,68.63,302.35,13.38,5.42,0.98,0,9.88,85.8
11:20:08:2764,2247,1,3.7,1027.01,18,25.77,22.5,68.81,316.58,13.38,5.4,0.95,0,10.11,88.3
11:20:08:3404,2280.5,1,2.37,1032.32,18,25.52,22.5,68.74,321.78,13.38,5.33,0.93,0,10.13,89.5
11:20:08:4304,2323.75,1,0.26,1040.25,18,24.89,21.75,68.32,331.98,13.38,5.19,0.88,0,10.05,90.7
11:20:08:5004,2376.25,1,-4.44,1045.48,18,24.89,21.75,68.09,339.66,13.3,4.76,0.85,0,9.43,92.4
11:20:08:5804,2412.75,1,-7.87,1048.14,18,25.25,22.5,68.58,348.29,13.3,4.62,0.86,0,9.29,94.5
11:20:08:6704,2482.25,1,-10.72,1044.7,18,36.77,21.75,74.88,356.05,13.38,5.29,0.91,0,10.94,106.2
11:20:08:7604,2546.25,1,-9.53,1050.6,18,41.26,18,86.63,363.01,13.38,5.41,1.06,0,11.48,126
11:20:08:8404,2608,1,-7.07,1065.25,18,56.61,16.5,93,370.06,12.92,5.6,1.03,0,12.17,138.5
11:20:08:9204,2600.25,1,-6.92,1088.61,18,99.48,15,99.71,369.78,12.92,6.06,1.05,0,13.13,148.1
11:20:09:0004,2792.25,1,-4.45,1107.01,18,100.5,14.25,103.76,372.88,13.3,6.63,1.06,0,15.43,165.5
11:20:09:0804,2771,1,-5.08,1128.1,18,99.99,12.75,109.01,387.57,13.3,7.2,0.92,0,16.63,172.5
11:20:09:1504,2810.25,0.82,-7.55,1153.92,18,99.87,12,112.67,379.98,13.38,8.67,0.91,0,20.3,180.9
11:20:09:2404,2961,0.82,-10.36,1178.73,18,99.87,11.25,115.32,413.56,13.38,8.57,0.84,0,21.15,195
11:20:09:3204,2938.5,0.82,-12.5,1209.04,19,99.75,11.25,118.22,410.68,13.3,8.84,0.78,0,21.65,198.4
11:20:09:4004,3087.5,0.82,-12.78,1240.6,19,99.75,11.25,120.14,421.06,13.3,8.87,0.79,0,22.82,211.9
11:20:09:4704,3162,0.8,-13.67,1276.89,19,99.75,12.75,121.55,423.88,13.22,9.17,0.79,0,24.16,219.5
11:20:09:5404,3187.75,0.8,-13.82,1311.58,19,99.87,12.75,123.4,423.97,13.3,9.24,0.79,0,24.55,224.7
11:20:09:6204,3348.75,0.8,-13.73,1348.42,19,99.87,14.25,125.49,428.8,13.3,9.41,0.79,0,26.26,240
11:20:09:6904,3401.25,0.8,-12.82,1396.89,19,99.87,14.25,127.2,430.16,13.38,9.62,0.81,0,27.27,247.1
11:20:09:7904,3494,0.8,-9.78,1443.73,19,99.87,15,129.73,432.81,13.38,10.12,0.86,0,29.47,258.9
11:20:09:8704,3649.5,0.79,-6.07,1511.97,19,99.87,13.5,133.64,435.43,13.22,11.07,0.83,0,33.67,278.6
11:20:09:9504,3760.25,0.79,-3.75,1582.95,19,99.87,15,137.77,438.17,13.22,11.68,0.82,0,36.6,295.9
11:20:10:0404,3903,0.78,-1.29,1667.87,19,99.87,13.5,143.11,443.19,13.22,12.57,0.82,0,40.88,319.1
11:20:10:1104,4046.75,0.79,1.93,1776.04,19,99.87,14.25,152.68,444.48,13.22,13.77,0.82,0,46.44,352.9
11:20:10:2004,4233,0.8,3.46,1872.99,19,99.87,14.25,163.48,445.06,13.22,14.82,0.81,0,52.28,395.3
11:20:10:2704,4785.25,0.8,4.35,1977.49,19,99.87,13.5,178.93,444.27,13.22,16.38,0.8,0,65.32,489.1
11:20:10:3504,5016.5,0.8,4.81,2060.34,19,99.87,10.5,189.97,443.4,12.24,17.83,0.81,0,74.54,544.4
