Time,Engine speed,Battery voltage,Intake Temperature tans,Motor temperature tmot,Basic spark angle,Effective injection time,Actual Angle for camshaft,Actual Angle for camshaft 2
12:22:21:4896,798.5,12.996,46.5,87.75,9,1.4215,20,-24
12:22:21:5520,801.25,12.996,46.5,87.75,9,1.4135,10,-4
12:22:21:6300,801.25,12.92,46.5,87.75,9,1.4055,-6,-10
12:22:21:6924,796.25,12.92,46.5,87.75,9,1.4055,2,10
12:22:21:7704,793.5,12.92,46.5,87.75,9,1.4135,-14,14
12:22:21:8328,790.75,12.92,46.5,87.75,9,1.4188,10,12
12:22:21:8952,795.75,12.92,46.5,87.75,9,1.3948,-14,-6
12:22:21:9576,792.75,12.996,46.5,87.75,9,1.4002,10,10
12:22:22:0200,797.25,13.072,46.5,87.75,9,1.4055,2,-6
12:22:22:0824,794.25,13.072,46.5,87.75,9,1.4028,18,-20
12:22:22:1292,797.5,12.996,46.5,87.75,9,1.3948,20,-18
12:22:22:2072,804.25,12.996,46.5,87.75,9,1.3868,10,-2
12:22:22:2852,801.75,12.92,46.5,87.75,9,1.3842,0,-16
12:22:22:3632,799.5,12.996,46.5,87.75,9,1.4135,10,40
12:22:22:4412,796,12.996,46.5,87.75,9,1.4268,-14,2
12:22:22:5192,793.5,12.996,46.5,87.75,9,1.4348,16,16
12:22:22:5816,797.75,13.072,46.5,87.75,9,1.4322,6,10
12:22:22:6440,809.25,12.996,46.5,87.75,8.25,1.4188,12,-10
12:22:22:7064,811.75,12.996,46.5,87.75,8.25,1.4135,16,-20
12:22:22:7532,820.25,12.996,46.5,87.75,7.5,1.4135,12,-12
12:22:22:8312,822.25,12.996,46.5,87.75,7.5,1.4082,0,-18
12:22:22:9092,821.25,12.996,46.5,87.75,7.5,1.3762,-8,4
12:22:22:9872,817.75,12.996,46.5,87.75,7.5,1.3762,4,28
12:22:23:0496,814.25,12.996,46.5,87.75,8.25,1.3735,-10,-18
12:22:23:1120,807.5,12.996,46.5,87.75,8.25,1.3735,8,10
12:22:23:1744,804.75,12.92,46.5,87.75,8.25,1.3762,6,0
12:22:23:2368,809.5,12.92,45.75,87.75,8.25,1.3762,10,20
12:22:23:2992,800.25,12.92,45.75,87.75,9,1.3842,-12,-44
12:22:23:3772,799,12.92,46.5,87.75,9,1.4215,10,-14
12:22:23:4396,790.5,12.92,46.5,87.75,9,1.4322,4,-12
12:22:23:5020,786,12.92,46.5,87.75,9,1.4375,4,2
12:22:23:5488,793.25,12.996,46.5,87.75,9,1.4375,-10,12
12:22:23:6112,801.25,12.996,46.5,87.75,9,1.4375,10,30
12:22:23:6736,806.75,12.92,46.5,87.75,8.25,1.4322,-12,20
12:22:23:7516,805.75,12.92,46.5,87.75,8.25,1.4188,-8,4
12:22:23:8296,810.75,12.92,46.5,87.75,8.25,1.4135,-8,6
12:22:23:8920,809.75,12.92,45.75,87.75,8.25,1.3895,-2,14
12:22:23:9700,810.5,12.92,46.5,87.75,8.25,1.3868,-12,-38
12:22:24:0480,803.75,12.996,46.5,87.75,8.25,1.3895,-6,-10
12:22:24:1104,802.75,12.996,46.5,87.75,9,1.3815,-12,-16
12:22:24:1728,803.25,12.996,45.75,87.75,9,1.3762,-10,24
12:22:24:2352,805,12.92,46.5,87.75,8.25,1.3762,-6,36
12:22:24:2976,810,12.92,46.5,87.75,8.25,1.3682,14,24
12:22:24:3756,791.5,12.92,45.75,87.75,9,1.4108,-6,16
12:22:24:4380,788.5,12.92,46.5,87.75,9,1.4188,22,14
12:22:24:5160,772.5,12.92,46.5,87.75,9,1.4455,34,10
12:22:24:5784,773.5,13.072,45.75,87.75,9,1.4588,8,-22
12:22:24:6408,779,13.072,45.75,87.75,9,1.4749,-8,-6
12:22:24:7032,779,13.072,45.75,87.75,9,1.4749,6,-4
12:22:24:7500,788.25,12.996,45.75,87.75,9,1.4695,-6,-10
12:22:24:8124,798,12.996,45.75,87.75,9,1.4588,12,22
12:22:24:8592,804.25,12.92,45.75,87.75,8.25,1.4322,-8,12
12:22:24:9216,803.75,12.92,45.75,87.75,7.5,1.4135,6,18
12:22:24:9840,810.25,12.92,45.75,87.75,8.25,1.4082,-14,-2
12:22:25:0464,819,12.996,45.75,87.75,7.5,1.3948,18,20
12:22:25:1088,819.25,12.996,45.75,87.75,7.5,1.3895,-20,-14
12:22:25:1712,817.25,12.996,45.75,87.75,7.5,1.3868,10,-8
12:22:25:2336,812,12.92,45.75,87.75,8.25,1.3842,-6,-24
12:22:25:2960,808.25,12.92,45.75,87.75,8.25,1.3788,12,-14
12:22:25:3584,805.75,12.92,45.75,87.75,8.25,1.4028,-10,-14
12:22:25:4208,803.75,12.92,45.75,87.75,9,1.4055,2,20
12:22:25:4832,807.25,12.92,45.75,87.75,8.25,1.3975,-12,-4
12:22:25:5612,804.5,12.996,45.75,87.75,8.25,1.3948,2,10
12:22:25:6236,805.25,12.996,45.75,87.75,8.25,1.4082,-6,-2
12:22:25:7016,807.25,12.92,45.75,87.75,8.25,1.3922,8,2
12:22:25:7640,811.75,12.92,45.75,87.75,8.25,1.3895,4,-10
12:22:25:8264,802.25,12.92,45.75,87.75,9,1.3868,4,-8
