Time,Engine speed,Battery voltage,Intake Temperature tans,Motor temperature tmot,Basic spark angle,Effective injection time,Actual Angle for camshaft,Actual Angle for camshaft 2
12:25:12:8091,3131.75,13.148,35.25,86.25,39.75,1.7015,3924,3858
12:25:12:8715,3138,13.148,35.25,86.25,39.75,1.6882,3878,3732
12:25:12:9339,3123,12.996,35.25,86.25,39.75,1.6829,3696,3836
12:25:12:9963,3126.25,12.996,35.25,86.25,39.75,1.6855,3922,3856
12:25:13:0587,3130,12.996,35.25,86.25,39.75,1.6962,3870,3944
12:25:13:1211,3129.75,13.072,35.25,86.25,39.75,1.7069,3944,3904
12:25:13:1991,3133.75,13.072,35.25,86.25,39.75,1.7069,3946,3872
12:25:13:2615,3129.5,13.148,35.25,86.25,39.75,1.7202,3820,3750
12:25:13:3239,3127.75,13.072,35.25,86.25,39.75,1.7736,3870,3958
12:25:13:3863,3122,13.072,35.25,86.25,39.75,1.7789,3728,3828
12:25:13:4487,3125.25,13.072,35.25,86.25,39.75,1.7816,3854,3766
12:25:13:5111,3131,13.072,35.25,86.25,39.75,1.7789,3772,3844
12:25:13:5579,3130.5,13.072,35.25,86.25,39.75,1.7709,3916,3878
12:25:13:6203,3140.25,13.072,35.25,86.25,39.75,1.7629,3724,3842
12:25:13:6827,3125,13.072,35.25,86.25,39.75,1.7656,3878,3740
12:25:13:7607,3133.25,13.072,35.25,86.25,39.75,1.7789,3856,3996
12:25:13:8231,3124.25,13.072,35.25,86.25,39.75,1.7362,3852,3702
12:25:13:8855,3130.75,13.072,35.25,86.25,39.75,1.7389,3938,3888
12:25:13:9479,3122.5,13.148,35.25,86.25,39.75,1.7389,3824,3732
12:25:14:0103,3132,13.072,35.25,86.25,39.75,1.7282,3886,3970
12:25:14:0727,3123,13.072,35.25,86.25,39.75,1.7255,3926,3860
12:25:14:1351,3131,13.072,35.25,86.25,39.75,1.7255,3900,3972
12:25:14:1819,3127.75,13.072,35.25,86.25,39.75,1.7202,3764,3868
12:25:14:2599,3124,13.148,35.25,86.25,39.75,1.7282,3878,3980
12:25:14:3379,3126.75,13.148,35.25,86.25,39.75,1.7816,3884,3974
12:25:14:4159,3131.5,13.148,35.25,86.25,39.75,1.7682,3832,3738
12:25:14:4939,3124,13.072,35.25,86.25,39.75,1.7736,3848,3738
12:25:14:5563,3133.25,12.996,35.25,86.25,39.75,1.7762,3878,4002
12:25:14:6187,3124,13.072,35.25,86.25,39.75,1.7842,3870,3942
12:25:14:6811,3132.75,13.072,35.25,86.25,39.75,1.7842,3950,3912
12:25:14:7279,3130,13.148,35.25,86.25,39.75,1.7869,3862,3946
12:25:14:7903,3122.5,13.148,35.25,86.25,39.75,1.7976,3936,3872
12:25:14:8371,3132.5,13.072,35.25,86.25,39.75,1.7255,3742,3864
12:25:14:8995,3128.25,13.072,35.25,86.25,39.75,1.7282,3886,3980
12:25:14:9619,3125.5,13.072,35.25,86.25,39.75,1.7282,3940,3854
12:25:15:0399,3129,13.072,35.25,86.25,39.75,1.7255,3934,3878
12:25:15:1023,3130.5,13.072,35.25,86.25,39.75,1.7255,3822,3706
12:25:15:1647,3132,12.996,35.25,86.25,39.75,1.7629,3874,4010
12:25:15:2271,3130.75,12.996,35.25,86.25,39.75,1.8002,3738,3842
12:25:15:2895,3132,12.996,35.25,86.25,40.5,1.8962,3854,3726
12:25:15:3519,3135,13.072,35.25,86.25,42,2.0083,3754,3888
12:25:15:4143,3135,13.072,35.25,86.25,42,1.9949,3942,3858
12:25:15:4767,3132.75,13.148,35.25,86.25,42,1.9522,3852,3758
12:25:15:5547,3134,13.072,35.25,86.25,41.25,1.9229,3754,3868
12:25:15:6327,3126.5,12.996,35.25,86.25,40.5,1.8856,3882,3970
12:25:15:7107,3135,12.996,35.25,86.25,40.5,1.8509,3912,3982
12:25:15:7887,3141.25,13.072,35.25,86.25,40.5,1.8242,3878,3946
12:25:15:8511,3138.25,13.148,35.25,86.25,40.5,1.7522,3878,3982
12:25:15:9135,3130.5,13.148,35.25,86.25,40.5,1.7522,3712,3826
12:25:15:9759,3133,13.148,35.25,86.25,40.5,1.7602,3872,3738
12:25:16:0383,3136.25,12.996,35.25,86.25,41.25,1.7736,3870,3940
12:25:16:1163,3142.5,12.996,35.25,86.25,41.25,1.7949,3932,3848
12:25:16:1787,3142,12.996,35.25,86.25,41.25,1.8082,3864,3766
12:25:16:2411,3144.25,13.072,35.25,86.25,41.25,1.8189,3830,3700
12:25:16:3035,3140.5,13.072,35.25,86.25,41.25,1.8189,3788,3904
12:25:16:3659,3133.25,13.148,35.25,86.25,41.25,1.8696,3856,3722
12:25:16:4283,3145.75,13.148,35.25,86.25,41.25,1.8536,3900,4018
12:25:16:4907,3141,13.148,35.25,86.25,41.25,1.8402,3924,3854
12:25:16:5531,3147.25,13.072,35.25,86.25,40.5,1.8189,3872,3750
12:25:16:6155,3143,13.072,35.25,86.25,40.5,1.8189,3886,4004
12:25:16:6779,3139.25,13.072,35.25,86.25,40.5,1.8269,3902,3826
12:25:16:7247,3147.25,13.072,35.25,86.25,40.5,1.8242,3882,3956
12:25:16:8027,3147.25,13.072,35.25,86.25,40.5,1.8322,3934,3898
12:25:16:8651,3151.75,13.148,35.25,86.25,40.5,1.7762,3874,3714
12:25:16:9275,3143,13.148,35.25,86.25,40.5,1.7922,3826,3986
12:25:16:9899,3147.5,13.148,35.25,86.25,41.25,1.7949,3884,3944
12:25:17:0523,3144.75,13.072,35.25,86.25,41.25,1.7922,3924,3858
12:25:17:1147,3151.5,13.072,35.25,86.25,41.25,1.7949,3864,3754
12:25:17:1615,3149.5,12.996,35.25,86.25,41.25,1.8002,3780,3864
12:25:17:2239,3147.75,12.996,35.25,86.25,41.25,1.7976,3750,3872
12:25:17:2707,3150.25,13.072,35.25,86.25,41.25,1.7976,3840,3738
12:25:17:3331,3156,13.148,35.25,86.25,41.25,1.8536,3754,3820
12:25:17:3955,3158.5,13.148,35.25,86.25,40.5,1.8509,3830,3716
12:25:17:4735,3153,13.148,35.25,86.25,40.5,1.8536,3852,3960
12:25:17:5515,3155,13.072,35.25,86.25,40.5,1.8402,3866,3760
12:25:17:6139,3154.75,13.072,35.25,86.25,40.5,1.8376,3874,3984
12:25:17:6763,3156.75,13.072,35.25,86.25,40.5,1.8456,3754,3858
12:25:17:7387,3157.5,13.072,35.25,86.25,40.5,1.8456,3864,3756
12:25:17:8011,3161.75,13.072,35.25,86.25,41.25,1.8482,3894,3948
12:25:17:8635,3159,13.072,35.25,86.25,41.25,1.7949,3748,3890
12:25:17:9259,3149.75,13.072,35.25,86.25,41.25,1.7976,3856,3754
12:25:17:9883,3150.75,13.072,35.25,86.25,41.25,1.8002,3876,3966
12:25:18:0663,3154,13.072,35.25,86.25,41.25,1.8002,3734,3852
12:25:18:1287,3164.75,13.072,35.25,86.25,42,1.7896,3950,3900
12:25:18:2067,3160.75,13.072,35.25,86.25,42,1.7896,3922,3872
12:25:18:2847,3163.75,13.072,35.25,86.25,41.25,1.7816,3934,3846
12:25:18:3471,3155,13.148,35.25,86.25,40.5,1.8509,3950,3884
12:25:18:4095,3163.5,13.148,35.25,86.25,40.5,1.8509,3848,3742
12:25:18:4719,3156.75,13.148,35.25,86.25,41.25,1.8482,3748,3848
12:25:18:5187,3163,13.148,35.25,86.25,40.5,1.8376,3830,3736
12:25:18:5967,3167,13.072,35.25,86.25,41.25,1.8349,3768,3862
12:25:18:6591,3160.75,13.072,35.25,86.25,41.25,1.8376,3938,3866
12:25:18:7215,3164,13.072,35.25,86.25,41.25,1.8456,3958,3856
12:25:18:7839,3165.75,13.072,35.25,86.25,41.25,1.8482,3754,3866
12:25:18:8463,3164.5,13.072,35.25,86.25,42,1.7896,3742,3862
12:25:18:9087,3166,13.072,35.25,86.25,42,1.7869,3874,3722
12:25:18:9711,3158.75,13.072,35.25,86.25,42,1.7896,3758,3886
12:25:19:0335,3165,13.072,35.25,86.25,42,1.7896,3968,3876
12:25:19:0959,3167.5,13.148,35.25,86.25,42,1.7842,3838,3936
12:25:19:1583,3164.75,13.072,35.25,86.25,42,1.7869,3890,3996
12:25:19:2207,3166,13.072,35.25,86.25,41.25,1.7842,3930,3848
12:25:19:2831,3168.5,13.072,35.25,86.25,41.25,1.7762,3872,3990
12:25:19:3611,3162,13.148,35.25,86.25,41.25,1.8322,3868,3960
12:25:19:4235,3169.5,13.148,35.25,86.25,41.25,1.8296,3736,3882
12:25:19:4859,3165.75,13.148,35.25,86.25,41.25,1.7922,3970,3910
12:25:19:5483,3169.5,13.148,35.25,86.25,40.5,1.6615,3848,3934
12:25:19:6107,3161.5,13.148,35.25,86.25,30.75,1.5522,3744,3848
12:25:19:6731,3155.5,13.072,35.25,86.25,29.25,1.4882,3932,3842
12:25:19:7355,3162.5,13.072,35.25,86.25,31.5,1.4322,3860,4006
12:25:19:7979,3164.75,13.072,35.25,86.25,31.5,1.3948,3924,3878
12:25:19:8603,3155.5,13.148,35.25,86.25,33.75,1.3308,3878,3754
12:25:19:9383,3151.5,13.148,35.25,86.25,34.5,1.3255,3878,3958
12:25:20:0007,3151.25,13.072,35.25,86.25,35.25,1.3308,3836,3932
12:25:20:0631,3153.5,13.148,35.25,86.25,35.25,1.3415,3734,3846
12:25:20:1255,3144.25,13.148,35.25,86.25,33,1.3442,3842,3742
12:25:20:1879,3147.5,13.072,35.25,86.25,33,1.3575,3856,3944
12:25:20:2503,3142.25,13.072,35.25,86.25,33,1.3735,3742,3836
12:25:20:3127,3147.75,13.072,35.25,86.25,33.75,1.3842,3900,3984
12:25:20:3751,3139.25,13.148,35.25,86.25,33.75,1.4322,3856,3962
12:25:20:4531,3132,13.148,35.25,86.25,33.75,1.4562,3946,3882
12:25:20:5311,3136.25,13.072,35.25,86.25,33.75,1.4642,3906,3866
12:25:20:6091,3128.75,13.148,35.25,86.25,33.75,1.4722,3748,3858
12:25:20:6715,3131.5,13.072,35.25,86.25,33,1.4775,3942,3864
12:25:20:7339,3125.5,13.072,35.25,86.25,33.75,1.3442,3874,3304
12:25:20:7963,3120.25,13.224,35.25,86.25,33.75,1.4295,2908,1354
12:25:20:8587,3117.75,13.148,35.25,86.25,31.5,1.4108,1282,-230
12:25:20:9211,3125.75,13.148,35.25,86.25,29.25,1.4295,-258,-44
12:25:20:9835,3104.5,13.224,35.25,86.25,26.25,1.4428,-48,-254
12:25:21:0303,3107,13.224,35.25,86.25,24.75,1.5069,-248,-204
12:25:21:1083,3106,13.3,35.25,86.25,24.75,1.4375,-28,-282
12:25:21:1863,3104.25,13.148,35.25,86.25,24.75,1.4668,-40,-238
12:25:21:2643,3096.25,13.224,35.25,86.25,24.75,1.4615,-52,-260
12:25:21:3423,3104.25,13.224,35.25,86.25,25.5,1.4428,-246,-136
12:25:21:4047,3096.75,13.148,35.25,86.25,25.5,1.4882,-68,-276
12:25:21:4671,3095,13.224,35.25,86.25,25.5,1.4855,-240,14
12:25:21:5295,3092.75,13.224,35.25,86.25,26.25,1.4695,-282,-14
12:25:21:5763,3084.75,13.3,35.25,86.25,27,1.4695,-254,-220
12:25:21:6231,3075.75,13.3,35.25,86.25,27.75,1.4722,-62,-284
12:25:21:7011,3085.75,13.224,35.25,86.25,27.75,1.4722,-252,-126
12:25:21:7791,3078.5,13.224,35.25,86.25,28.5,1.4749,-224,-180
12:25:21:8415,3082.5,13.224,35.25,86.25,28.5,1.4855,-220,-166
12:25:21:9039,3077.5,13.224,35.25,86.25,28.5,1.4615,-46,-290
12:25:21:9663,3071.5,13.224,35.25,86.25,28.5,1.4749,-282,0
12:25:22:0287,3064.75,13.224,35.25,86.25,28.5,1.4855,-42,-248
12:25:22:0911,3063.5,13.3,35.25,86.25,30.75,1.4882,-266,-2
12:25:22:1535,3072,13.3,35.25,86.25,30.75,1.4775,-248,-260
12:25:22:2159,3062.25,13.224,35.25,86.25,34.5,1.4829,-34,-302
12:25:22:2939,3064,13.224,35.25,86.25,34.5,1.4829,-280,-18
12:25:22:3719,3051.75,13.148,35.25,86.25,34.5,1.5309,-246,32
12:25:22:4499,3059.75,13.148,35.25,86.25,35.25,1.6242,-242,14
12:25:22:5123,3051.75,13.224,35.25,86.25,36,1.7202,-240,-168
12:25:22:5747,3051.75,13.224,35.25,86.25,36.75,1.7922,-40,-280
12:25:22:6371,3059.25,13.224,35.25,86.25,38.25,1.8616,-262,-198
12:25:22:6995,3050.25,13.072,35.25,86.25,38.25,1.8989,-198,-170
12:25:22:7619,3044.75,13.224,35.25,86.25,39.75,1.9176,-272,-228
12:25:22:8243,3047,13.224,35.25,86.25,39.75,1.9176,-226,-166
12:25:22:8711,3045.5,13.224,35.25,86.25,39.75,1.8642,-244,-228
12:25:22:9491,3051.25,13.224,35.25,86.25,39.75,1.8509,-50,-288
12:25:23:0271,3048,13.224,35.25,86.25,38.25,1.8029,-214,-150
12:25:23:1051,3047,13.3,35.25,86.25,38.25,1.7709,-230,-184
12:25:23:1675,3042.5,13.224,35.25,86.25,38.25,1.7416,-28,-270
12:25:23:2299,3044.25,13.224,35.25,86.25,38.25,1.7229,-312,-40
12:25:23:2923,3041.75,13.148,35.25,86.25,38.25,1.7069,-206,-160
12:25:23:3547,3039.5,13.148,35.25,86.25,38.25,1.7095,-240,-214
12:25:23:4171,3042.5,13.224,35.25,86.25,38.25,1.7629,-308,-18
12:25:23:4795,3042.75,13.224,35.25,86.25,38.25,1.7602,-24,-234
12:25:23:5575,3042.75,13.224,35.25,86.25,38.25,1.7629,-252,-210
12:25:23:6355,3042.25,13.224,35.25,86.25,38.25,1.7682,-266,-194
12:25:23:6979,3046.25,13.224,35.25,86.25,38.25,1.7682,-312,-28
12:25:23:7759,3045.25,13.224,35.25,86.25,38.25,1.7762,-214,-146
12:25:23:8383,3039.5,13.224,35.25,86.25,38.25,1.7896,-214,-158
12:25:23:9007,3039.75,13.148,35.25,86.25,38.25,1.7442,-294,-28
12:25:23:9631,3036.25,13.224,35.25,86.25,39.75,1.7522,-328,-14
12:25:24:0099,3037.25,13.224,35.25,86.25,38.25,1.7549,-252,-228
12:25:24:0723,3043,13.3,35.25,86.25,38.25,1.7442,-46,-284
12:25:24:1347,3038.5,13.3,35.25,86.25,38.25,1.7416,-304,2
12:25:24:1971,3032.25,13.224,35.25,86.25,38.25,1.7282,-222,-198
12:25:24:2595,3040.25,13.224,35.25,86.25,38.25,1.7149,-264,-194
12:25:24:3375,3034.5,13.148,35.25,86.25,38.25,1.7095,-240,-160
12:25:24:4155,3036.25,13.224,35.25,86.25,38.25,1.7549,-248,-186
12:25:24:4779,3029.75,13.224,35.25,86.25,38.25,1.7576,-208,-154
12:25:24:5403,3033.25,13.224,35.25,86.25,38.25,1.7496,-22,-294
12:25:24:6027,3028,13.3,35.25,86.25,38.25,1.7576,-294,12
12:25:24:6651,3030.75,13.3,35.25,86.25,38.25,1.7549,2,-256
12:25:24:7275,3034.5,13.224,35.25,86.25,38.25,1.7549,-286,-190
12:25:24:7743,3029,13.224,35.25,86.25,38.25,1.7629,-48,-272
12:25:24:8367,3034.5,13.224,35.25,86.25,38.25,1.7576,-212,-164
12:25:24:8835,3029.25,13.224,35.25,86.25,38.25,1.7149,-270,-206
12:25:24:9459,3030.5,13.224,35.25,86.25,38.25,1.7149,-38,-236
12:25:25:0083,3040.25,13.224,35.25,86.25,38.25,1.7149,-242,20
12:25:25:0863,3030.25,13.148,35.25,86.25,38.25,1.7175,-238,-144
12:25:25:1643,3025.25,13.148,35.25,86.25,38.25,1.7175,-306,-28
12:25:25:2267,3028.25,13.224,35.25,86.25,38.25,1.7122,-218,-134
12:25:25:2891,3028.75,13.224,35.25,86.25,38.25,1.7122,-266,-216
12:25:25:3515,3028,13.224,35.25,86.25,38.25,1.7122,-302,-16
12:25:25:4139,3027.75,13.224,35.25,86.25,38.25,1.7629,-50,-284
12:25:25:4763,3029,13.224,35.25,86.25,38.25,1.7629,-242,38
12:25:25:5387,3026,13.224,35.25,86.25,38.25,1.7602,-24,-300
12:25:25:5855,3022,13.3,35.25,86.25,38.25,1.7549,-262,-184
12:25:25:6479,3015.75,13.3,35.25,86.25,38.25,1.7602,-260,-208
12:25:25:7103,3019.5,13.3,35.25,86.25,38.25,1.7549,-218,-170
12:25:25:7727,3028.25,13.3,35.25,86.25,38.25,1.7496,-28,-192
12:25:25:8507,3023.75,13.224,35.25,86.25,38.25,1.7522,-280,-230
12:25:25:9287,3025,13.148,35.25,86.25,38.25,1.7042,-268,-176
12:25:25:9911,3020.5,13.148,35.25,86.25,38.25,1.7175,-266,4
12:25:26:0535,3019.75,13.148,35.25,86.25,38.25,1.7255,-222,-162
12:25:26:1159,3019.25,13.224,35.25,86.25,38.25,1.7282,-274,-184
12:25:26:1627,3026.5,13.224,35.25,86.25,38.25,1.7336,-56,-316
12:25:26:2251,3020.75,13.3,35.25,86.25,38.25,1.7309,-238,-140
12:25:26:2875,3019.75,13.224,35.25,86.25,38.25,1.7309,-270,-194
12:25:26:3655,3019.5,13.224,35.25,86.25,39.75,1.8136,-314,-26
12:25:26:4435,3022.25,13.148,35.25,86.25,40.5,1.9176,-290,26
12:25:26:5059,3016.25,13.072,35.25,86.25,42.75,2.0509,1564,1616
12:25:26:5683,3020.5,13.072,35.25,86.25,43.5,2.1229,3730,3844
12:25:26:6307,3019.5,13.148,35.25,86.25,42.75,1.9922,3838,3746
12:25:26:6931,3025.25,13.148,35.25,86.25,42,2.0269,3764,3844
12:25:26:7555,3025.25,13.148,35.25,86.25,42,2.0749,3792,3742
12:25:26:8179,3028,13.072,35.25,86.25,42.75,2.0749,3724,3808
12:25:26:8959,3021.75,13.072,35.25,86.25,42.75,1.9869,3942,3888
12:25:26:9583,3024.25,13.072,35.25,86.25,42.75,2.0083,3794,3732
12:25:27:0363,3030.5,12.996,35.25,86.25,42.75,2.0403,3882,3974
12:25:27:0987,3029,13.072,35.25,86.25,43.5,2.0403,3736,3834
12:25:27:1611,3035.5,13.072,35.25,86.25,43.5,2.0376,3924,3716
12:25:27:2235,3038.75,13.148,35.25,86.25,43.5,2.0376,3810,3728
12:25:27:2859,3032.25,13.072,35.25,86.25,42.75,2.0429,3730,3824
12:25:27:3483,3037.5,13.072,35.25,86.25,42.75,2.0376,3818,3716
12:25:27:4107,3041,12.996,35.25,86.25,42.75,2.1069,3722,3838
12:25:27:4731,3039.5,12.996,35.25,86.25,42.75,2.1069,3994,3894
12:25:27:5511,3045.75,13.072,35.25,86.25,42.75,2.0829,3860,3978
