Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
13:04:50:1620,1711.25,1,0,1008.53,1642.99,0,30,8.71,25.5,0,0,0,0,16.76,175.6,50.8,87,13.07,1.29,5.02,0
13:04:50:2520,1850.5,1,0,948.61,2492.45,94.92,30,72.91,24.75,0,0,0,0,68.86,183.85,623.1,87,13.07,4.99,5.02,0
13:04:50:3420,1668,0.95,0,999.93,2499.49,94.92,30,100.67,17.25,0,0,0,0,83.35,187.13,206.8,87,13.15,4.7,1.19,0
13:04:50:4120,1852.75,0.97,0,1002.16,2265.69,94.92,30,100.28,17.25,0,0,0,0,85.2,178.15,229.1,87,13.15,4.56,0.84,0
13:04:50:4920,1736.5,0.97,0,1007.2,2301.71,94.92,30,100.02,16.5,0,0,0,0,88.6,177.14,211.8,87,13.15,4.56,0.79,0
13:04:50:5820,1877.25,0.97,-0.76,1011.11,2197.14,94.92,30,99.89,16.5,0,0,0,0,90.68,182.42,225.3,87,13.22,4.56,0.79,0
13:04:50:6520,1810.5,0.97,-3.51,1019,2196.24,94.92,30,99.77,17.25,0,0,0,0,91.78,181.71,219.5,87,13.22,4.33,0.82,0
13:04:50:7320,1899.75,0.97,-7.51,1024.43,2167.18,94.92,30,99.77,18.75,0,0,0,0,92.39,186.54,251,87,13.15,4.05,0.82,0
13:04:50:8120,1876.25,0.97,-11.07,1033.69,2137.84,94.92,30,99.77,18,0,0,0,0,92.02,186.26,238.2,87,13.07,3.88,0.83,0
13:04:50:8920,1923.75,0.97,-13.3,1038.53,2129.13,94.92,30,99.77,19.5,0,0,0,0,93.73,191.96,269.6,87,13.07,3.76,0.89,0
13:04:50:9720,1957,0.97,-13.42,1046.97,2099.29,94.92,30,99.77,18.75,0,0,0,0,94.76,190.39,254.6,87,13.07,3.77,0.95,0
13:04:51:0620,1980.25,0.97,-12.75,1054.35,2094.17,94.92,30,99.77,19.5,0,0,0,0,96.26,194.68,280,87,13.07,3.84,0.97,0
13:04:51:1520,2022.5,0.97,-11.62,1062.83,2098.04,94.92,30,99.89,21,0,0,0,0,97.55,196.43,294.2,87,13,3.93,0.99,0
13:04:51:2320,2039,0.98,-10.92,1072.75,2100.73,94.92,30,99.89,20.25,0,0,0,0,98.74,196.46,288.7,87,13.07,4.02,0.98,0
13:04:51:3120,2085,0.98,-10.54,1082.87,2103.58,94.92,30,99.89,20.25,0,0,0,0,99.94,196.5,316,87,13.07,3.97,0.98,0
13:04:51:3920,2095.75,0.98,-10.17,1093.14,2107.33,94.92,30,99.89,19.5,0,0,0,0,101.14,196.57,308.8,87,13.07,3.96,0.99,0
13:04:51:4720,2138.75,0.98,-9.51,1101.15,2122.68,94.92,30,99.89,19.5,0,0,0,0,101.98,196.64,321.1,87,13.07,3.92,1.01,0
13:04:51:5620,2142.5,0.98,-8.32,1113.3,2123.19,94.92,30,99.89,19.5,0,0,0,0,103.57,196.69,327.9,87,13.07,3.97,1.03,0
13:04:51:6420,2199.5,0.98,-6.01,1124.66,2147.1,94.92,30,99.89,19.5,0,0,0,0,104.14,196.81,339.4,87,13.07,3.93,1.02,0
13:04:51:7320,2223,0.98,-4.6,1134.78,2140.69,94.92,30,99.89,18.75,0,0,0,0,106.24,196.79,339.7,87,13.07,3.99,1.03,0
13:04:51:8120,2220.5,0.98,-2.95,1148.41,2148.47,94.92,30,99.89,18.75,0,0,0,0,106.95,196.88,341.4,87,13.07,4.01,1.04,0
13:04:51:8920,2317,0.98,-0.5,1156.89,2155.42,94.92,30,99.89,19.5,0,0,0,0,107.44,196.95,355.7,87,13.07,4.02,1.06,0
13:04:51:9820,2292,0.98,1.76,1169.2,2153.74,94.92,30,99.89,18,0,0,0,0,109.06,196.97,363.5,87,13.07,4.27,1.05,0
13:04:52:0520,2347,0.98,3.39,1180.84,2163.78,94.92,30,99.77,18.75,0,0,0,0,109.1,197.09,371.9,87,13.07,4.34,1.03,0
13:04:52:1320,2385.25,0.98,4.64,1191.66,2167.33,94.92,30,99.89,19.5,0,0,0,0,109.13,197.09,375,87,13.07,4.41,1.02,0
13:04:52:2120,2403.25,0.98,6.05,1201.3,2169.25,94.92,30,99.89,19.5,0,0,0,0,110.28,197.09,383.2,87,13.15,4.54,1.02,0
13:04:52:3020,2453.75,0.98,7.49,1212.01,2175.81,94.92,30,99.89,20.25,0,0,0,0,110.77,197.09,377.6,87,13,4.64,1.02,0
13:04:52:3920,2481.25,0.98,7.66,1223.69,2176.86,94.92,30,99.77,20.25,0,0,0,0,112.83,197.09,417.2,87,13.07,4.76,0.97,0
13:04:52:4720,2530.75,0.98,7.24,1237.01,2170.18,94.92,30,99.77,22.5,0,0,0,0,113.58,197,410.9,87,13.07,4.78,0.96,0
13:04:52:5520,2550.75,0.98,6.9,1247.56,2163.58,94.92,30,99.89,21.75,0,0,0,0,114.94,196.53,414.4,87,13.07,4.82,0.95,0
13:04:52:6320,2587,0.98,6.68,1257.91,2154.87,94.92,30,99.89,21.75,0,0,0,0,116.89,196.11,447.6,87,13.07,4.9,0.97,0
13:04:52:7120,2643,0.96,6.11,1270.52,2148.62,94.92,30,99.89,21,0,0,0,0,118.17,195.68,446.1,87,13.15,5.05,0.95,0
13:04:52:7920,2660.5,0.94,5.35,1283.65,2144.87,94.92,30,99.89,21,0,0,0,0,119.51,195.57,451.2,87,13,5.17,0.92,0
13:04:52:8720,2705.75,0.94,5.25,1296.38,2141.79,94.92,30,99.77,20.25,0,0,0,0,121.24,194.86,476.7,87,13,5.23,0.96,0
13:04:52:9520,2748.25,0.93,5.71,1309.9,2135.03,94.92,30,99.77,20.25,0,0,0,0,123.45,194.96,499.6,87,13.07,5.41,0.94,0
13:04:53:0420,2781,0.91,5.6,1326.97,2136.67,94.92,30,99.77,19.5,0,0,0,0,125.49,195.45,508.2,87,13,5.66,0.89,0
13:04:53:1220,2836,0.91,4.91,1342.91,2141.63,94.92,30,99.89,18,0,0,0,0,127.55,195.78,536.7,87,13,5.73,0.88,0
13:04:53:2120,2874.25,0.89,4.17,1359.82,2153.97,94.92,30,99.77,18.75,0,0,0,0,128.89,196.06,534,87,13.15,5.89,0.88,0
13:04:53:2920,2905.75,0.87,3.83,1379.39,2164.52,94.92,30,99.89,18,0,0,0,0,130.29,196.34,552.4,87,13.07,6.04,0.88,0
13:04:53:3820,2950.25,0.87,4.29,1400.45,2171.75,94.92,30,99.89,17.25,0,0,0,0,132.47,196.74,570.7,87,13.07,6.17,0.88,0
13:04:53:4520,3028.25,0.86,5.1,1422.75,2180.11,94.92,30,99.77,17.25,0,0,0,0,134.35,197.09,585.7,87,13.07,6.37,0.87,0
13:04:53:5320,3046.75,0.84,5.24,1436.5,2173.04,94.92,30,99.89,16.5,0,0,0,0,137.56,197.09,618.5,87,13.07,6.73,0.85,0
13:04:53:6120,3087.5,0.84,4.7,1466.35,2169.17,94.92,30,99.77,15.75,0,0,0,0,139.85,197.09,628.1,87,13,6.81,0.82,0
13:04:53:7020,3128.25,0.84,4.48,1490.76,2162.61,94.92,30,99.89,15,0,0,0,0,142.15,197.09,646.1,87,13.15,6.93,0.83,0
13:04:53:7720,3193.75,0.84,5.31,1511.07,2158.27,94.92,30,99.89,15,0,0,0,0,144.4,197.09,681.7,87,13.15,7.09,0.84,0
13:04:53:8520,3219.75,0.84,5.75,1539.2,2149.99,94.92,30,99.89,15,0,0,0,0,146.98,197.09,678,87,13.07,7.26,0.84,0
13:04:53:9320,3274.25,0.84,5.41,1566.82,2145.18,94.92,30,99.77,15,0,0,0,0,149.28,197.09,723.3,87,13.07,7.36,0.81,0
13:04:54:0120,3332.75,0.84,5.08,1596.04,2140.34,94.92,30,99.77,15,0,0,0,0,152.82,197.09,747.8,87,13,7.52,0.82,0
13:04:54:0920,3369.5,0.84,5.75,1628.81,2129.99,94.92,30,99.77,15,0,0,0,0,156.66,197.09,765.6,87,13.07,7.74,0.84,0
13:04:54:1720,3439,0.84,6.26,1661.55,2127.8,94.92,30,99.89,15,0,0,0,0,159.82,197.09,802.5,87,13.07,7.96,0.82,0
13:04:54:2720,3521,0.84,6.36,1710.37,2119.36,94.92,30,99.89,14.25,0,0,0,0,166.67,197.11,866.7,87,13.07,8.3,0.84,0
13:04:54:3620,3538,0.84,5.84,1751.55,2114.64,94.92,30,99.89,14.25,0,0,0,0,171.33,197.68,897.3,87,13.07,8.5,0.82,0
13:04:54:4420,3624.5,0.84,4.68,1803.03,2106.2,94.92,31,99.77,12.75,0,0,0,0,176.61,198.47,946.6,87,13.07,8.66,0.8,0
13:04:54:5220,3685.5,0.84,4.48,1844.63,2104.95,94.92,31,99.89,12,0,0,0,0,180.71,199.25,996.3,87,13.07,8.87,0.83,0
13:04:54:6020,3769.25,0.84,4.94,1888.15,2095.93,94.92,31,99.77,11.25,0,0,0,0,188.25,199.79,1041.5,87,13,9.31,0.83,0
13:04:54:6920,3801.25,0.84,4.8,1929.71,2095.93,94.92,31,99.89,11.25,0,0,0,0,194.63,200.51,1098.5,87,13,9.64,0.82,0
13:04:54:7520,3869.25,0.84,2.36,1969.91,2097.8,94.92,31,99.89,10.5,0,0,0,0,198.75,201.71,1117,87,13,9.59,0.81,0
13:04:54:8420,3933.25,0.84,1.77,2001.67,2100.38,94.92,32,99.89,10.5,0,0,0,0,202.53,202.01,1143.9,87,13.07,9.78,0.8,0
13:04:54:9220,4010,0.84,0.76,2040.07,2119.95,94.92,32,99.89,9.75,0,0,0,0,207.22,203.07,1189.2,87,13,9.88,0.83,0
13:04:55:0020,4076.5,0.84,1.17,2069.09,2130.61,94.92,32,99.89,9.75,0,0,0,0,210.99,202.81,1253,87,13,10.12,0.82,0
13:04:55:0820,4160.25,0.84,0.73,2095.89,2126.59,94.92,32,99.89,9.75,0,0,0,0,216.9,202.25,1278.9,87,13,10.36,0.82,0
13:04:55:1620,4255.75,0.84,1.09,2137.61,2102.61,94.53,32,99.77,10.5,0,0,0,0,219.29,201.87,1332,87,13,10.49,0.83,0
13:04:55:2520,4265.5,0.84,1.98,2177.68,2095.42,92.97,32,99.77,10.5,0,0,0,0,222.33,201.66,1354.9,87,13.07,10.69,0.84,0
13:04:55:3220,4374.25,0.84,3.18,2205.19,2060.26,91.02,33,99.89,10.5,0,0,0,0,222.24,200.93,1365.9,87,13.07,10.85,0.85,0
13:04:55:4120,4441,0.84,4.44,2226.28,2043.97,88.67,33,99.89,11.25,0,0,0,0,221.77,200.86,1365.9,87,13,10.93,0.84,0
13:04:55:4920,4544.75,0.84,5.55,2228.97,2017.29,85.94,33,99.77,11.25,0,0,0,0,217.76,200.18,1376.8,87,13,10.83,0.83,0
13:04:55:5820,4599.75,0.84,7.08,2226.32,2012.6,83.2,33,99.89,12,0,0,0,0,214.08,200.07,1376.8,87,13,10.81,0.84,0
13:04:55:6520,4708,0.84,8.66,2210.46,2008.62,82.42,33,99.89,12.75,0,0,0,0,213.26,200,1376.8,87,13.07,10.95,0.85,0
13:04:55:7320,4743,0.84,9.89,2215.77,2006.43,80.47,34,99.77,13.5,0,0,0,0,209.84,199.95,1376.8,87,13.07,10.85,0.84,0
13:04:55:8120,4823,0.84,11.2,2184.05,1995.18,81.25,34,99.89,13.5,0,0,0,0,207.73,199.83,1376.8,87,13.07,10.79,0.85,0
13:04:55:8920,4904.25,0.84,12.97,2165.58,1987.49,82.03,34,99.77,14.25,0,0,0,0,204.07,199.69,1376.8,87,13,10.83,0.86,0
13:04:55:9720,4938.25,0.83,14.66,2152.37,1982.6,83.2,34,99.77,15,0,0,0,0,201.89,199.57,1376.8,87,13,10.95,0.85,0
13:04:56:0520,5029.25,0.82,16,2149.72,1985.61,84.38,35,99.89,15.75,0,0,0,0,196.43,199.53,1365.9,87,13,10.98,0.83,0
13:04:56:1420,5124.5,0.82,16.88,2136.51,2008.93,87.89,36,99.89,15,0,0,0,0,192.85,198.8,1365.9,87,13.07,10.97,0.81,0
13:04:56:2420,5206.5,0.82,16.73,2123.39,2036.86,89.45,36,99.77,16.5,0,0,0,0,188.42,198.17,1365.9,87,13.07,10.72,0.81,0
13:04:56:3220,5288,0.82,16.9,2118.74,2058.58,91.41,36,99.89,17.25,0,0,0,0,186,197.32,1365.9,87,13.07,10.58,0.8,0
13:04:56:3920,5326.5,0.82,17.17,2105.85,2086.71,91.8,36,99.77,17.25,0,0,0,0,182.79,196.53,1354.9,87,13.07,10.47,0.81,0
13:04:56:4920,5372.25,0.82,17.22,2110.26,2117.61,93.36,36,99.77,16.5,0,0,0,0,179.07,196.27,1354.9,87,13,10.23,0.81,0
13:04:56:5820,5473.25,0.82,17.62,2102.41,2139.29,94.14,37,99.89,17.25,0,0,0,0,177.54,195.5,1354.9,87,13.07,10.24,0.8,0
13:04:56:6620,5580.25,0.82,18.3,2098.97,2177.29,94.92,37,99.77,18,0,0,0,0,174.07,196.36,1354.9,87,13.07,10.19,0.81,0
13:04:56:7420,5611.5,0.82,17.49,2088.03,2189.68,94.92,38,99.89,18.75,0,0,0,0,173.63,197.68,1354.9,87,13.07,10.16,0.79,0
13:04:56:8320,5680.5,0.82,17.6,2088.35,2215.81,94.92,38,99.89,18.75,0,0,0,0,170.84,199.32,1354.9,87,13.07,9.89,0.8,0
13:04:56:9020,5735,0.82,16.51,2076.12,2218.7,94.92,38,99.89,18.75,0,0,0,0,170.23,201.1,1354.9,87,13.07,9.79,0.8,0
13:04:56:9920,5800.25,0.82,15.3,2072.33,2248.12,94.92,39,99.89,19.5,0,0,0,0,166.78,201.8,1354.9,87,13,9.52,0.79,0
13:04:57:0720,5860.5,0.82,16.3,2072.37,2246.94,94.92,39,99.77,20.25,0,0,0,0,166.08,201.82,1354.9,87,13.07,9.57,0.81,0
13:04:57:1420,5915.75,0.82,15.94,2075.46,2261.12,94.92,39,99.77,21,0,0,0,0,163.83,201.85,1354.9,87,13.07,9.43,0.8,0
13:04:57:2220,5980.75,0.82,14.92,2075.03,2280.54,94.92,39,99.77,21,0,0,0,0,162.4,201.87,1354.9,87,13.07,9.26,0.79,0
13:04:57:3020,6018,0.82,14.97,2073.54,2298.31,94.92,39,99.89,21.75,0,0,0,0,160.93,201.82,1354.9,87,13.07,9.23,0.81,0
13:04:57:3820,6070.25,0.82,15.06,2083.66,2316.2,94.92,40,99.89,21.75,0,0,0,0,159.05,201.66,1344,87,13,9.16,0.8,0
13:04:57:4720,6143.75,0.82,13.89,2086.78,2342.14,94.92,40,99.89,22.5,0,0,0,0,156.85,201.07,1344,87,13,8.88,0.8,0
13:04:57:5520,6199.5,0.82,14.82,2087.8,2367.26,94.92,41,99.89,22.5,0,0,0,0,153.94,201.03,1333.1,87,13,8.81,0.81,0
13:04:57:6420,6247.25,0.82,15.26,2105.93,2395.15,94.92,41,99.89,22.5,0,0,0,0,151.76,200.54,1333.1,87,13.07,8.76,0.81,0
13:04:57:7020,6291.75,0.82,14.76,2114.64,2418.66,94.92,42,99.77,23.25,0,0,0,0,150.1,200.25,1333.1,87,13.07,8.64,0.8,0
13:04:57:7820,6365.25,0.82,14.54,2127.92,2449.84,94.92,42,99.89,23.25,0,0,0,0,148.34,198.52,1333.1,87,13.07,8.47,0.8,0
13:04:57:8620,6365.25,0.82,15.69,2120.81,2471.4,94.92,42,99.89,23.25,0,0,0,0,148.36,196.69,1333.1,87,13.07,8.71,0.82,0
13:04:57:9320,6393.75,0.82,13.62,2137.49,2466.56,94.92,42,99.89,23.25,0,0,0,0,147.17,196.5,1333.1,87,13.07,8.37,0.78,0
13:04:58:0120,6458.5,0.82,14.32,2135.07,2507.92,94.92,42,99.89,24,0,0,0,0,147.33,195.29,1333.1,87,13.07,8.56,0.81,0
13:04:58:1020,6558.75,0.82,13.53,2101.32,2522.88,94.92,42,99.89,24,0,0,0,0,147.96,191.77,1344,87,13,8.5,0.79,0
13:04:58:1920,6587.5,0.82,14.59,2107.49,2538.47,94.92,43,99.77,24.75,0,0,0,0,148.97,188.77,1344,87,13.07,8.68,0.82,0
13:04:58:2820,6612.25,0.82,13,2118.78,2479.99,94.92,43,99.77,25.5,0,0,0,0,145.6,188.58,1344,87,13.07,8.35,0.8,0
13:04:58:3720,6717.25,0.82,0,2168.19,1005.36,0,43,70.86,8.25,0,0,0,0,165.5,190.86,1303.2,87,13.07,8.67,0.79,0
13:04:58:4620,6571.5,1.05,0,2255.38,1005.33,0,43,10.57,10.5,0,0,0,0,70.15,183.14,168,87,13.07,0.9,2.34,0
13:04:58:5520,6209.75,1.05,0,1705.92,1005.25,0,44,9.22,13.5,0,0,0,0,23.06,195.19,221.1,87,13.15,0.9,4.55,0
13:04:58:6420,5895,1.05,0,1536.86,1005.25,0,44,9.74,16.5,0,0,0,0,18.42,201.89,81.7,87,13.15,0.9,5.02,0
13:04:58:7220,5518.75,1.05,0,1486.66,1005.17,0,45,10.35,16.5,0,0,0,0,17.04,196.06,184.9,87,13.07,0.9,5.02,0
13:04:58:8120,5290,1,0,1402.13,1005.13,0,45,10.91,36.75,0,0,0,0,18.14,196.41,90.3,87,13.07,0.91,5.02,0
13:04:58:8820,5137.75,1,0,1301.74,1005.05,0,45,20.69,40.5,0,0,0,0,34.2,198.43,241.6,87,13.07,1.79,1.14,0
13:04:58:9820,5250.25,1,0,1259.47,1005.01,0,45,20.69,36,0,0,-2.25,0,40.74,197.72,279.9,87,13.15,1.86,0.97,0
13:04:59:0520,5193,1,0.13,1211.93,1004.94,0,44,23.77,33.75,0,0,-2.25,0,47.72,198.17,364,87,13.07,1.91,0.98,0
13:04:59:1420,5158,1,3.86,1198.73,1004.94,0,44,23.62,33,0,0,-2.25,0,50.67,198.17,341.2,87,13.07,1.95,1.1,0
13:04:59:2320,5176.75,1,9.36,1188.18,1004.9,0,44,23.5,33,0,0,-2.25,0,50.46,197.91,354,87,13.15,2.05,1.11,0
13:04:59:3120,5179.5,1,14.35,1182.87,1004.86,0,44,23.5,33,0,0,-2.25,0,49.9,197.89,347.5,87,13.15,2.05,1.07,0
13:04:59:3920,5178.5,1,16.16,1188.18,1004.78,0,44,19.91,6.75,0,0,-2.25,0,48.26,197.86,310,87,13.22,2.02,1.05,0
13:04:59:4920,5025.75,1.05,0,1222.52,1004.74,0,44,9.27,9,0,0,0,0,22.99,198.68,82.8,87,13.22,0.9,1.01,0
13:04:59:5720,5127.25,1.05,0,1190.8,1004.7,0,44,9.69,21,0,0,0,0,14.48,198.03,83.7,87,13.22,0.9,1.01,0
13:04:59:6420,5140.5,1.05,0,1167.05,1004.7,0,44,10.57,21,0,0,0,0,14.84,198.33,100.5,87,13.22,0.9,1.38,0
13:04:59:7220,5097.5,1.05,0,1153.8,1004.66,0,44,10.64,19.5,0,0,0,0,15.42,198.5,94.6,87,13.15,0.9,4.05,0
13:04:59:8120,5095.75,1.05,0,1137.98,1004.62,0,43,10.76,19.5,0,0,0,0,15.4,198.59,99.3,87,13,0.9,5.02,0
13:04:59:9120,5071.75,1.05,0,1124.78,1004.54,0,43,10.91,19.5,0,0,0,0,15.52,198.82,101.6,87,13.07,0.9,5.02,0
13:05:00:0020,5028.25,1.05,0,1111.54,1004.51,0,43,10.93,20.25,0,0,0,0,15.63,199.04,100.8,87,13.15,0.9,5.02,0
13:05:00:0920,4992.5,1.05,0,1103.65,1004.47,0,43,10.93,20.25,0,0,0,0,15.66,199.43,103.2,86,13.07,0.9,5.02,0
13:05:00:1820,4980,1.05,0,1095.72,1004.43,0,43,10.93,20.25,0,0,0,0,15.54,199.53,91.3,86,13.15,0.9,5.02,0
13:05:00:2720,4957,1.05,0,1090.41,1004.43,0,43,10.96,20.25,0,0,0,0,15.54,199.57,102.5,86,13.15,0.9,5.02,0
13:05:00:3620,4916.25,1.05,0,1085.13,1004.39,0,43,11,20.25,0,0,0,0,15.59,199.62,106.2,86,13.07,0.9,5.02,0
13:05:00:4420,4882.75,1.05,0,1079.86,1004.35,0,43,11,20.25,0,0,0,0,15.66,199.67,93.7,86,13.07,0.9,5.02,0
13:05:00:5320,4859,1.05,0,1077.2,1004.31,0,43,11,20.25,0,0,0,0,15.7,199.69,112.3,86,13.15,0.9,5.02,0
13:05:00:6220,4827.75,1.05,0,1071.93,1004.27,0,43,11,20.25,0,0,0,0,15.73,199.74,100.9,86,13.15,0.9,5.02,0
13:05:00:7120,4709.5,1.05,0,1069.27,1004.23,0,43,10.93,20.25,0,0,0,0,15.82,199.88,110.9,86,13.15,0.9,5.02,0
13:05:00:7920,4479.5,1.05,0,1069.27,1004.19,0,43,10.76,18.75,0,0,0,0,16.38,200.09,103.1,86,13.07,0.9,5.02,0
13:05:00:8720,4241.25,1.05,0,1066.65,1004.19,0,43,10.1,18.75,0,0,0,0,16.17,201.4,96.4,86,13.07,0.9,5.02,0
13:05:00:9420,4031,1.05,0,1064,1004.15,0,43,9.71,18.75,0,0,0,0,16.03,202.25,97.6,86,13.07,0.9,5.02,0
13:05:01:0220,3814.25,1.05,0,1064,1004.15,0,42,9.42,18.75,0,0,0,0,15.98,201.64,85.7,86,13.15,0.9,5.02,0
13:05:01:1020,3609.5,1.05,0,1061.38,1004.11,0,42,8.86,18.75,0,0,0,0,16.01,198.54,78.8,85,13.15,0.9,5.02,0
13:05:01:1820,3471.25,1.05,0,1058.72,1004.08,0,42,8.54,18,0,0,0,0,16.01,197.11,82.7,85,13.15,0.9,5.02,0
13:05:01:2620,3905,1.05,0,1056.07,1004.08,0,42,8.3,20.25,0,0,0,0,15.19,200.89,71.2,85,13.15,0.9,5.02,0
13:05:01:3420,3764,1.05,0,1056.07,1004.08,0,42,8.81,21.75,0,0,0,0,14.48,201.26,79.7,85,13.15,0.9,5.02,0
13:05:01:4120,3811.75,1.05,0,1053.45,1004.04,0,42,9.05,20.25,0,0,0,0,15.14,201,83.1,85,13.15,0.9,5.02,0
13:05:01:5020,3786.25,1.05,0,1053.45,1004,0,42,9.1,20.25,0,0,0,0,15.35,200.32,76.9,85,13.22,0.9,5.02,0
13:05:01:5820,3763.5,1.05,0,1050.8,1004,0,42,9.1,20.25,0,0,0,0,15.49,200.32,85.7,85,13.22,0.9,5.02,0
13:05:01:6520,3759.75,1.05,0,1050.8,1004,0,42,9.1,20.25,0,0,0,0,15.56,200.35,86.1,85,13.22,0.9,5.02,0
13:05:01:7320,3743.75,1.05,0,1048.14,1003.96,0,42,9.1,20.25,0,0,0,0,15.63,200.04,83.2,85,13.15,0.9,5.02,0
13:05:01:8220,3721,1.05,0,1048.14,1003.92,0,42,9.1,20.25,0,0,0,0,15.66,199.72,82.1,85,13.15,0.9,5.02,0
13:05:01:9020,3710.5,1.05,0,1048.14,1003.92,0,42,8.98,20.25,0,0,0,0,15.7,199.64,86.3,85,13.07,0.9,5.02,0
13:05:01:9720,3695,1.05,0,1045.52,1003.92,0,42,8.95,20.25,0,0,0,0,15.63,199.41,81.1,85,13.07,0.9,5.02,0
13:05:02:0620,3669.5,1.05,0,1045.52,1003.88,0,42,8.91,20.25,0,0,0,0,15.59,199.39,81.6,85,13.22,0.9,5.02,0
13:05:02:1420,3657.5,1.05,0,1045.52,1003.84,0,42,8.86,20.25,0,0,0,0,15.61,199.01,86,84,13.22,0.9,5.02,0
13:05:02:2220,3643.25,1.05,0,1045.52,1003.84,0,42,8.76,20.25,0,0,0,0,15.47,198.8,77.7,84,13.22,0.9,5.02,0
13:05:02:2920,3631.75,1.05,0,1042.87,1003.8,0,42,8.71,20.25,0,0,0,0,15.45,198.73,81.9,84,13.15,0.9,5.02,0
13:05:02:3820,3610.5,1.05,0,1042.87,1003.8,0,42,8.71,20.25,0,0,0,0,15.47,198.45,75.2,84,13.15,0.9,5.02,0
13:05:02:4720,3581,1.05,0,1042.87,1003.8,0,42,8.71,20.25,0,0,0,0,15.54,198.03,77,84,13.15,0.9,5.02,0
13:05:02:5420,3565.25,1.05,0,1042.87,1003.76,0,42,8.71,23.25,0,0,0,0,11.58,197.93,77,84,13.22,0.9,5.02,0
13:05:02:6220,3552.25,1.05,0,1042.87,1003.76,0,42,8.54,23.25,0,0,0,0,11.23,197.77,72.2,84,13.15,0.9,5.02,0
13:05:02:6920,3541.75,1.05,0,1040.25,1003.76,0,42,8.54,23.25,0,0,0,0,12.02,197.63,74.1,84,13.3,0.9,5.02,0
13:05:02:7520,3522.75,1.05,0,1040.25,1003.76,0,42,8.54,23.25,0,0,0,0,12.8,197.42,73.5,84,13.3,0.9,5.02,0
13:05:02:8320,3508.25,1.05,0,1040.25,1003.76,0,42,8.54,22.5,0,0,0,0,13.62,197.23,82,84,13.22,0.9,5.02,0
13:05:02:9020,3498,1.05,0,1037.59,1003.72,0,41,8.54,22.5,0,0,0,0,14.09,197.14,73.6,84,13.3,0.9,5.02,0
13:05:02:9820,3480.5,1.05,0,1037.59,1003.72,0,41,8.56,21,0,0,0,0,14.84,197.09,74.6,84,13.3,0.9,5.02,0
13:05:03:0720,3463.25,1.05,0,1037.59,1003.72,0,41,8.64,18.75,0,0,0,0,15.35,197.09,76.8,84,13.22,0.9,5.02,0
13:05:03:1420,3444.25,1.05,0,1037.59,1003.72,0,41,8.71,17.25,0,0,0,0,15.8,197.09,76.8,84,13.3,0.9,5.02,0
13:05:03:2020,3428.75,1.05,0,1037.59,1003.72,0,41,8.76,16.5,0,0,0,0,16.03,197.09,81.3,84,13.3,0.9,5.02,0
13:05:03:2720,3416,1.05,0,1034.94,1003.72,0,41,8.76,16.5,0,0,0,0,16.22,197.09,79.8,84,13.3,0.9,5.02,0
13:05:03:3320,3390.5,1.05,0,1037.59,1003.72,0,41,8.71,16.5,0,0,0,0,16.38,197.09,80,84,13.15,0.9,5.02,0
13:05:03:4020,3377.75,1.05,0,1034.94,1003.69,0,41,8.71,15,0,0,0,0,16.55,197.09,82.6,84,13.22,0.9,5.02,0
13:05:03:4720,3374.75,1.05,0,1034.94,1003.69,0,41,8.69,15,0,0,0,0,16.66,197.09,81.5,84,13.22,0.9,5.02,0
13:05:03:5520,3362.25,1.05,0,1034.94,1003.69,0,41,8.64,15,0,0,0,0,16.66,197.09,78.2,84,13.3,0.9,5.02,0
13:05:03:6120,3341.75,1.05,0,1034.94,1003.69,0,41,8.49,14.25,0,0,0,0,16.76,197.09,80.3,84,13.3,0.9,5.02,0
13:05:03:6820,3326.5,1.05,0,1034.94,1003.69,0,41,8.47,14.25,0,0,0,0,16.85,197.09,74.9,84,13.3,0.9,5.02,0
13:05:03:7620,3304.5,1.05,0,1034.94,1003.69,0,41,8.39,13.5,0,0,0,0,16.48,197.09,71.5,84,13.3,0.9,5.02,0
13:05:03:8420,3291.5,1.05,0,1034.94,1003.69,0,41,8.34,15,0,0,0,0,16.31,197.09,77.1,84,13.22,0.9,5.02,0
13:05:03:9220,3279.25,1.05,0,1034.94,1003.65,0,41,8.34,13.5,0,0,0,0,16.52,197.09,71.2,84,13.22,0.9,5.02,0
13:05:03:9920,3264.25,1.05,0,1032.32,1003.65,0,41,8.3,13.5,0,0,0,0,16.62,197.09,80.3,84,13.38,0.9,5.02,0
13:05:04:0720,3245.25,1.05,0,1034.94,1003.65,0,41,8.3,13.5,0,0,0,0,16.76,197.09,76.9,84,13.38,0.9,5.02,0
13:05:04:1520,3215.75,1.05,0,1032.32,1003.65,0,41,8.15,12.75,0,0,0,0,17.02,197.09,72.7,84,13.3,0.9,5.02,0
13:05:04:2220,3212.5,1.05,0,1032.32,1003.65,0,41,8.13,12.75,0,0,0,0,17.11,197.09,78.3,84,13.3,0.9,5.02,0
13:05:04:3020,3198.5,1.05,0,1032.32,1003.69,0,40,8.13,12,0,0,0,0,16.66,197.09,73.6,84,13.22,0.9,5.02,0
