Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:08:09:1686,2545.25,1,-14.63,0.66,0,0,27,19.37,27,0,0,0,0,53.2,367.37,0,86,13.22,3.52,0.98,0
10:08:09:2310,2615,1,-15.32,0.51,0.49,0,27,24.62,27,0,0,0,0,56.42,369.38,0,86,13.3,4.1,0.99,0
10:08:09:2934,2631.25,1,-15.21,0.32,4.7,17.58,27,40.99,24,0,0,0,0,75.17,370.53,0,86,13.3,5.35,1.03,0
10:08:09:3558,2619.75,1,-12.63,0.43,10.78,52.34,27,42.8,19.5,0,0,0,0,84.63,370.67,0,86,13.3,5.26,1.14,0
10:08:09:4182,2745.75,1,-8.74,0.48,22.05,52.73,27,83.11,18,0,0,0,0,88.95,381.24,0,86,12.84,5.05,1.17,0
10:08:09:4806,2707.5,1,-5.08,0.81,22.63,52.73,27,101.02,16.5,0,0,0,0,95.53,379.25,0,86,12.84,5.68,1.13,0
10:08:09:5430,2700.5,1,-1.95,1.07,22.63,52.73,27,101.14,15,0,0,0,0,100.01,372.59,0,86,13.3,6.5,1.16,0
10:08:09:6054,2914.75,0.82,-0.46,1.26,22.63,52.73,27,100.63,14.25,0,0,0,0,103.1,383.96,0,86,13.3,8.47,0.99,0
10:08:09:6834,2809.5,0.82,-2.4,1.54,22.63,52.73,27,99.99,13.5,0,0,0,0,106.76,394.25,0,86,13.3,8.6,0.89,0
10:08:09:7614,2874.25,0.82,-4.86,1.87,22.63,52.73,27,99.99,12,0,0,0,0,109.9,385.58,0,86,13.3,8.41,0.75,0
10:08:09:8238,3022.25,0.82,-6.88,2.17,22.63,52.73,27,99.87,11.25,0,0,0,0,111.24,420.45,0,86,13.3,8.55,0.73,0
10:08:09:8862,2953.5,0.82,-8.92,2.49,22.63,52.73,27,99.87,11.25,0,0,0,0,112.31,416.63,0,86,13.3,8.41,0.73,0
10:08:09:9486,3035.75,0.82,-11.08,2.83,22.63,52.73,27,99.87,11.25,0,0,0,0,114.42,417.71,0,86,13.3,8.38,0.73,0
10:08:10:0110,3176.75,0.82,-12.86,3.15,22.63,52.73,27,99.75,12.75,0,0,0,0,115.5,421.13,0,86,13.3,8.34,0.74,0
10:08:10:0734,3161,0.82,-14.37,3.51,22.63,52.73,27,99.75,13.5,0,0,0,0,115.88,424.7,0,86,13.3,8.2,0.76,0
10:08:10:1358,3175.75,0.82,-15.39,3.92,22.63,52.73,27,99.75,12.75,0,0,0,0,117.4,423.78,0,86,13.3,8.18,0.77,0
10:08:10:1826,3336.5,0.82,-15.66,4.23,22.63,52.73,27,99.75,15,0,0,0,0,119.3,426.57,0,86,13.3,8.25,0.81,0
10:08:10:2450,3368.75,0.82,-15.05,4.49,22.63,52.73,27,99.75,15.75,0,0,0,0,119.72,429.34,0,86,13.3,8.32,0.82,0
10:08:10:3074,3385,0.8,-13.88,4.98,22.63,52.73,27,99.75,16.5,0,0,0,0,120.78,429.81,0,86,13.3,8.69,0.83,0
10:08:10:3698,3483.75,0.8,-11.3,5.5,22.63,52.73,27,99.87,15.75,0,0,0,0,123.17,431.87,0,86,13.3,9.09,0.86,0
10:08:10:4478,3576,0.8,-8.31,5.99,22.63,52.73,27,99.87,17.25,0,0,0,0,124.81,434.47,0,86,13.22,9.55,0.85,0
10:08:10:5258,3637.5,0.8,-5.16,6.82,22.63,52.73,27,99.87,16.5,0,0,0,0,127.83,435.67,0,86,13.22,10.2,0.83,0
10:08:10:5882,3754,0.8,-2.47,7.61,22.63,52.73,27,99.87,16.5,0,0,0,0,131.32,438.76,0,86,13.22,10.76,0.85,0
10:08:10:6350,3886,0.79,-1.14,8.42,22.63,52.73,27,99.87,16.5,0,0,0,0,134.6,441.22,0,86,13.22,11.37,0.81,0
10:08:10:6974,3914.25,0.79,-1.19,9.05,22.63,52.73,27,99.87,15,0,0,0,0,137.09,442.79,0,86,13.3,11.59,0.78,0
10:08:10:7598,3987.75,0.79,-0.45,9.92,22.63,52.73,27,99.87,14.25,0,0,0,0,141.89,443.38,0,86,13.3,12.06,0.81,0
10:08:10:8378,4164.25,0.8,2.29,10.98,22.63,52.73,27,99.87,14.25,0,0,0,0,149.6,445.16,0,86,13.22,12.92,0.83,0
10:08:10:9002,4217,0.8,4.15,12.22,22.63,52.73,27,99.87,14.25,0,0,0,0,158.35,445.06,0,86,13.15,13.96,0.81,0
10:08:10:9626,4355.25,0.8,4.92,13.3,22.63,52.73,27,99.87,14.25,0,0,0,0,166.03,444.85,0,86,13.15,14.76,0.81,0
10:08:11:0250,4512.5,0.8,6.28,14.59,22.63,52.73,27,99.87,14.25,0,0,0,0,177.59,444.29,0,86,13.15,15.98,0.82,0
10:08:11:0874,4582.25,0.8,7.3,15.56,22.63,52.73,27,99.75,13.5,0,0,0,0,183.38,444.29,0,86,13.15,16.84,0.82,0
10:08:11:1498,4721.25,0.8,7.01,16.07,22.63,52.73,27,99.75,13.5,0,0,0,0,189.52,444.27,0,86,13.15,17.36,0.78,0
10:08:11:2122,4846.5,0.8,6.13,16.43,22.63,52.73,27,99.87,13.5,0,0,0,0,192.52,444.24,0,86,13.15,17.64,0.77,0
10:08:11:2590,5016.5,0.8,5.27,16.64,22.63,52.73,27,99.87,13.5,0,0,0,0,195.29,444.15,0,86,13.15,17.67,0.77,0
10:08:11:3214,5075.25,0.8,4.74,16.69,22.63,52.73,27,99.87,13.5,0,0,0,0,194.89,444.15,0,86,13.15,17.61,0.77,0
10:08:11:3838,5125.5,0.8,4.13,16.64,22.63,53.52,27,99.87,13.5,0,0,0,0,194.04,443.33,0,86,13.15,17.48,0.77,0
10:08:11:4462,5268.5,0.8,3.37,16.63,22.63,53.52,27,99.75,13.5,0,0,0,0,193.29,443,0,86,13.15,17.27,0.77,0
10:08:11:5086,5426.75,0.8,3.3,16.78,22.63,54.69,27,99.87,14.25,0,0,0,0,191,441.76,0,86,13.15,17.53,0.78,0
10:08:11:5710,5483.25,0.8,3.16,16.69,22.63,55.47,27,99.75,14.25,0,0,0,0,191.04,441.31,0,86,13.15,17.63,0.78,0
10:08:11:6334,5578.25,0.8,2.04,16.49,22.63,54.69,27,99.87,14.25,0,0,0,0,189.73,441.29,0,86,13.15,17.29,0.77,0
10:08:11:6958,5713,0.8,-0.04,16.44,22.63,56.64,27,99.87,15,0,0,0,0,187.64,423.43,0,86,13.15,16.73,0.76,0
10:08:11:7582,5833,0.8,-1.07,16.59,22.63,57.42,27,99.87,17.25,0,0,0,0,187.04,411.5,0,86,13.15,16.93,0.76,0
10:08:11:8050,5937,0.8,-2.81,16.87,22.63,57.42,27,99.87,17.25,0,0,0,0,186.73,405.95,0,86,13.15,16.9,0.76,0
10:08:11:8674,6004.75,0.8,-4.53,16.83,22.63,57.81,27,99.87,17.25,0,0,0,0,185.54,394.95,0,86,13.15,16.27,0.75,0
10:08:11:9142,6087.5,0.8,-7.45,17.27,22.63,55.86,27,99.87,17.25,0,0,0,0,181.88,386.16,0,86,13.22,15.61,0.75,0
10:08:11:9922,6155,0.8,-7.61,17.21,22.63,56.64,27,99.75,18,0,0,0,0,176.42,379.6,0,86,13.22,14.98,0.77,0
10:08:12:0546,6244.75,0.8,-8.46,17.72,22.63,57.03,28,99.87,18,0,0,0,0,172.25,374.84,0,86,13.07,14.98,0.77,0
10:08:12:1170,6333,0.8,-6.67,17.25,22.63,57.42,28,99.87,18.75,0,0,0,0,169.67,368.4,0,86,13.07,14.85,0.8,0
10:08:12:1794,6404.75,0.8,-6.27,16.99,22.63,58.98,28,99.87,19.5,0,0,0,0,167.61,362.16,0,86,13.15,15.94,0.79,0
10:08:12:2418,6533,0.8,-8.23,16.75,22.63,59.38,28,99.87,20.25,0,0,0,0,163.74,356.14,0,86,13.15,15.17,0.77,0
10:08:12:3042,6623.75,0.8,-10.19,16.85,22.63,59.38,28,99.87,21,0,0,0,0,162.14,338.87,0,86,13.15,15.33,0.76,0
10:08:12:3666,6693.25,0.8,-9.59,17.1,22.63,59.38,28,99.87,21,0,0,0,0,160.46,335.26,0,86,13.15,15.13,0.79,0
10:08:12:4446,6772,0.8,-11.32,16.52,22.63,59.38,28,99.87,21.75,0,0,0,0,159.52,330.59,0,86,13.15,16.11,0.76,0
10:08:12:5070,6854,0.8,-15,16.59,22.63,59.38,28,99.75,21.75,0,0,0,0,157.53,327.45,0,86,13.15,13.73,0.74,0
10:08:12:5694,6979.75,0.8,-15.77,16.03,0,59.38,28,99.75,8.25,0,0,0,0,153.24,325.23,0,86,13.15,13.13,0.76,0
10:08:12:6318,7189,0.8,0,15.79,0,0,29,96.28,8.25,0,0,0,0,151.46,323.35,0,86,13.07,12.75,0.82,0
10:08:12:6942,7400,1.05,0,16.68,0,0,29,23.08,8.25,0,0,0,0,120.85,315.05,0,86,13.07,8.4,1.02,0
10:08:12:7566,7065.25,1.05,0,17.59,0,0,29,11.05,13.5,0,0,0,0,46.62,315.05,0,86,13.15,0.9,2.39,0
10:08:12:8190,6764.25,1.05,0,14.38,0,0,29,10.42,19.5,0,0,0,0,24.7,324.24,0,86,13.15,0.9,3.4,0
10:08:12:8814,6462.5,1.05,0,11.16,0,0,29,10.3,20.25,0,0,0,0,18.63,339.31,0,86,13.22,1.33,4.35,0
10:08:12:9282,6259,1,0,9.2,0,0,29,10.42,22.5,0,0,0,0,16.9,359.82,0,86,13.22,2.02,4.45,0
10:08:13:0062,6162.5,1,0,8.13,0,0,29,10.66,22.5,0,0,0,0,16.27,370.98,0,86,13.3,1.57,1.2,0
10:08:13:0842,5557.5,1,0,6.6,0,0,29,11.44,26.25,0,0,0,0,18.52,387.24,0,86,13.3,1.7,0.83,0
10:08:13:1466,4252.75,1,-0.34,5.45,0,0,29,11.44,30,0,0,0,0,20.93,444.6,0,86,13.3,1.82,0.95,0
10:08:13:2090,4919.5,1,-2.47,4.72,0,0,29,10.93,42.75,0,0,0,0,19.64,444.29,0,86,13.22,1.54,0.85,0
10:08:13:2714,4816,1,-4.28,3.84,0,0,29,18.47,40.5,0,0,0,0,23.16,443.89,0,86,13.22,1.83,0.88,0
10:08:13:3338,4499,1,0.64,3.27,0,0,29,15.91,3.75,0,0,0,0,38.72,444.31,0,86,13.07,2.52,1.08,0
10:08:13:3962,4858.25,1,0,3.34,0,0,29,11.18,6,0,0,0,0,24.77,444.24,0,86,13.07,1.72,1,0
10:08:13:4586,4689.5,1.05,0,3.07,0,0,28,10.81,14.25,0,0,0,0,18.26,444.24,0,86,13.22,1.17,1.01,0
10:08:13:5210,4558.5,1.05,0,2.73,0,0,28,10.81,17.25,0,0,0,0,16.81,444.29,0,86,13.3,1.27,1.01,0
10:08:13:5834,4805.25,1.05,0,2.5,0,0,28,10.66,20.25,0,0,0,0,15.47,444.27,0,86,13.3,1.18,1.01,0
10:08:13:6614,4611,1.05,0,2.23,0,0,28,10.93,20.25,0,0,0,0,15.23,444.27,0,86,13.3,1.18,2.7,0
10:08:13:7238,4699,1.05,0,2,0,0,28,10.93,20.25,0,0,0,0,15.16,444.29,0,86,13.22,1.17,3.67,0
10:08:13:7862,4626,1.05,0,1.81,0,0,28,10.93,20.25,0,0,0,0,15,444.27,0,86,13.22,1.16,5.02,0
10:08:13:8486,4645.25,1.05,0,1.69,0,0,28,11.05,20.25,0,0,0,0,15.09,444.29,0,85,13.22,1.18,5.02,0
10:08:13:9110,4613.75,1.05,0,1.54,0,0,28,11.05,20.25,0,0,0,0,15,444.27,0,85,13.15,1.17,5.02,0
10:08:13:9734,4441.75,1.05,0,1.46,0,0,28,11.32,20.25,0,0,0,0,15.4,444.29,0,85,13.15,1.21,5.02,0
10:08:14:0358,4259.5,1.05,0,1.39,0,0,28,11.32,20.25,0,0,0,0,15.59,444.55,0,85,13.15,1.23,5.02,0
10:08:14:0982,4079.75,1.05,0,1.27,0,0,28,11.18,18.75,0,0,0,0,16.06,445.25,0,85,13.15,1.27,5.02,0
10:08:14:1762,3889.5,1.05,0,1.2,0,0,28,11.05,18.75,0,0,0,0,16.36,444.38,0,85,13.22,1.29,5.02,0
10:08:14:2542,3684,1.05,0,1.12,0,0,28,10.08,18.75,0,0,0,0,16.29,438.08,0,85,13.22,1.27,5.02,0
10:08:14:3166,3509,1.05,0,1.04,0,0,28,9.78,18.75,0,0,0,0,16.13,435.01,0,85,13.22,1.26,5.02,0
10:08:14:3790,3604.25,1.05,0,1,0,0,28,9.37,18.75,0,0,0,0,15.75,432.71,0,85,13.22,1.21,5.02,0
10:08:14:4414,3668.25,1.05,0,0.93,0,0,28,9.42,20.25,0,0,0,0,15.45,437.61,0,85,13.3,1.2,5.02,0
10:08:14:5038,3571.75,1.05,0,0.89,0,0,28,9.52,20.25,0,0,0,0,15.07,434.75,0,85,13.3,1.19,5.02,0
10:08:14:5662,3646.5,1.05,0,0.89,0,0,28,9.56,20.25,0,0,0,0,15.28,436.74,0,85,13.3,1.19,5.02,0
10:08:14:6130,3573.75,1.05,0,0.81,0,0,28,9.61,20.25,0,0,0,0,15.14,435.92,0,85,13.3,1.19,5.02,0
10:08:14:6910,3613.5,1.05,0,0.81,0,0,28,9.69,20.25,0,0,0,0,15.38,435.34,0,85,13.3,1.2,5.02,0
10:08:14:7690,3570,1.05,0,0.74,0,0,28,9.71,20.25,0,0,0,0,15.4,434.7,0,85,13.22,1.21,5.02,0
10:08:14:8314,3574.25,1.05,0,0.74,0,0,28,9.74,20.25,0,0,0,0,15.54,435.15,0,85,13.22,1.22,5.02,0
10:08:14:8938,3565.25,1.05,0,0.7,0,0,28,9.78,20.25,0,0,0,0,15.61,434.7,0,85,13.22,1.22,5.02,0
10:08:14:9562,3553,1.05,0,0.7,0,0,28,9.74,20.25,0,0,0,0,15.63,434.61,0,85,13.22,1.22,5.02,0
10:08:15:0186,3541,1.05,0,0.66,0,0,28,9.78,20.25,0,0,0,0,15.66,434.1,0,85,13.3,1.22,5.02,0
10:08:15:0810,3528.75,1.05,0,0.62,0,0,28,9.74,20.25,0,0,0,0,15.68,434.19,0,85,13.3,1.22,5.02,0
10:08:15:1278,3513.25,1.05,0,0.62,0,0,28,9.74,19.5,0,0,0,0,15.68,433.7,0,85,13.3,1.23,5.02,0
10:08:15:1902,3496.5,1.05,0,0.62,0,0,28,9.74,18,0,0,0,0,15.73,433.56,0,85,13.3,1.23,5.02,0
10:08:15:2370,3485,1.05,0,0.58,0,0,28,9.74,18,0,0,0,0,15.75,432.76,0,85,13.22,1.24,5.02,0
10:08:15:3150,3476.5,1.05,0,0.58,0,0,28,9.74,18,0,0,0,0,15.82,432.55,0,85,13.22,1.25,5.02,0
10:08:15:3930,3457,1.05,0,0.55,0,0,28,9.81,17.25,0,0,0,0,15.91,432.17,0,84,13.22,1.25,5.02,0
10:08:15:4554,3438.75,1.05,0,0.55,0,0,28,9.98,16.5,0,0,0,0,16.24,431.56,0,84,13.22,1.28,5.02,0
10:08:15:5178,3424.5,1.05,0,0.55,0,0,28,9.98,16.5,0,0,0,0,16.38,431.45,0,84,13.3,1.29,5.02,0
10:08:15:5802,3407.5,1.05,0,0.51,0,0,28,9.98,16.5,0,0,0,0,16.48,430.98,0,84,13.3,1.29,5.02,0
10:08:15:6426,3391.5,1.05,0,0.51,0,0,28,9.98,15,0,0,0,0,14.6,430.58,0,84,13.3,1.4,5.02,0
10:08:15:7206,3376.75,1.05,0,0.47,0,0,28,9.91,21.75,0,0,0,0,12.87,429.9,0,84,13.3,1.14,5.02,0
10:08:15:7830,3360,1.05,0,0.47,0,0,28,9.88,21.75,0,0,0,0,12.52,429.69,0,84,13.3,1.06,5.02,0
10:08:15:8454,3346.5,1.05,0,0.47,0,0,28,9.83,21,0,0,0,0,13.13,429.38,0,84,13.3,1.09,5.02,0
10:08:15:9078,3332.5,1.05,0,0.47,0,0,28,9.78,21,0,0,0,0,13.8,428.75,0,84,13.3,1.12,5.02,0
10:08:15:9858,3316.25,1.05,0,0.43,0,0,28,9.71,18.75,0,0,0,0,14.6,428.28,0,84,13.3,1.17,5.02,0
10:08:16:0482,3289.25,1.05,0,0.43,0,0,28,9.64,17.25,0,0,0,0,15.16,427.67,0,84,13.45,1.21,5.02,0
10:08:16:1106,3282.75,1.05,0,0.43,0,0,28,9.61,17.25,0,0,0,0,15.61,427.51,0,84,13.45,1.23,5.02,0
10:08:16:1730,3264.25,1.05,0,0.39,0,0,28,9.59,15,0,0,0,0,16.03,426.95,0,84,13.45,1.26,5.02,0
10:08:16:2354,3241,1.05,0,0.39,0,0,28,9.56,15,0,0,0,0,16.24,426.52,0,84,13.38,1.28,5.02,0
10:08:16:2978,3149.25,1.05,0,0.39,0,0,28,9.39,12,0,0,0,0,16.55,426.01,0,84,13.38,1.3,5.02,0
10:08:16:3602,3022.25,1.05,0,0.39,0,0,28,9.22,10.5,0,0,0,0,17.18,420.45,0,84,13.38,1.34,5.02,0
10:08:16:4226,2869.75,1.05,0,0.39,0,0,28,8.78,6,0,0,0,0,17.65,408.5,0,84,13.38,1.37,5.02,0
10:08:16:4850,2757,1.05,0,0.35,0,0,28,8.71,3.75,0,0,0,0,17.93,393.34,0,84,13.38,1.39,5.02,0
10:08:16:5474,2639,1.05,0,0.35,0,0,28,8.49,1.5,0,0,0,0,18.33,377.82,0,84,13.45,1.42,5.02,0
10:08:16:6098,2520.5,1.05,0,0.32,0,0,28,8.44,0,0,0,0,0,18.7,367.18,0,84,13.45,1.45,5.02,0
10:08:16:6722,2383.5,1.05,0,0.32,0,0,28,8.3,-0.75,0,0,0,0,19.13,355.53,0,84,13.45,1.49,5.02,0
10:08:16:7502,2269.5,1.05,0,0.32,0,0,28,8.13,-0.75,0,0,0,0,19.62,338.49,0,84,13.45,1.52,5.02,0
10:08:16:8126,2136.5,1.05,0,0.28,0,0,28,7.37,-3,0,0,0,0,19.85,303.99,0,84,13.45,1.53,5.02,0
10:08:16:8750,2015.25,1.05,0,0.28,0,0,28,7.15,-3,0,0,0,0,20.09,284.8,0,84,13.38,1.54,5.02,0
10:08:16:9374,1935,1.05,0,0.28,0,0,28,6.54,-4.5,0,0,0,0,20.11,265.74,0,84,13.38,1.52,5.02,0
10:08:16:9998,1890.75,1.05,0,0.24,0,0,28,6.22,-4.5,0,0,0,0,19.71,243.24,0,84,13.38,1.49,5.02,0
10:08:17:0622,1959,1.05,0,0.24,0,0,28,6.17,-3.75,0,0,0,0,19.15,253.25,0,84,13.45,1.44,5.02,0
10:08:17:1090,2064.75,1.05,0,0.24,0,0,28,6.12,-2.25,0,0,0,0,18.33,277.9,0,84,13.45,1.38,5.02,0
10:08:17:1714,2149.5,1.05,0,0.2,0,0,28,6.25,-2.25,0,0,0,0,17.44,296.89,0,84,13.45,1.33,5.02,0
10:08:17:2338,2262.75,1.05,0,0.2,0,0,28,6.49,-1.5,0,0,0,0,16.71,312.55,0,84,13.45,1.29,5.02,0
10:08:17:3118,2414.5,1.05,0,0.16,0,0,28,7.54,-0.75,0,0,0,0,16.2,331.27,0,84,13.45,1.27,5.02,0
10:08:17:3742,2553.75,1.05,0,0.16,0,0,28,8.3,0,0,0,0,0,16.34,366.43,0,84,13.38,1.29,5.02,0
10:08:17:4366,2685,1.05,0,0.16,0,0,28,8.47,3,0,0,0,0,16.34,371.09,0,84,13.38,1.29,5.02,0
10:08:17:4990,2842.5,1.05,0,0.16,0,0,28,9.1,6.75,0,0,0,0,16.43,381.43,0,84,13.38,1.3,5.02,0
10:08:17:5614,2973.75,1.05,0,0.16,0,0,28,9.2,9.75,0,0,0,0,16.2,413.19,0,84,13.45,1.28,5.02,0
10:08:17:6238,3101,1.05,0,0.16,0,0,28,9.3,12,0,0,0,0,16.1,421.79,0,84,13.45,1.26,5.02,0
10:08:17:6862,3241.25,1.05,0,0.16,0,0,28,9.59,16.5,0,0,0,0,15.54,424.7,0,83,13.53,1.31,5.02,0
10:08:17:7330,3371,1.05,0,0.16,0,0,28,9.64,17.25,0,0,0,0,15.47,427.63,0,83,13.53,1.25,5.02,0
10:08:17:7954,3456,1.05,0,0.16,0,0,28,9.78,18.75,0,0,0,0,15.82,430.46,0,83,13.53,1.25,5.02,0
10:08:17:8578,3404,1.05,0,0.16,0,0,28,10.22,15,0,0,0,0,16.81,432.13,0,83,13.38,1.23,5.02,0
10:08:17:9202,3353.25,1.05,0,0.2,0,0,28,10.22,12.75,0,0,0,0,17.79,429.17,0,83,13.38,1.31,5.02,0
10:08:17:9826,3343.25,1.05,0,0.2,0,0,28,10.15,12.75,0,0,0,0,17.23,429.38,0,83,13.3,1.27,5.02,0
10:08:18:0450,3309.25,1.05,0,0.2,0,0,28,10.08,13.5,0,0,0,0,16.95,428.4,0,83,13.45,1.28,5.02,0
10:08:18:1074,3305.75,1.05,0,0.2,0,0,28,10,13.5,0,0,0,0,16.64,428.07,0,83,13.45,1.26,5.02,0
10:08:18:1698,3261.75,1.05,0,0.2,0,0,28,9.88,13.5,0,0,0,0,16.62,426.95,0,83,13.45,1.26,5.02,0
10:08:18:2322,3237.5,1.05,0,0.24,0,0,28,9.56,13.5,0,0,0,0,16.38,426.27,0,83,13.45,1.26,5.02,0
10:08:18:2946,3204.75,1.05,0,0.24,0,0,28,9.52,14.25,0,0,0,0,16.34,425.85,0,83,13.45,1.26,5.02,0
10:08:18:3570,3179.5,1.05,0,0.24,0,0,28,9.52,13.5,0,0,0,0,16.36,425.17,0,83,13.38,1.26,5.02,0
10:08:18:4194,3163,1.05,0,0.24,0,0,28,9.37,13.5,0,0,0,0,16.38,424.25,0,83,13.38,1.26,5.02,0
10:08:18:4818,3135,1.05,0,0.24,0,0,28,9.37,13.5,0,0,0,0,16.48,423.57,0,83,13.38,1.27,5.02,0
10:08:18:5442,3101.5,1.05,0,0.24,0,0,28,9.3,12.75,0,0,0,0,16.48,422.99,0,83,13.45,1.27,5.02,0
10:08:18:6066,3069,1.05,0,0.24,0,0,28,9.13,10.5,0,0,0,0,16.52,422.33,0,83,13.45,1.27,5.02,0
10:08:18:6690,3039.5,1.05,0,0.24,0,0,28,9.13,10.5,0,0,0,0,16.66,420.97,0,83,13.45,1.29,5.02,0
10:08:18:7314,3019,1.05,0,0.24,0,0,28,9.05,10.5,0,0,0,0,16.64,420.55,0,83,13.45,1.29,5.02,0
10:08:18:7938,2992.75,1.05,0,0.24,0,0,28,8.98,9,0,0,0,0,16.66,420.08,0,83,13.45,1.29,5.02,0
10:08:18:8562,2961.75,1.05,0,0.24,0,0,28,9,9,0,0,0,0,16.73,417.9,0,83,13.38,1.29,5.02,0
10:08:18:9186,2930.5,1.05,0,0.24,0,0,28,9.05,8.25,0,0,0,0,16.88,409.58,0,83,13.38,1.3,5.02,0
10:08:18:9810,2905,1.05,0,0.24,0,0,28,9.05,7.5,0,0,0,0,17.02,405.62,0,83,13.38,1.31,5.02,0
10:08:19:0278,2884,1.05,0,0.24,0,0,28,9.05,7.5,0,0,0,0,17.18,403.46,0,83,13.38,1.32,5.02,0
10:08:19:1058,2857.5,1.05,0,0.24,0,0,28,9.05,5.25,0,0,0,0,17.3,399.83,0,83,13.38,1.33,5.02,0
10:08:19:1838,2812.25,1.05,0,0.2,0,0,28,9,4.5,0,0,0,0,17.6,391.18,0,83,13.45,1.35,5.02,0
10:08:19:2462,2766.25,1.05,0,0.24,0,0,28,8.81,3.75,0,0,0,0,17.74,386.12,0,83,13.45,1.37,5.02,0
10:08:19:3086,2767.25,1.05,0,0.2,0,0,28,8.81,3.75,0,0,0,0,17.63,384.5,0,83,13.45,1.38,5.02,0
10:08:19:3710,2714.5,1.05,0,0.2,0,0,28,8.86,3,0,0,0,0,17.77,375.83,0,83,13.38,1.39,5.02,0
10:08:19:4334,2683.5,1.05,0,0.2,0,0,28,8.86,1.5,0,0,0,0,18.02,373.23,0,83,13.38,1.41,5.02,0
10:08:19:4958,2656.25,1.05,0,0.2,0,0,28,8.86,1.5,0,0,0,0,18.28,372.34,0,82,13.38,1.42,5.02,0
10:08:19:5582,2620.25,1.05,0,0.2,0,0,28,8.78,0.75,0,0,0,0,18.42,371.3,0,82,13.38,1.43,5.02,0
10:08:19:6206,2595,1.05,0,0.2,0,0,28,8.47,0,0,0,0,0,18.45,369.66,0,82,13.38,1.43,5.02,0
10:08:19:6986,2561.25,1.05,0,0.2,0,0,28,8.47,0,0,0,0,0,18.45,368.56,0,82,13.45,1.44,5.02,0
10:08:19:7766,2525.75,1.05,0,0.16,0,0,28,8.49,0,0,0,0,0,18.49,367.65,0,82,13.45,1.44,5.02,0
10:08:19:8390,2492.5,1.05,0,0.16,0,0,28,8.59,-0.75,0,0,0,0,18.7,365.45,0,82,13.45,1.59,5.02,0
10:08:19:9170,2417.5,1.05,0,0.16,0,0,28,8.56,-0.75,0,0,0,0,19.41,359.4,0,82,13.45,1.58,5.02,0
10:08:19:9794,2289,1.05,0,0.16,0,0,28,8.54,-2.25,0,0,0,0,20.56,326.77,0,82,13.45,1.61,5.02,0
10:08:20:0418,2170.5,1.05,0,0.16,0,0,28,8.3,-4.5,0,0,0,0,21.75,310.88,0,82,13.45,1.66,5.02,0
10:08:20:1042,2047.75,1.05,0,0.16,0,0,28,7.32,-4.5,0,0,0,0,23.04,290.96,0,82,13.53,1.72,5.02,0
10:08:20:1666,1937,1.05,0,0.16,0,0,28,6.91,-6,0,0,0,0,22.73,274.13,0,82,13.53,1.68,5.02,0
10:08:20:2290,1820.75,1.05,0,0.16,0,0,28,6.12,-6.75,0,0,0,0,22.45,220.74,0,82,13.53,1.67,5.02,0
10:08:20:2914,1718.5,1.05,0,0.16,0,0,28,5.81,-7.5,0,0,0,0,22.15,188.86,0,82,13.6,1.66,5.02,0
10:08:20:3694,1590.5,1.05,0,0.16,0,0,28,5.56,-9,0,0,0,0,21.91,162,0,82,13.53,1.63,5.02,0
10:08:20:4318,1477.75,1,0,0.16,0,0,28,3.93,-6,0,0,0,0,20.86,111.19,0,82,13.53,1.75,5.02,0
10:08:20:4942,1374.5,1,0,0.12,0,0,28,3.66,-2.25,0,0,0,0,19.69,108.8,0,82,13.53,1.65,5.02,0
10:08:20:5566,1366.75,0.96,0,0.12,0,0,28,3.44,-3,0,0,0,0,18.87,108.28,0,82,13.45,1.58,5.02,0
10:08:20:6190,1353.75,0.96,0,0.12,0,0,28,3.44,-3,0,0,0,0,18.02,107.81,0,82,13.45,1.58,5.02,0
10:08:20:6814,1332.5,0.95,0,0.12,0,0,28,3.29,-2.25,0,0,0,0,17.37,106.29,0,82,13.53,1.54,2.67,0
10:08:20:7438,1318.75,0.95,0,0.12,0,0,28,3.29,-1.5,0,0,0,0,16.73,106.01,0,82,13.53,1.49,1.65,0
10:08:20:8218,1287,0.95,0,0.09,0,0,28,3.25,0,0,0,0,0,16.2,105.21,0,82,13.53,1.46,1.24,0
10:08:20:8842,1259.25,0.95,0.6,0.09,0,0,28,3.05,0.75,0,0,0,0,15.89,103.76,0,82,13.53,1.43,1.09,0
10:08:20:9466,1241.5,0.95,0.63,0.09,0,0,28,3,0.75,0,0,0,0,15.49,103.29,0,82,13.53,1.39,1.02,0
10:08:21:0090,1213,0.95,0.76,0.09,0,0,28,3,1.5,0,0,0,0,15.21,102.56,0,82,13.53,1.39,0.98,0
10:08:21:0870,1186,0.95,1.01,0.09,0,0,28,2.95,2.25,0,0,0,0,15.09,102.03,0,82,13.45,1.38,0.97,0
10:08:21:1650,1144.5,0.95,1.14,0.09,0,0,28,2.83,3.75,0,0,0,0,15,100.36,0,82,13.53,1.37,0.96,0
10:08:21:2274,1129.5,0.95,1.23,0.09,0,0,28,2.59,6,0,0,0,0,14.84,99.63,0,82,13.53,1.35,0.96,0
