Time,Engine speed,Battery voltage,Intake Temperature tans,Motor temperature tmot,Basic spark angle,Effective injection time,Actual Angle for camshaft,Actual Angle for camshaft 2
12:27:34:5822,3205,13.072,33,87,43.5,1.9842,3896,3936
12:27:34:6446,3193.75,13.072,33,87,43.5,1.9122,3994,3912
12:27:34:7070,3202.25,13.072,33,87,43.5,1.9096,3874,3914
12:27:34:7850,3206.75,13.148,33,87,43.5,1.9096,3900,4000
12:27:34:8474,3215.75,13.148,33,87,43.5,1.9042,3768,3886
12:27:34:9098,3219,13.148,33,87,43.5,1.8936,3746,3882
12:27:34:9722,3206,13.224,33,87,43.5,1.8882,3872,3758
12:27:35:0346,3203,13.148,33,87,43.5,1.8936,3902,3914
12:27:35:0970,3207,13.148,33,87,43.5,1.9016,3974,3914
12:27:35:1594,3205.75,13.148,33,87,43.5,1.9762,3954,3812
12:27:35:2062,3211.75,13.148,33,87,43.5,1.9602,3900,3988
12:27:35:2530,3216.75,13.148,33,87,43.5,1.9656,3878,3970
12:27:35:3310,3213,13.148,33,87,43.5,1.9656,3986,3882
12:27:35:4090,3217.5,13.148,33,87,43.5,2.0749,3966,3858
12:27:35:4714,3223,13.148,33,87,43.5,2.475,3960,3818
12:27:35:5338,3219.75,13.148,33,87,41.25,2.7577,3964,3932
12:27:35:5962,3233,13.148,33,87,40.5,2.8297,3860,3966
12:27:35:6586,3223.25,13.148,33,87,40.5,2.8244,3738,3838
12:27:35:7210,3235.75,13.148,33,87,40.5,2.8297,3824,3720
12:27:35:7834,3232.75,13.072,33,87,40.5,2.7923,3888,3948
12:27:35:8458,3243,13.148,33,87,40.5,2.715,3724,3862
12:27:35:9238,3236,13.148,33,87,40.5,2.6297,3972,3882
12:27:36:0018,3250.75,13.148,33,87,41.25,2.507,3990,3912
12:27:36:0642,3255,13.148,33,87,41.25,2.395,3954,3894
12:27:36:1422,3258,13.072,33,87,41.25,2.467,3944,3864
12:27:36:2046,3262.5,13.072,33,87,41.25,2.4243,3842,3734
12:27:36:2670,3258.5,13.148,33,87,41.25,2.4376,3870,3710
12:27:36:3294,3265,13.148,33,87,41.25,2.4616,3744,3870
12:27:36:3918,3273.5,13.148,33,87,41.25,2.4883,3948,3826
12:27:36:4542,3267.25,13.148,33,87,41.25,2.515,3862,3758
12:27:36:5010,3275.75,13.148,33,87,41.25,2.515,3736,3854
12:27:36:5790,3280.25,13.072,33,87,41.25,2.515,3876,3730
12:27:36:6570,3279,13.148,33,87,41.25,2.4083,4000,3908
12:27:36:7194,3283.25,13.148,33,87,41.25,2.4056,3870,3734
12:27:36:7818,3287.25,13.072,33,87,41.25,2.3816,3872,3756
12:27:36:8442,3290.75,13.148,33,87,41.25,2.331,3898,3952
12:27:36:9066,3294,13.148,33,87,42,2.3096,3748,3876
12:27:36:9690,3299.5,13.148,33,87,42,2.2696,3890,3776
12:27:37:0314,3308.25,13.148,33,87,42,2.2589,3844,3720
12:27:37:0938,3309,13.148,33,87,42,2.2429,3784,3918
12:27:37:1718,3302.75,13.072,33,87,42,2.3443,3944,3840
12:27:37:2498,3317,13.072,33,87,42,2.3656,3754,3908
12:27:37:3122,3314.5,13.072,33,87,42,2.4083,3890,3978
12:27:37:3746,3327,13.148,33,87,42,2.435,3934,3870
12:27:37:4370,3319.5,13.072,33,87,42,2.4563,3890,3700
12:27:37:4994,3326.25,13.072,33,87,42,2.4563,3894,3974
12:27:37:5618,3323.5,13.148,33,87,42,2.4376,3946,3884
12:27:37:6242,3333.5,13.148,33,87,42,2.4243,3878,3768
12:27:37:6866,3340.75,13.148,33,87,42.75,2.2803,3844,3720
12:27:37:7646,3340.75,13.148,33,87,42.75,2.2429,3902,3938
12:27:37:8270,3341,13.148,33,87,42.75,2.2456,3880,3996
12:27:37:9050,3348.5,13.148,33,87,42.75,2.2723,3760,3884
12:27:37:9830,3343.5,13.072,33,87,42.75,2.2803,3896,3970
12:27:38:0454,3351.5,13.148,33,87,42.75,2.2803,3890,3730
12:27:38:1078,3353,13.148,33,87,42.75,2.2696,3874,3986
12:27:38:1702,3369.25,13.072,33,87,42.75,2.3256,3794,3904
12:27:38:2326,3363.75,13.072,33,87,42.75,2.2936,3938,3848
12:27:38:2950,3373,13.072,33,87,43.5,2.2589,3904,3994
12:27:38:3574,3371.5,13.148,33,87,43.5,2.1656,3758,3890
12:27:38:4198,3377.5,13.148,33,87,44.25,2.0963,3732,3882
12:27:38:4978,3375.25,13.148,33,87,45,2.0349,3966,3812
12:27:38:5758,3387,13.148,33,87,45,2.0163,3796,3922
12:27:38:6382,3382,13.072,33,87,42.75,2.5897,3860,3940
12:27:38:7006,3388.25,13.072,33,87,39.75,2.9684,3968,3888
12:27:38:7630,3393.25,13.072,33,87,38.25,3.2564,3976,3778
12:27:38:8254,3447.25,13.072,33,87,33,3.1897,3850,4040
12:27:38:8878,3374.75,13.072,33,87,37.5,3.2217,3648,3882
12:27:38:9502,3425.25,12.996,33,87,39,3.0804,3958,3774
12:27:38:9970,3395,12.996,33,87,38.25,2.971,3838,3670
12:27:39:0594,3426,12.996,33,87,39,2.835,3650,3902
12:27:39:1218,3413.5,12.996,33,87,38.25,2.6457,4000,3818
12:27:39:1998,3429.5,12.996,33,87,39.75,2.4856,3962,3792
12:27:39:2622,3426.5,12.996,33,87,39.75,2.2536,3990,3790
12:27:39:3402,3427,12.996,33,87,40.5,2.1789,3986,3790
12:27:39:4182,3437,13.072,33,87,39.75,2.1523,3650,3904
12:27:39:4806,3438.25,13.072,33,87,40.5,2.0616,3642,3886
12:27:39:5430,3437,13.072,33,87,42.75,1.6855,3644,3868
12:27:39:6054,3440.25,13.072,33,87,42,1.5975,3964,3766
12:27:39:6522,3440.25,12.996,33,87,43.5,1.5122,3754,3984
12:27:39:6990,3431.5,12.996,33,87,42.75,1.5149,3950,3770
12:27:39:7770,3438.75,12.92,33,87,42,1.5602,3634,3892
12:27:39:8550,3445.75,12.92,33,87,42,1.6055,3832,3662
12:27:39:9174,3451.25,12.996,33,87,42,1.6349,3870,3666
12:27:39:9798,3449,13.072,33,87,40.5,1.6535,3830,3676
12:27:40:0422,3448.25,13.072,33,87,41.25,1.6509,3760,3988
12:27:40:1046,3454,12.996,33,87,41.25,1.6615,3636,3876
12:27:40:1670,3441.75,12.996,33,87,41.25,1.7175,3948,3752
12:27:40:2294,3447,12.996,33,87,40.5,1.6722,3760,3962
12:27:40:2918,3440.75,12.996,33,87,40.5,1.5975,3822,3662
12:27:40:3698,3439.5,12.996,33,87,39,1.5815,3624,3908
12:27:40:4478,3452,12.996,33,87,39,1.6269,3814,3678
12:27:40:5258,3449.25,12.996,33,87,39,1.7149,3956,3734
12:27:40:5882,3446.25,13.072,33,87,40.5,1.7736,3950,3768
12:27:40:6506,3455,13.072,33,87,39.75,1.7736,3826,3664
12:27:40:7130,3451,12.996,33,87,39.75,1.7149,3838,3674
12:27:40:7754,3436.25,12.996,33,87,40.5,1.6989,3764,4026
12:27:40:8534,3425.25,12.996,33,87,40.5,1.6909,3642,3896
12:27:40:9314,3436.25,13.072,33,87,40.5,1.6775,3756,3976
12:27:40:9938,3451,13.072,33,87,39,1.4802,3764,4016
12:27:41:0562,3441.75,12.996,33,87,33,1.1921,3758,3978
12:27:41:1186,3376.25,12.996,33,87,33,1.3655,3656,3864
12:27:41:1810,3472.5,12.92,33,87,38.25,1.5415,3634,3884
12:27:41:2434,3468,12.92,33,87,39.75,1.5229,3870,3776
12:27:41:3058,3394,13.072,33,87,39.75,1.5415,3812,3740
12:27:41:3838,3422.5,13.148,33,87,38.25,1.4455,3850,3926
12:27:41:4462,3442.5,13.148,33,87,38.25,1.4482,3870,3978
12:27:41:5242,3422.5,13.148,33,87,38.25,1.5042,3862,3940
12:27:41:6022,3427.75,13.148,33,87,39,1.5869,3896,3812
12:27:41:6646,3416.25,13.148,33,87,40.5,1.6162,3862,3734
12:27:41:7270,3424.25,13.148,33,87,41.25,1.6322,3860,3764
12:27:41:7894,3421,13.148,33,87,40.5,1.6429,3870,3968
12:27:41:8518,3418.25,13.148,33,87,39.75,1.6375,3744,3864
12:27:41:9142,3423.25,13.148,33,87,39,1.6349,3946,3850
12:27:41:9766,3409,13.148,33,87,39.75,1.6482,3894,3776
12:27:42:0546,3409.25,13.148,33,87,39.75,1.6375,3880,3770
12:27:42:1170,3410.5,13.072,33,87,39.75,1.6215,3848,3732
12:27:42:1794,3398.25,12.996,33,87,39.75,1.6749,3848,3976
12:27:42:2418,3403.5,12.996,33,87,39.75,1.6642,3908,3950
12:27:42:3042,3407.75,13.072,33,87,40.5,1.6535,3876,3794
12:27:42:3666,3418,13.072,33,87,39.75,1.6349,3890,3760
12:27:42:4290,3414,13.072,33,87,40.5,1.6375,3862,3928
12:27:42:4914,3412,13.148,33,87,40.5,1.6455,3884,3996
12:27:42:5538,3392,13.148,33,87,40.5,1.6615,3784,3902
12:27:42:6162,3400,13.148,33,87,40.5,1.6722,3910,3828
12:27:42:6942,3403.25,13.148,33,87,40.5,1.6215,3956,3828
12:27:42:7566,3415.5,13.148,33,87,40.5,1.6162,3934,3856
12:27:42:8190,3417.5,13.072,33,87,40.5,1.6162,3914,3790
12:27:42:8814,3410.25,13.072,33,87,40.5,1.6029,3872,3972
12:27:42:9438,3395.75,13.072,33,87,40.5,1.5975,3892,3830
12:27:43:0062,3394,13.148,33,87,40.5,1.5922,3978,3850
12:27:43:0530,3392.5,13.148,33,87,40.5,1.5949,3866,3764
12:27:43:1154,3399,13.148,33,87,40.5,1.5895,3738,3868
12:27:43:1778,3402,13.148,33,87,40.5,1.6402,3930,3842
12:27:43:2558,3410.5,13.148,33,87,40.5,1.6349,3900,3782
12:27:43:3182,3391.5,13.148,33,87,40.5,1.6482,3924,3800
12:27:43:3806,3377.75,13.072,33,87,40.5,1.6695,3866,3954
12:27:43:4430,3387.5,13.072,33,87,40.5,1.6695,3874,3928
12:27:43:5054,3386.75,13.148,33,87,40.5,1.6802,3946,3832
12:27:43:5834,3407,13.148,33,87,40.5,1.6642,3910,3784
12:27:43:6458,3403.25,13.148,33,87,40.5,1.6535,3952,3874
12:27:43:7082,3398.5,13.148,33,87,40.5,1.5949,3912,3774
12:27:43:7862,3378.25,13.148,33,87,40.5,1.5895,3860,3768
12:27:43:8486,3372.5,13.148,33,87,40.5,1.5789,3900,3736
12:27:43:9110,3369.25,13.072,33,87,40.5,1.5762,3908,3788
12:27:43:9734,3383.5,13.148,33,87,40.5,1.5629,3750,3894
12:27:44:0358,3385.5,13.148,33,87,40.5,1.5655,3928,3840
12:27:44:0982,3383.25,13.072,33,87,40.5,1.6189,3902,3782
12:27:44:1606,3374,13.072,33,87,41.25,1.7015,3870,3940
12:27:44:2386,3364.5,13.072,33,87,43.5,2.0536,3852,3978
12:27:44:3010,3365,13.148,33,87,44.25,2.2109,3910,3946
12:27:44:3634,3357.75,13.148,33,87,44.25,2.2589,3936,3834
12:27:44:4258,3366,13.148,33,87,44.25,2.2429,3908,3814
12:27:44:4882,3362.25,13.148,33,87,44.25,2.2083,3874,3724
12:27:44:5506,3360.75,13.148,33,87,44.25,2.1389,3898,3750
12:27:44:6130,3358.5,13.148,33,87,44.25,2.0909,3780,3864
12:27:44:6598,3357.75,13.148,33,87,44.25,2.0376,3844,3736
12:27:44:7222,3364.5,13.148,33,87,44.25,1.9282,3788,3938
12:27:44:8002,3361.5,13.072,33,87,44.25,1.8829,3746,3860
12:27:44:8626,3354.75,13.072,33,87,44.25,1.8456,3872,3966
12:27:44:9250,3353,13.072,33,87,44.25,1.8296,3780,3898
12:27:44:9874,3351.75,13.072,33,87,44.25,1.8136,3880,3754
12:27:45:0498,3341,13.072,33,87,44.25,1.8162,3906,3974
12:27:45:1122,3355.25,13.148,33,87,44.25,1.8162,3774,3912
12:27:45:1746,3334.75,13.148,33,87,44.25,1.8349,3936,3858
12:27:45:2370,3351.5,13.148,33,87,44.25,1.9096,3866,3968
12:27:45:2994,3334,13.148,33,87,44.25,1.9309,3864,3948
12:27:45:3618,3340,13.148,33,87,44.25,1.9362,3786,3918
12:27:45:4398,3334.25,13.072,33,87,44.25,1.9522,3952,3844
12:27:45:5022,3326.5,13.072,33,87,44.25,1.9709,3758,3874
12:27:45:5646,3339.25,13.072,33,87,44.25,1.9789,3848,3752
12:27:45:6270,3330,13.148,33,87,44.25,1.9789,3898,3756
12:27:45:6894,3337.25,13.148,33,87,44.25,1.8962,3780,3884
12:27:45:7518,3330,13.148,33,87,44.25,1.8909,3944,3836
12:27:45:8142,3328.75,13.148,33,87,44.25,1.8909,3894,3750
12:27:45:8766,3318.75,13.148,33,87,44.25,1.9389,3868,3984
12:27:45:9390,3318,12.996,33,87,44.25,2.0216,3750,3864
12:27:46:0014,3323.25,13.072,33,87,44.25,2.1123,3858,3764
12:27:46:0794,3324,13.072,33,87,45,2.1576,3874,3754
12:27:46:1418,3318.75,13.148,33,87,45,2.1896,3898,3774
12:27:46:2198,3323.5,13.148,33,87,45,2.267,3892,3740
12:27:46:2978,3309.75,13.072,33,87,45,2.2429,3958,3876
12:27:46:3602,3319.5,13.072,33,87,44.25,2.1949,3878,3736
12:27:46:4226,3321.75,13.148,33,87,44.25,2.1736,3912,3940
12:27:46:4850,3321,13.072,33,87,44.25,2.1443,3838,3952
12:27:46:5318,3333.5,13.072,33,87,44.25,2.1203,3926,3756
12:27:46:5786,3323.5,13.072,33,87,44.25,2.1309,3728,3884
12:27:46:6566,3318,13.072,33,87,44.25,2.1496,3870,3748
12:27:46:7346,3327,13.148,33,87,45,2.0269,3904,3736
12:27:46:7970,3324.75,13.148,33,87,44.25,1.9976,3898,3760
12:27:46:8594,3334,13.148,33,87,44.25,1.9682,3874,3736
12:27:46:9218,3332.75,13.072,33,87,44.25,1.9629,3854,3962
12:27:46:9842,3331.75,13.072,33,87,44.25,1.9576,3956,3804
12:27:47:0466,3327.75,13.072,33,87,44.25,1.9656,3848,3736
12:27:47:0934,3325,13.148,33,87,44.25,1.9789,3898,3956
12:27:47:1558,3341.5,13.148,33,87,44.25,1.9789,3888,3746
12:27:47:2182,3341,13.148,33,87,44.25,2.0616,3906,4006
12:27:47:2962,3347,13.148,33,87,44.25,2.0669,3892,3946
12:27:47:3742,3340,13.072,33,87,44.25,2.0803,3900,3748
12:27:47:4366,3341,13.072,33,87,44.25,1.9682,3890,3720
12:27:47:5146,3341,13.072,33,87,44.25,1.7869,3862,3748
12:27:47:5770,3342,13.072,33,87,43.5,1.6722,3892,3938
12:27:47:6394,3347.75,13.148,33,87,42.75,1.5655,3870,3994
12:27:47:7018,3346.5,13.224,33,87,42,1.4508,3784,3884
12:27:47:7642,3347.25,13.224,33,87,41.25,1.4162,3934,3828
12:27:47:8422,3348.75,13.148,33,87,41.25,1.4188,3898,3968
12:27:47:9202,3342,12.996,33,87,41.25,1.4508,3960,3732
12:27:47:9982,3351.75,12.996,33,87,41.25,1.5042,3906,3824
12:27:48:0762,3344.75,12.996,33,87,41.25,1.5735,3750,3852
12:27:48:1386,3344,13.148,33,87,41.25,1.6322,3908,3984
12:27:48:2166,3348,13.148,33,87,41.25,1.6749,3754,3862
12:27:48:2790,3347.25,13.148,33,87,30,1.5815,3776,3908
12:27:48:3414,3342.5,13.224,33,87,32.25,1.5095,3938,3832
12:27:48:4038,3363.5,13.148,33,87,36,1.4295,3890,3764
12:27:48:4818,3348.75,13.148,33,87,39,1.3762,3906,3958
12:27:48:5442,3349.5,13.072,33,87,39,1.3468,3858,3944
12:27:48:6222,3353.75,13.072,33,87,39,1.3575,3860,3942
12:27:48:7002,3351.75,13.072,33,87,39,1.3895,3934,3808
12:27:48:7626,3346.25,13.148,33,87,39,1.3762,3874,3738
12:27:48:8250,3345.5,13.148,33,87,39,1.3975,3860,3948
12:27:48:8874,3347,13.148,33,87,39,1.4028,3876,3946
12:27:48:9498,3355.5,13.148,33,87,39,1.4082,3932,3818
12:27:49:0278,3356,13.148,33,87,39,1.4135,3862,3770
12:27:49:1058,3352.5,13.148,33,87,39,1.4188,3930,3822
12:27:49:1838,3340.25,13.148,33,87,39,1.4295,3770,3908
12:27:49:2462,3346.5,13.148,33,87,39,1.4695,3776,3880
12:27:49:3086,3346.25,13.148,33,87,39,1.4695,3928,3846
12:27:49:3866,3351.5,13.148,33,87,39,1.4588,3918,3758
12:27:49:4490,3344.75,13.148,33,87,39,1.4375,3934,3864
12:27:49:5114,3345.75,13.148,33,87,37.5,1.4322,3864,3928
12:27:49:5738,3350,13.148,33,87,37.5,1.4295,3854,3992
12:27:49:6362,3345,13.224,33,87,37.5,1.4402,3804,3902
12:27:49:7142,3345.5,13.224,33,87,37.5,1.4455,3904,3782
12:27:49:7922,3338,13.148,33,87,37.5,1.4162,3938,3830
12:27:49:8702,3337.25,13.148,33,87,37.5,1.4188,3774,3882
12:27:49:9482,3337.25,13.072,33,87,38.25,1.4108,3866,3964
12:27:50:0106,3347.75,13.148,33,87,36,1.3948,3876,3972
12:27:50:0886,3317,13.148,33,87,26.25,1.4028,3878,3964
12:27:50:1510,3314,13.148,33,87,26.25,1.4082,3884,3798
12:27:50:2134,3331.75,13.148,33,87,26.25,1.4428,3880,3996
12:27:50:2602,3344.25,13.148,33,87,26.25,1.4375,3934,3840
12:27:50:3382,3350.25,13.224,33,87,26.25,1.4402,3762,3910
12:27:50:4162,3333.5,13.224,33,87,27,1.4322,3898,3974
12:27:50:4942,3302.5,13.148,33,87,16.5,1.4508,3852,3740
12:27:50:5722,3309.75,13.148,33,87,15,1.1681,3876,3712
12:27:50:6502,3308.5,13.148,33,87,15,1.1921,3908,3842
12:27:50:7126,3305.75,13.224,33,87,15,1.1948,3930,3816
12:27:50:7750,3305.25,13.224,33,87,15,1.2028,3870,3768
12:27:50:8374,3296.5,13.148,33,87,15,1.2055,3874,3970
12:27:50:9154,3286.75,13.148,33,87,15,1.2108,3768,3872
12:27:50:9934,3272.5,13.148,33,87,15,1.2268,3852,3960
12:27:51:0714,3280.75,13.072,33,87,15,1.2295,3862,3788
12:27:51:1338,3272.5,13.148,33,87,15,1.2295,3852,3966
12:27:51:1962,3268.25,13.148,33,87,15,1.2375,3854,3966
12:27:51:2586,3261.5,13.148,33,87,15,1.2402,3922,3740
12:27:51:3210,3249.75,13.224,33,87,13.5,1.2402,3858,3718
12:27:51:3834,3253.25,13.224,33,87,13.5,1.2402,3856,3986
12:27:51:4458,3252.5,13.148,33,87,13.5,1.2402,3958,3864
12:27:51:5238,3247,13.148,33,87,13.5,1.2402,3864,3778
12:27:51:6018,3239.5,13.148,33,87,13.5,1.2402,3828,3742
12:27:51:6798,3232,13.148,33,87,12.75,1.2402,3936,3870
12:27:51:7422,3227,13.224,33,87,12.75,1.2402,3944,3846
12:27:51:8202,3223.25,13.224,33,87,12.75,1.2402,3826,3710
12:27:51:8826,3217,13.148,33,87,12.75,1.2402,3936,3874
12:27:51:9450,3209.5,13.148,33,87,12.75,1.2402,3890,3980
12:27:52:0074,3203.75,13.148,33,87,12.75,1.2402,3742,3874
12:27:52:0698,3197.25,13.148,33,87,13.5,1.2348,3836,3760
12:27:52:1478,3196,13.148,33,87,13.5,1.2295,3840,3940
12:27:52:2258,3194,13.148,33,87,13.5,1.2295,3884,3996
12:27:52:3038,3185.5,13.224,33,87,13.5,1.2295,3826,3748
12:27:52:3818,3180.75,13.224,33,87,13.5,1.2295,3872,3766
12:27:52:4442,3173.5,13.148,33,87,13.5,1.2295,3834,3766
12:27:52:5066,3170.5,13.148,33,87,13.5,1.2295,3780,3898
12:27:52:5690,3160.75,13.148,33,87,13.5,1.2348,3936,3870
12:27:52:6314,3159,13.148,33,87,13.5,1.2348,3856,3762
12:27:52:6938,3157.75,13.148,33,87,13.5,1.2348,3776,3874
12:27:52:7718,3152.75,13.224,33,87,13.5,1.2295,3958,3862
12:27:52:8498,3143.75,13.148,33,87,13.5,1.2295,3924,3844
12:27:52:9278,3142.5,13.148,33,87,13.5,1.2268,3764,3862
12:27:52:9902,3135,13.224,33,87,13.5,1.2268,3774,3898
12:27:53:0526,3126.25,13.148,33,87,13.5,1.2268,3866,3738
12:27:53:1150,3123,13.148,33,87,13.5,1.2295,3878,3996
12:27:53:1774,3125,13.148,33,87,13.5,1.2295,3954,3838
12:27:53:2398,3122,13.148,33,87,13.5,1.2295,3834,3962
12:27:53:3022,3119.25,13.148,33,87,12.75,1.2295,3922,3866
12:27:53:3802,3108.25,13.224,33,87,12.75,1.2295,3918,3848
12:27:53:4426,3100.75,13.224,33,87,12.75,1.2375,3806,3778
12:27:53:5206,3091,13.224,33,87,12.75,1.2402,3848,3936
12:27:53:5830,3091,13.148,33,87,12.75,1.2375,3890,4004
12:27:53:6610,3100.75,13.148,33,87,12.75,1.2348,3790,3872
12:27:53:7234,3093,13.148,33,87,12.75,1.2295,3944,3508
12:27:53:7858,3077.75,13.3,33,87,12.75,1.3068,3166,1200
12:27:53:8482,3064,13.376,33,87,10.5,1.2882,1340,-118
12:27:53:9106,3074,13.376,33,87,10.5,1.2935,-18,-216
12:27:53:9886,3066.5,13.3,33,87,8.25,1.2988,-262,-12
12:27:54:0666,3065.25,13.3,33,87,6,1.3335,-210,52
12:27:54:1446,3048,13.3,33,87,8.25,1.3442,-278,2
12:27:54:2070,3049.25,13.3,33,87,8.25,1.3095,-282,18
12:27:54:2850,3042.5,13.3,33,87,8.25,1.2935,-58,-256
12:27:54:3630,3035.75,13.3,33,87,8.25,1.2828,-196,-156
12:27:54:4254,3027.5,13.3,33,87,10.5,1.2802,-222,-146
12:27:54:4878,3018.5,13.3,33,87,10.5,1.2748,-234,20
12:27:54:5502,3018.25,13.224,33,87,10.5,1.2668,-214,-144
12:27:54:6282,3019.25,13.224,33,87,10.5,1.2668,-256,-182
12:27:54:7062,3011.5,13.224,33,86.25,10.5,1.2748,-248,-202
12:27:54:7686,3005.5,13.224,33,86.25,10.5,1.2748,-252,-198
12:27:54:8466,2996.5,13.3,33,86.25,9,1.2802,-200,-152
12:27:54:9246,2988.5,13.3,33,86.25,9,1.2748,-202,-128
12:27:54:9870,2981.5,13.3,33,86.25,9,1.2775,-44,-286
12:27:55:0650,2980.25,13.224,33,86.25,9,1.2828,-258,-194
12:27:55:1274,2977.75,13.224,33,86.25,9,1.2855,-288,-2
12:27:55:1898,2972.25,13.224,33,86.25,9,1.2882,-48,-276
12:27:55:2522,2967,13.224,33,86.25,9,1.2908,-238,54
12:27:55:3146,2963.5,13.224,33,86.25,7.5,1.2935,-202,-172
12:27:55:3926,2950.25,13.3,33,86.25,6.75,1.2962,-258,-198
12:27:55:4706,2952.75,13.224,33,86.25,6.75,1.2908,-232,-172
12:27:55:5330,2946.5,13.224,33,86.25,6.75,1.2962,-264,20
12:27:55:5954,2938,13.224,33,86.25,6.75,1.2962,-226,-178
12:27:55:6578,2931,13.3,33,86.25,6.75,1.2962,-244,-188
12:27:55:7202,2926.25,13.3,33,86.25,6.75,1.2962,-10,-266
12:27:55:7826,2921.75,13.3,33,86.25,6.75,1.2935,-248,62
12:27:55:8918,2918,13.224,33,86.25,6,1.2908,2,-190
12:27:55:9698,2907.5,13.3,33,86.25,7.5,1.2908,-224,-176
12:27:56:0478,2907.25,13.3,33,86.25,7.5,1.2855,-230,-182
12:27:56:1258,2897.25,13.3,33,86.25,7.5,1.2908,-216,-166
12:27:56:1882,2885.5,13.224,33,86.25,7.5,1.2908,-218,-128
12:27:56:2506,2885,13.3,33,86.25,7.5,1.2935,-220,-166
12:27:56:2974,2879.25,13.3,33,86.25,6.75,1.2908,-186,-136
12:27:56:3598,2873.5,13.3,33,86.25,6.75,1.2908,-318,-4
12:27:56:4378,2874,13.376,33,86.25,6.75,1.2828,-286,74
12:27:56:5002,2874.75,13.376,33,86.25,6.75,1.2802,-190,-180
12:27:56:5782,2864,13.224,33,86.25,6.75,1.2828,-348,20
12:27:56:6718,2850.25,13.224,33,86.25,6.75,1.2855,-210,-224
12:27:56:7342,2849.5,13.224,33,86.25,6.75,1.2855,-200,-128
12:27:56:7966,2848,13.3,33,86.25,6.75,1.2855,40,-220
12:27:56:8590,2837.25,13.3,33,86.25,6.75,1.2855,-318,28
12:27:56:9214,2835.25,13.3,33,86.25,6,1.2882,-232,-204
12:27:56:9838,2833,13.3,33,86.25,6,1.2962,-204,-102
12:27:57:0462,2826.75,13.3,33,86.25,4.5,1.3042,62,-242
12:27:57:1242,2820.5,13.3,33,86.25,4.5,1.3068,-308,68
12:27:57:1866,2817.75,13.224,33,86.25,4.5,1.3095,42,-212
12:27:57:2646,2811.75,13.224,33,86.25,4.5,1.3175,-192,-184
12:27:57:3270,2810.25,13.224,33,86.25,4.5,1.3255,-308,50
12:27:57:3894,2796.75,13.224,33,86.25,4.5,1.3335,50,-214
12:27:57:4518,2792.25,13.224,33,86.25,3.75,1.3415,-288,104
12:27:57:5142,2788.75,13.224,33,86.25,3.75,1.3415,-184,-178
12:27:57:5766,2793.75,13.224,33,86.25,4.5,1.3415,-298,40
12:27:57:6234,2786.25,13.224,33,86.25,3.75,1.3442,-258,96
12:27:57:6858,2778.75,13.148,33,86.25,3.75,1.3442,-194,-180
12:27:57:7482,2774,13.148,33,86.25,3.75,1.3468,-242,-82
12:27:57:8262,2768.75,13.224,33,86.25,3,1.3495,-178,-180
12:27:57:9042,2768.5,13.3,33,86.25,3,1.3468,-300,38
12:27:57:9666,2766.5,13.3,33,86.25,3,1.3548,-242,-122
12:27:58:0290,2756,13.3,33,86.25,2.25,1.3548,-164,-172
12:27:58:0914,2753.75,13.3,33,86.25,2.25,1.3442,68,-242
12:27:58:1382,2750.25,13.3,33,86.25,2.25,1.3442,-180,46
12:27:58:2006,2743.75,13.3,33,86.25,2.25,1.3442,-254,94
12:27:58:2474,2735.5,13.3,33,86.25,2.25,1.3442,36,-238
12:27:58:3098,2736.5,13.3,33,86.25,2.25,1.3442,30,-256
12:27:58:3722,2729,13.224,33,86.25,3,1.3415,-184,-180
12:27:58:4502,2723.75,13.224,33,86.25,3,1.3415,114,-180
12:27:58:5126,2720.5,13.3,33,86.25,3,1.3415,-138,-158
12:27:58:5750,2719,13.376,33,86.25,2.25,1.3415,46,-220
12:27:58:6374,2719.75,13.376,33,86.25,2.25,1.3388,-266,30
12:27:58:6998,2707.5,13.224,33,86.25,2.25,1.3388,70,-174
12:27:58:7622,2704.75,13.224,33,86.25,2.25,1.3388,-260,-68
12:27:58:8246,2704.75,13.224,33,86.25,2.25,1.3388,-120,-206
12:27:58:8714,2695.25,13.3,33,86.25,2.25,1.3415,102,-178
12:27:58:9338,2693,13.3,33,86.25,2.25,1.3415,-238,-70
12:27:58:9962,2692,13.3,33,86.25,2.25,1.3415,-240,90
12:27:59:0742,2692.5,13.376,33,86.25,2.25,1.3415,30,-238
12:27:59:1366,2685,13.376,33,86.25,2.25,1.3308,-152,-186
12:27:59:1990,2682,13.224,33,86.25,2.25,1.3282,-234,-58
12:27:59:2614,2675.25,13.3,33,86.25,1.5,1.3282,-230,100
12:27:59:3238,2665,13.3,33,86.25,1.5,1.3308,54,-202
12:27:59:3862,2661.25,13.224,33,86.25,1.5,1.3308,-250,-66
12:27:59:4486,2661.75,13.224,33,86.25,1.5,1.3282,-110,-190
12:27:59:4954,2662,13.3,33,86.25,1.5,1.3308,86,-142
12:27:59:5422,2659.25,13.3,33,86.25,1.5,1.3308,110,-148
12:27:59:6046,2657.75,13.376,33,86.25,1.5,1.3308,-230,-34
12:27:59:6670,2651,13.224,33,86.25,1.5,1.3335,-232,108
12:27:59:7450,2648.5,13.224,33,86.25,1.5,1.3388,88,-144
12:27:59:8074,2636.75,13.3,33,86.25,0.75,1.3415,-136,-198
12:27:59:8698,2636,13.3,33,86.25,0.75,1.3442,38,-202
12:27:59:9322,2627.5,13.3,33,86.25,0.75,1.3548,-202,78
