Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:02:31:8960,1105.25,1,-5.79,0,0,0,26,3.88,11.25,0,0,0,0,20.23,98.77,0,60,13.53,1.63,1.02,0
10:02:31:9584,1101.25,1,-5.69,0,0,0,25,3.88,12,0,0,0,0,20.16,98.44,0,60,13.6,1.63,1.02,0
10:02:32:0208,1106,1,-5.66,0,0,0,25,3.93,12,0,0,0,0,20.06,98.44,0,60,13.6,1.62,1.01,0
10:02:32:0832,1116.75,1,-5.75,0,0,0,25,4.76,12,0,0,0,0,20.04,98.84,0,60,13.6,1.63,1,0
10:02:32:1300,1123.5,1,-5.72,0,0,0,25,5.51,14.25,0,0,0,0,21.05,99.1,0,60,13.6,1.77,0.99,0
10:02:32:1924,1131.5,1,-5.79,0,0,0,25,5.93,15,0,0,0,0,22.13,99.24,0,60,13.53,1.86,0.99,0
10:02:32:2548,1142.75,1,-5.88,0,0,0,25,6.83,15.75,0,0,0,0,23.48,99.56,0,60,13.6,1.98,0.99,0
10:02:32:3172,1157.75,1,-6.01,0,0,0,25,7.25,17.25,0,0,0,0,25.43,100.29,0,60,13.6,2.12,0.99,0
10:02:32:3796,1161,1,-6.09,0,0,0,25,8.39,16.5,0,0,0,0,27.96,100.43,0,60,13.53,2.35,0.99,0
10:02:32:4420,1173.25,1,-5.79,0,0,0,25,8.44,15.75,0,0,0,0,30.35,100.29,0,60,13.53,2.51,1.02,0
10:02:32:5044,1197,1,-5.49,0,0,0,25,8.59,15.75,0,0,0,0,31.62,101.3,0,60,13.53,2.59,1.04,0
10:02:32:5668,1231,1,0,0,0,0,25,10.39,16.5,0,0,0,0,33.47,102.28,0,60,13.53,3,1.08,0
10:02:32:6292,1252.25,1,0,0,0,0,25,10.54,15.75,0,0,0,0,35.88,103.55,0,60,13.53,3.18,1.11,0
10:02:32:6916,1282.25,1,0,0,0,0,25,10.49,18,0,0,0,0,37.34,104.3,0,60,13.45,3.23,1.15,0
10:02:32:7540,1318,1,0,0,0,0,25,10.25,19.5,0,0,0,0,36.89,105.03,0,60,13.53,3.14,1.16,0
10:02:32:8164,1348.25,1,0,0,0,0,25,9.81,21,0,0,0,0,36.28,106.29,0,60,13.53,3.03,1.15,0
10:02:32:8788,1370.75,1,0,0,0,0,25,9.64,23.25,0,0,0,0,35.6,106.95,0,60,13.38,3,1.11,0
10:02:32:9256,1420.5,1,0.24,0,0,0,25,9.64,25.5,0,0,0,0,34.97,108.87,0,60,13.38,2.94,1.03,0
10:02:32:9880,1452.75,1,0.32,0,0,0,25,9.88,25.5,0,0,0,0,34.41,110.35,0,60,13.38,2.91,1.01,0
10:02:33:0504,1513,1,0.56,0,0,0,25,11.03,27,0,0,0,0,33.87,111.54,0,60,13.38,2.73,1.01,0
10:02:33:1128,1556.75,1,0.7,0,0,0,25,11.25,27.75,0,0,0,0,34.24,122.63,0,60,13.45,2.66,1.01,0
10:02:33:1908,1579.75,1,0.72,0,0,0,25,12.59,27,0,0,0,0,34.81,132,0,60,13.45,2.81,1,0
10:02:33:2532,1610.75,1,0,0,0,0,25,14.4,24.75,0,0,0,0,42.54,141.99,0,60,13.53,3.45,1.05,0
10:02:33:3156,1668,1,0,0,0,0,25,14.64,26.25,0,0,0,0,45.99,153.24,0,60,13.53,4.15,1.09,0
10:02:33:3780,1762.5,1,0,0,0,0,25,17.32,27,0,0,0,0,48.38,172.62,0,60,13.38,4.53,1.12,0
10:02:33:4404,1849.5,1,0,0,0,0,25,18.74,25.5,0,0,0,0,52.78,219.5,0,60,13.38,4.55,1.07,0
10:02:33:5028,1925.5,1,0,0,0,0,25,18.74,24.75,0,0,0,0,54.87,241.36,0,60,13.3,4.5,1.08,0
10:02:33:5652,1958.25,1,0.08,0,0,0,25,18.47,25.5,0,0,0,0,54.66,251.98,0,60,13.3,4.48,1.07,0
10:02:33:6276,1977.5,1,0.3,0,0,0,25,18.35,26.25,0,0,0,0,54.38,260.11,0,60,13.3,4.48,1.03,0
10:02:33:7056,2066.75,1,0.27,0,0,0,25,18.1,27.75,0,0,0,0,53.95,281.47,0,60,13.3,4.41,0.99,0
10:02:33:7836,2210,1,-0.93,0,0,0,25,18.1,27,0,0,0,0,52.74,298.06,0,60,13,4.18,0.94,0
10:02:33:8460,2311,1,-3.56,0.01,0,0,25,17.96,25.5,0,0,0,0,51.31,327.71,0,60,13,3.96,0.87,0
10:02:33:8928,2354,1,-6.15,0.01,0,0,25,17.96,26.25,0,0,0,0,50.37,337.34,0,60,13.15,3.82,0.85,0
10:02:33:9552,2388.25,1,-7.94,0.05,0,0,25,17.96,26.25,0,0,0,0,49.97,342.62,0,60,13.15,3.74,0.85,0
10:02:34:0020,2468.5,1,-10.09,0.05,0,0,25,17.96,27,0,0,0,0,49.43,354.24,0,60,13.15,3.57,0.86,0
10:02:34:0644,2532.25,1,-11.82,0.09,0,0,25,17.96,27,0,0,0,0,48.89,365.45,0,60,13.22,3.32,0.86,0
10:02:34:1268,2606.5,1,-13.81,0.09,0,0,25,17.96,28.5,0,0,0,0,48.05,368.19,0,60,13.22,3.16,0.87,0
10:02:34:2048,2673.5,1,-15.71,0.12,0,0,25,17.96,28.5,0,0,0,0,47.11,372.52,0,60,13.3,3.05,0.91,0
