Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
09:59:49:9833,858.75,1,-6.6,0,0,0,25,2.64,9,0,0,0,0,18.23,94.99,0,45,13.68,1.51,1,0
09:59:50:0457,852.25,1,-6.61,0,0,0,25,2.64,9,0,0,0,0,18.28,94.99,0,45,13.6,1.52,1,0
09:59:50:1081,846.5,1,-6.62,0,0,0,25,2.71,9,0,0,0,0,18.33,94.99,0,45,13.6,1.53,1,0
09:59:50:1705,850.25,1,-6.62,0,0,0,25,2.73,9,0,0,0,0,18.4,94.99,0,45,13.76,1.51,1,0
09:59:50:2329,863,1,-6.63,0,0,0,25,2.78,9,0,0,0,0,18.42,94.99,0,45,13.76,1.5,1,0
09:59:50:2797,864.75,1,-6.54,0,0,0,25,2.73,8.25,0,0,0,0,18.47,94.99,0,45,13.76,1.5,1.01,0
09:59:50:3421,870.5,1,-6.53,0,0,0,25,2.73,8.25,0,0,0,0,18.47,94.99,0,45,13.6,1.5,1.01,0
09:59:50:4045,866.5,1,-6.48,0,0,0,25,2.73,8.25,0,0,0,0,18.49,94.99,0,45,13.6,1.5,1.01,0
09:59:50:4669,867,1,-6.43,0,0,0,25,2.73,8.25,0,0,0,0,18.52,94.99,0,45,13.6,1.5,1.01,0
09:59:50:5293,861.25,1,-6.37,0,0,0,25,2.73,8.25,0,0,0,0,18.52,94.99,0,45,13.6,1.51,1.01,0
09:59:50:5917,858,1,-6.33,0,0,0,25,2.68,9,0,0,0,0,18.54,94.99,0,45,13.6,1.51,1.01,0
09:59:50:6541,849.75,1,-6.34,0,0,0,25,2.68,9,0,0,0,0,18.54,94.99,0,45,13.68,1.54,1,0
09:59:50:7165,852.25,1,-6.27,0,0,0,25,2.68,9,0,0,0,0,18.54,94.99,0,45,13.68,1.54,1,0
09:59:50:7789,852.5,1,-6.26,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,45,13.68,1.54,1,0
09:59:50:8257,854.75,1,-6.18,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,45,13.6,1.54,1.01,0
09:59:50:8725,851.5,1,-6.17,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,45,13.6,1.54,1.01,0
09:59:50:9505,855.5,1,-6.18,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,45,13.6,1.54,1.01,0
09:59:51:0285,849.75,1,-6.15,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,45,13.6,1.54,1.01,0
09:59:51:0909,852,1,-6.15,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,45,13.68,1.54,1.01,0
09:59:51:1533,841.5,1,-6.11,0,0,0,25,2.64,9,0,0,0,0,18.56,94.99,0,45,13.68,1.52,1.01,0
09:59:51:2157,845.75,1,-6.09,0,0,0,25,2.64,9,0,0,0,0,18.59,94.99,0,45,13.68,1.51,1.01,0
09:59:51:2781,855.5,1,-6.04,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,45,13.68,1.51,1.01,0
09:59:51:3405,860.75,1,-5.99,0,0,0,25,2.68,9,0,0,0,0,18.54,94.99,0,45,13.6,1.51,1.01,0
09:59:51:4029,866.25,1,-5.95,0,0,0,25,2.68,8.25,0,0,0,0,18.49,94.99,0,45,13.6,1.51,1.01,0
09:59:51:4497,865,1,-5.9,0,0,0,25,2.68,8.25,0,0,0,0,18.45,94.99,0,45,13.6,1.51,1.01,0
09:59:51:4965,861,1,-5.87,0,0,0,25,2.68,9,0,0,0,0,18.45,94.99,0,45,13.6,1.51,1.01,0
09:59:51:5745,856.75,1,-5.96,0,0,0,25,2.68,9,0,0,0,0,18.45,94.99,0,45,13.6,1.51,1,0
09:59:51:6525,852.75,1,-5.96,0,0,0,25,2.64,9,0,0,0,0,18.45,94.99,0,45,13.68,1.54,0.99,0
09:59:51:7149,853.25,1,-5.99,0,0,0,25,2.68,9,0,0,0,0,18.49,94.99,0,45,13.68,1.54,0.99,0
09:59:51:7773,858.75,1,-6,0,0,0,25,2.64,9,0,0,0,0,18.49,94.99,0,45,13.68,1.54,1,0
09:59:51:8397,867.25,1,-6,0,0,0,25,2.68,8.25,0,0,0,0,18.42,94.99,0,45,13.68,1.54,1,0
09:59:51:9021,868,1,-5.96,0,0,0,25,2.68,8.25,0,0,0,0,18.4,94.99,0,45,13.68,1.53,1.01,0
09:59:51:9645,876.5,1,-5.96,0,0,0,25,2.68,8.25,0,0,0,0,18.35,94.99,0,45,13.53,1.52,1.01,0
09:59:52:0269,867.75,1,-6,0,0,0,25,2.68,8.25,0,0,0,0,18.33,94.99,0,45,13.53,1.53,1.01,0
09:59:52:0737,863.75,1,-5.98,0,0,0,25,2.68,9,0,0,0,0,18.35,94.99,0,45,13.6,1.53,1.01,0
09:59:52:1205,868.5,1,-5.95,0,0,0,25,2.68,8.25,0,0,0,0,18.33,94.99,0,45,13.68,1.52,1.01,0
09:59:52:1829,864,1,-5.94,0,0,0,25,2.68,9,0,0,0,0,18.31,94.99,0,45,13.68,1.5,1.01,0
09:59:52:2453,858,1,-5.93,0,0,0,25,2.68,9,0,0,0,0,18.33,94.99,0,45,13.68,1.51,1,0
09:59:52:3077,865.5,1,-5.89,0,0,0,25,2.68,8.25,0,0,0,0,18.35,94.99,0,45,13.68,1.51,1,0
09:59:52:3701,869.5,1,-5.85,0,0,0,25,2.68,8.25,0,0,0,0,18.28,94.99,0,45,13.6,1.51,1,0
09:59:52:4325,869.25,1,-5.87,0,0,0,25,2.68,8.25,0,0,0,0,18.26,94.99,0,45,13.6,1.49,1,0
09:59:52:4949,867.75,1,-5.87,0,0,0,25,2.68,8.25,0,0,0,0,18.26,94.99,0,45,13.6,1.5,1,0
09:59:52:5573,874,1,-5.91,0,0,0,25,2.68,8.25,0,0,0,0,18.26,94.99,0,45,13.6,1.49,0.99,0
09:59:52:6197,875.5,1,-6,0,0,0,25,2.68,8.25,0,0,0,0,18.23,94.99,0,45,13.6,1.49,0.99,0
09:59:52:6665,868.5,1,-6.07,0,0,0,25,2.64,8.25,0,0,0,0,18.19,94.99,0,45,13.68,1.51,0.99,0
09:59:52:7289,864.25,1,-6.13,0,0,0,25,2.61,9,0,0,0,0,18.21,94.99,0,45,13.68,1.51,0.98,0
09:59:52:7913,867,1,-6.19,0,0,0,25,2.44,8.25,0,0,0,0,18.05,94.99,0,45,13.6,1.5,0.99,0
09:59:52:8693,865.25,1,-6.28,0,0,0,25,2.49,8.25,0,0,0,0,17.91,94.99,0,45,13.68,1.5,0.99,0
09:59:52:9317,875.75,1,-6.35,0,0,0,25,2.59,8.25,0,0,0,0,17.79,94.99,0,45,13.68,1.49,0.99,0
09:59:52:9941,869.25,1,-6.35,0,0,0,25,2.59,8.25,0,0,0,0,17.77,94.99,0,45,13.68,1.49,1,0
09:59:53:0565,858,1,-6.36,0,0,0,25,2.64,9,0,0,0,0,17.84,94.99,0,45,13.6,1.5,1.01,0
09:59:53:1189,856,1,-6.34,0,0,0,25,2.68,9,0,0,0,0,17.91,94.99,0,45,13.6,1.5,1.01,0
09:59:53:1813,858.5,1,-6.31,0,0,0,25,2.9,9,0,0,0,0,18.02,94.99,0,45,13.76,1.49,1.01,0
09:59:53:2437,859.5,1,-6.34,0,0,0,25,2.9,9,0,0,0,0,18.21,94.99,0,45,13.76,1.51,1,0
09:59:53:3061,867.5,1,-6.32,0,0,0,25,2.88,8.25,0,0,0,0,18.4,94.99,0,45,13.76,1.51,1,0
09:59:53:3685,864.75,1,-6.35,0,0,0,25,2.81,8.25,0,0,0,0,18.54,94.99,0,45,13.6,1.51,0.99,0
09:59:53:4309,861.25,1,-6.35,0,0,0,25,2.78,8.25,0,0,0,0,18.61,94.99,0,45,13.6,1.51,0.99,0
09:59:53:4933,857.5,1,-6.39,0,0,0,25,2.73,9,0,0,0,0,18.63,94.99,0,45,13.53,1.51,0.99,0
09:59:53:5557,861.25,1,-6.49,0,0,0,25,2.68,7.5,0,0,0,0,18.61,94.99,0,46,13.6,1.51,0.98,0
09:59:53:6181,855.75,1,-6.58,0,0,0,25,2.68,8.25,0,0,0,0,18.61,94.99,0,46,13.6,1.51,0.98,0
09:59:53:6805,855,1,-6.64,0,0,0,25,2.68,8.25,0,0,0,0,18.59,94.99,0,46,13.68,1.53,0.98,0
09:59:53:7429,852.75,1,-6.72,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,46,13.68,1.53,0.99,0
09:59:53:8053,854.75,1,-6.77,0,0,0,25,2.64,8.25,0,0,0,0,18.54,94.99,0,46,13.68,1.52,0.99,0
09:59:53:8677,862.75,1,-6.76,0,0,0,25,2.64,7.5,0,0,0,0,18.47,94.99,0,46,13.6,1.52,1,0
09:59:53:9301,865.75,1,-6.7,0,0,0,25,2.61,8.25,0,0,0,0,18.4,94.99,0,46,13.6,1.51,1.01,0
09:59:53:9925,866.25,1,-6.71,0,0,0,25,2.54,8.25,0,0,0,0,18.31,94.99,0,46,13.6,1.51,1.01,0
09:59:54:0549,863.75,1,-6.72,0,0,0,25,2.54,8.25,0,0,0,0,18.23,94.99,0,46,13.6,1.5,1.01,0
09:59:54:1173,860.25,1,-6.78,0,0,0,25,2.54,9,0,0,0,0,18.14,94.99,0,46,13.6,1.5,1,0
09:59:54:1641,859,1,-6.72,0,0,0,25,2.54,9,0,0,0,0,18.09,94.99,0,46,13.68,1.47,1,0
09:59:54:2265,856,1,-6.74,0,0,0,25,2.54,9,0,0,0,0,18.05,94.99,0,46,13.68,1.47,0.99,0
09:59:54:2889,858.75,1,-6.72,0,0,0,25,2.54,9,0,0,0,0,18.02,94.99,0,46,13.68,1.47,0.99,0
09:59:54:3513,856.75,1,-6.74,0,0,0,25,2.61,9,0,0,0,0,18.02,94.99,0,46,13.76,1.47,0.99,0
09:59:54:4293,853.25,1,-6.75,0,0,0,25,2.59,9,0,0,0,0,18.05,94.99,0,46,13.76,1.47,1,0
09:59:54:4917,848.75,1,-6.83,0,0,0,25,2.59,9,0,0,0,0,18.12,94.99,0,46,13.6,1.47,0.99,0
09:59:54:5541,849.5,1,-6.89,0,0,0,25,2.61,9,0,0,0,0,18.16,94.99,0,46,13.68,1.48,0.99,0
09:59:54:6165,843,1,-6.96,0,0,0,25,2.61,9,0,0,0,0,18.19,94.99,0,46,13.68,1.49,0.99,0
09:59:54:6789,838,1,-7.06,0,0,0,25,2.64,9,0,0,0,0,18.26,94.99,0,46,13.68,1.52,0.98,0
09:59:54:7257,834,1,-7.15,0,0,0,25,2.71,9,0,0,0,0,18.35,94.99,0,46,13.68,1.53,0.98,0
09:59:54:7881,835.25,1,-7.22,0,0,0,25,2.81,9,0,0,0,0,18.49,94.99,0,46,13.76,1.55,0.98,0
09:59:54:8349,842.25,1,-7.25,0,0,0,25,2.9,9,0,0,0,0,18.63,94.99,0,46,13.68,1.55,0.99,0
09:59:54:9129,849.25,1,-7.31,0,0,0,25,2.93,9,0,0,0,0,18.8,94.99,0,46,13.68,1.55,0.99,0
09:59:54:9909,858.75,1,-7.38,0,0,0,25,2.83,7.5,0,0,0,0,18.96,94.99,0,46,13.6,1.54,1,0
09:59:55:0533,856.5,1,-7.44,0,0,0,25,2.78,8.25,0,0,0,0,18.98,94.99,0,46,13.6,1.54,1,0
09:59:55:1157,859.5,1,-7.49,0,0,0,25,2.71,8.25,0,0,0,0,18.94,94.99,0,46,13.6,1.53,1,0
09:59:55:1781,852.75,1,-7.48,0,0,0,25,2.71,8.25,0,0,0,0,18.94,94.99,0,46,13.6,1.51,1,0
09:59:55:2405,859,1,-7.49,0,0,0,25,2.68,8.25,0,0,0,0,18.84,94.99,0,46,13.6,1.5,1,0
09:59:55:3029,871.25,1,-7.46,0,0,0,25,2.64,8.25,0,0,0,0,18.73,94.99,0,46,13.68,1.49,1,0
09:59:55:3653,865.75,1,-7.38,0,0,0,25,2.64,8.25,0,0,0,0,18.63,94.99,0,46,13.68,1.49,1.01,0
09:59:55:4121,864.5,1,-7.25,0,0,0,25,2.64,8.25,0,0,0,0,18.52,94.99,0,46,13.68,1.49,1.01,0
09:59:55:4589,861.75,1,-7.21,0,0,0,25,2.64,9,0,0,0,0,18.49,94.99,0,46,13.6,1.48,1.01,0
09:59:55:5369,865.25,1,-7.11,0,0,0,25,2.64,8.25,0,0,0,0,18.42,94.99,0,46,13.6,1.48,1.02,0
09:59:55:6149,853.5,1,-6.92,0,0,0,25,2.61,9,0,0,0,0,18.4,94.99,0,46,13.53,1.49,1.02,0
09:59:55:6773,857.5,1,-6.78,0,0,0,25,2.61,9,0,0,0,0,18.38,94.99,0,46,13.6,1.51,1.02,0
09:59:55:7397,860.25,1,-6.67,0,0,0,25,2.61,9,0,0,0,0,18.35,94.99,0,46,13.6,1.52,1.02,0
09:59:55:8021,861.25,1,-6.55,0,0,0,25,2.61,9,0,0,0,0,18.33,94.99,0,46,13.68,1.52,1.02,0
09:59:55:8645,875,1,-6.45,0,0,0,25,2.64,8.25,0,0,0,0,18.23,94.99,0,46,13.68,1.51,1.02,0
09:59:55:9269,877.25,1,-6.39,0,0,0,25,2.64,8.25,0,0,0,0,18.16,94.99,0,46,13.68,1.51,1.02,0
09:59:55:9893,870.25,1,-6.36,0,0,0,25,2.64,8.25,0,0,0,0,18.14,94.99,0,46,13.6,1.51,1.01,0
09:59:56:0517,874.5,1,-6.36,0,0,0,25,2.64,8.25,0,0,0,0,18.09,94.99,0,46,13.6,1.5,1.01,0
09:59:56:1297,871.5,1,-6.42,0,0,0,25,2.64,8.25,0,0,0,0,18.05,94.99,0,46,13.6,1.5,1,0
09:59:56:2077,866.25,1,-6.49,0,0,0,25,2.64,8.25,0,0,0,0,18.07,94.99,0,46,13.53,1.47,1,0
09:59:56:2701,859,1,-6.57,0,0,0,25,2.61,9,0,0,0,0,18.07,94.99,0,46,13.68,1.47,0.99,0
09:59:56:3481,855.75,1,-6.67,0,0,0,25,2.61,9,0,0,0,0,18.12,94.99,0,46,13.68,1.48,0.99,0
09:59:56:4105,859,1,-6.76,0,0,0,25,2.64,9,0,0,0,0,18.14,94.99,0,46,13.68,1.48,0.99,0
09:59:56:4729,851.5,1,-6.84,0,0,0,25,2.64,9,0,0,0,0,18.16,94.99,0,46,13.6,1.48,0.99,0
09:59:56:5353,846,1,-6.89,0,0,0,25,2.64,9,0,0,0,0,18.21,94.99,0,46,13.6,1.49,0.99,0
09:59:56:5977,849.75,1,-6.93,0,0,0,25,2.68,9,0,0,0,0,18.26,94.99,0,46,13.68,1.49,0.99,0
09:59:56:6601,843,1,-6.95,0,0,0,25,2.73,9,0,0,0,0,18.35,94.99,0,46,13.6,1.5,0.99,0
09:59:56:7069,848.75,1,-6.99,0,0,0,25,2.78,9,0,0,0,0,18.45,94.99,0,46,13.6,1.53,1,0
09:59:56:7693,857.5,1,-6.97,0,0,0,25,2.78,9,0,0,0,0,18.52,94.99,0,46,13.68,1.53,1,0
09:59:56:8317,855.75,1,-6.94,0,0,0,25,2.78,9,0,0,0,0,18.56,94.99,0,46,13.68,1.53,1,0
09:59:56:8941,859.5,1,-6.94,0,0,0,25,2.78,8.25,0,0,0,0,18.63,94.99,0,46,13.68,1.53,1,0
09:59:56:9565,860.5,1,-6.91,0,0,0,25,2.73,9,0,0,0,0,18.63,94.99,0,46,13.6,1.53,1.01,0
09:59:57:0189,860.25,1,-6.85,0,0,0,25,2.71,8.25,0,0,0,0,18.63,94.99,0,46,13.6,1.53,1.01,0
09:59:57:0813,861.5,1,-6.8,0,0,0,25,2.68,8.25,0,0,0,0,18.61,94.99,0,46,13.6,1.53,1.01,0
09:59:57:1437,846,1,-6.77,0,0,0,25,2.68,9,0,0,0,0,18.63,94.99,0,46,13.6,1.53,1.01,0
09:59:57:2061,850.5,1,-6.7,0,0,0,25,2.68,9,0,0,0,0,18.63,94.99,0,46,13.6,1.51,1.01,0
09:59:57:2529,859.25,1,-6.62,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,46,13.68,1.51,1.01,0
09:59:57:2997,852,1,-6.58,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,46,13.68,1.51,1.01,0
09:59:57:3777,851.5,1,-6.51,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,46,13.68,1.51,1.01,0
09:59:57:4557,849.75,1,-6.36,0,0,0,25,2.68,9,0,0,0,0,18.61,94.99,0,46,13.68,1.51,1.02,0
09:59:57:5181,855.75,1,-6.26,0,0,0,25,2.68,9,0,0,0,0,18.59,94.99,0,46,13.6,1.51,1.02,0
09:59:57:5805,862.25,1,-6.13,0,0,0,25,2.64,8.25,0,0,0,0,18.52,94.99,0,46,13.68,1.51,1.02,0
09:59:57:6429,862.75,1,-6.03,0,0,0,25,2.68,8.25,0,0,0,0,18.49,94.99,0,46,13.68,1.51,1.02,0
09:59:57:7053,858,1,-5.96,0,0,0,25,2.64,8.25,0,0,0,0,18.45,94.99,0,46,13.6,1.53,1.02,0
09:59:57:7677,858,1,-5.9,0,0,0,25,2.64,9,0,0,0,0,18.42,94.99,0,46,13.68,1.53,1.01,0
09:59:57:8301,860.75,1,-5.82,0,0,0,25,2.64,9,0,0,0,0,18.4,94.99,0,46,13.68,1.53,1.01,0
09:59:57:8925,866.75,1,-5.84,0,0,0,25,2.64,8.25,0,0,0,0,18.35,94.99,0,46,13.68,1.53,1.01,0
09:59:57:9549,855,1,-5.86,0,0,0,25,2.64,9,0,0,0,0,18.31,94.99,0,46,13.68,1.53,1,0
09:59:58:0173,855.75,1,-5.88,0,0,0,25,2.64,9,0,0,0,0,18.33,94.99,0,46,13.6,1.53,1,0
09:59:58:0797,866,1,-5.89,0,0,0,25,2.64,8.25,0,0,0,0,18.26,94.99,0,46,13.6,1.52,1,0
09:59:58:1421,863.25,1,-5.89,0,0,0,25,2.64,9,0,0,0,0,18.23,94.99,0,46,13.6,1.52,1.01,0
09:59:58:2045,867.75,1,-5.91,0,0,0,25,2.64,8.25,0,0,0,0,18.21,94.99,0,46,13.6,1.49,1.01,0
09:59:58:2669,871,1,-5.93,0,0,0,25,2.64,8.25,0,0,0,0,18.16,94.99,0,46,13.68,1.49,1.01,0
09:59:58:3293,863.25,1,-5.97,0,0,0,25,2.64,9,0,0,0,0,18.14,94.99,0,46,13.68,1.49,1,0
09:59:58:3917,861,1,-6.01,0,0,0,25,2.64,9,0,0,0,0,18.16,94.99,0,46,13.68,1.49,1,0
09:59:58:4541,864.75,1,-5.99,0,0,0,25,2.64,9,0,0,0,0,18.14,94.99,0,46,13.68,1.49,1,0
09:59:58:5321,869.5,1,-6,0,0,0,25,2.64,8.25,0,0,0,0,18.14,94.99,0,46,13.6,1.49,1,0
09:59:58:5945,860,1,-6.07,0,0,0,25,2.64,9,0,0,0,0,18.12,94.99,0,46,13.68,1.49,0.99,0
09:59:58:6569,857.5,1,-6.09,0,0,0,25,2.64,9,0,0,0,0,18.14,94.99,0,46,13.68,1.49,0.99,0
09:59:58:7193,855.75,1,-6.2,0,0,0,25,2.64,9,0,0,0,0,18.16,94.99,0,46,13.6,1.52,0.99,0
09:59:58:7817,849.5,1,-6.26,0,0,0,25,2.64,9,0,0,0,0,18.21,94.99,0,46,13.76,1.53,0.99,0
09:59:58:8441,849.75,1,-6.33,0,0,0,25,2.68,9,0,0,0,0,18.28,94.99,0,46,13.76,1.53,0.99,0
09:59:58:9065,856.5,1,-6.36,0,0,0,25,2.88,9,0,0,0,0,18.33,94.99,0,46,13.76,1.54,0.99,0
09:59:58:9533,867.5,1,-6.4,0,0,0,25,2.83,8.25,0,0,0,0,18.45,94.99,0,46,13.68,1.54,1,0
09:59:59:0001,861.5,1,-6.44,0,0,0,25,2.83,9,0,0,0,0,18.54,94.99,0,46,13.68,1.54,1,0
09:59:59:0625,857.75,1,-6.47,0,0,0,25,2.81,8.25,0,0,0,0,18.61,94.99,0,46,13.68,1.54,1,0
09:59:59:1249,856.75,1,-6.5,0,0,0,25,2.73,9,0,0,0,0,18.7,94.99,0,46,13.6,1.55,1,0
09:59:59:1873,849.25,1,-6.53,0,0,0,25,2.64,9,0,0,0,0,18.63,94.99,0,46,13.6,1.51,1,0
09:59:59:2653,853,1,-6.54,0,0,0,25,2.64,9,0,0,0,0,18.59,94.99,0,46,13.6,1.51,1,0
09:59:59:3277,849.75,1,-6.51,0,0,0,25,2.64,9,0,0,0,0,18.54,94.99,0,46,13.68,1.51,1,0
09:59:59:3901,851.75,1,-6.44,0,0,0,25,2.68,9,0,0,0,0,18.54,94.99,0,46,13.68,1.51,1,0
09:59:59:4525,851.75,1,-6.33,0,0,0,25,2.64,9,0,0,0,0,18.54,94.99,0,46,13.68,1.51,1.01,0
09:59:59:5149,849,1,-6.28,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,46,13.68,1.51,1.01,0
09:59:59:5773,855.25,1,-6.22,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,46,13.68,1.51,1.01,0
09:59:59:6241,859.25,1,-6.1,0,0,0,25,2.68,9,0,0,0,0,18.56,94.99,0,46,13.68,1.51,1.01,0
09:59:59:6865,862.75,1,-6.01,0,0,0,25,2.68,8.25,0,0,0,0,18.54,94.99,0,46,13.6,1.54,1.02,0
09:59:59:7489,861.75,1,-5.91,0,0,0,25,2.68,9,0,0,0,0,18.49,94.99,0,46,13.6,1.54,1.02,0
09:59:59:8113,865.25,1,-5.82,0,0,0,25,2.68,8.25,0,0,0,0,18.45,94.99,0,46,13.68,1.54,1.02,0
09:59:59:8893,870.75,1,-5.78,0,0,0,25,2.64,8.25,0,0,0,0,18.38,94.99,0,46,13.68,1.53,1.01,0
09:59:59:9517,872.25,1,-5.74,0,0,0,25,2.64,8.25,0,0,0,0,18.28,94.99,0,46,13.68,1.53,1.01,0
10:00:00:0141,874.5,1,-5.82,0,0,0,25,2.68,8.25,0,0,0,0,18.26,94.99,0,46,13.68,1.52,1,0
10:00:00:0765,873,1,-5.84,0,0,0,25,2.64,8.25,0,0,0,0,18.21,94.99,0,46,13.6,1.52,1,0
10:00:00:1389,880,1,-5.97,0,0,0,25,2.64,7.5,0,0,0,0,18.16,94.99,0,46,13.6,1.51,0.99,0
10:00:00:2013,879,1,-6.07,0,0,0,25,2.64,7.5,0,0,0,0,18.12,94.99,0,46,13.6,1.47,0.99,0
10:00:00:2481,877.5,1,-6.21,0,0,0,25,2.54,8.25,0,0,0,0,18.05,94.99,0,46,13.6,1.47,0.98,0
10:00:00:3105,873.5,1,-6.32,0,0,0,25,2.54,8.25,0,0,0,0,17.98,94.99,0,46,13.68,1.46,0.98,0
10:00:00:3729,869,1,-6.46,0,0,0,25,2.54,8.25,0,0,0,0,17.91,94.99,0,46,13.68,1.46,0.98,0
10:00:00:4353,863,1,-6.65,0,0,0,25,2.59,9,0,0,0,0,17.88,94.99,0,46,13.68,1.46,0.98,0
10:00:00:5133,858,1,-6.78,0,0,0,25,2.64,9,0,0,0,0,17.91,94.99,0,46,13.76,1.47,0.98,0
10:00:00:5913,849.5,1,-6.95,0,0,0,25,2.78,9,0,0,0,0,18.07,94.99,0,46,13.6,1.49,0.97,0
10:00:00:6537,846.75,1,-7.02,0,0,0,25,2.78,9,0,0,0,0,18.26,94.99,0,46,13.6,1.5,0.98,0
10:00:00:7161,848,1,-7.1,0,0,0,25,2.78,9,0,0,0,0,18.4,94.99,0,46,13.6,1.53,0.98,0
10:00:00:7629,841.75,1,-7.13,0,0,0,25,2.88,9,0,0,0,0,18.59,94.99,0,46,13.68,1.54,0.99,0
10:00:00:8253,849.75,1,-7.17,0,0,0,25,2.88,9,0,0,0,0,18.73,94.99,0,46,13.68,1.56,0.99,0
10:00:00:8721,850.5,1,-7.19,0,0,0,25,2.88,9,0,0,0,0,18.89,94.99,0,46,13.68,1.55,0.99,0
10:00:00:9345,860.25,1,-7.21,0,0,0,25,2.83,8.25,0,0,0,0,18.94,94.99,0,46,13.68,1.55,0.99,0
10:00:00:9969,870.25,1,-7.21,0,0,0,25,2.83,8.25,0,0,0,0,18.89,94.99,0,46,13.76,1.54,1,0
10:00:01:0593,866.5,1,-7.14,0,0,0,25,2.78,7.5,0,0,0,0,18.91,94.99,0,46,13.76,1.54,1,0
10:00:01:1217,868.75,1,-7.11,0,0,0,25,2.71,7.5,0,0,0,0,18.84,94.99,0,46,13.6,1.53,1.01,0
10:00:01:1841,868.5,1,-7,0,0,0,25,2.71,7.5,0,0,0,0,18.77,94.99,0,46,13.6,1.51,1.01,0
10:00:01:2465,870.5,1,-6.98,0,0,0,25,2.68,7.5,0,0,0,0,18.7,94.99,0,46,13.6,1.5,1.01,0
10:00:01:3089,870.75,1,-6.92,0,0,0,25,2.64,7.5,0,0,0,0,18.61,94.99,0,46,13.6,1.49,1.01,0
10:00:01:3713,861.75,1,-6.82,0,0,0,25,2.64,8.25,0,0,0,0,18.52,94.99,0,46,13.6,1.49,1.01,0
10:00:01:4493,862.5,1,-6.73,0,0,0,25,2.64,9,0,0,0,0,18.47,94.99,0,46,13.68,1.49,1.01,0
10:00:01:5273,868.5,1,-6.67,0,0,0,25,2.64,8.25,0,0,0,0,18.38,94.99,0,46,13.68,1.49,1.01,0
10:00:01:5897,862.25,1,-6.56,0,0,0,25,2.64,9,0,0,0,0,18.33,94.99,0,46,13.6,1.49,1.01,0
10:00:01:6521,860,1,-6.59,0,0,0,25,2.64,9,0,0,0,0,18.31,94.99,0,46,13.6,1.49,1,0
10:00:01:7145,856.25,1,-6.47,0,0,0,25,2.64,9,0,0,0,0,18.31,94.99,0,46,13.6,1.52,1.01,0
10:00:01:7769,861.75,1,-6.47,0,0,0,25,2.64,9,0,0,0,0,18.28,94.99,0,46,13.6,1.51,1.01,0
10:00:01:8393,867.25,1,-6.45,0,0,0,25,2.64,8.25,0,0,0,0,18.23,94.99,0,46,13.6,1.51,1.01,0
10:00:01:9017,872.75,1,-6.51,0,0,0,25,2.64,8.25,0,0,0,0,18.16,94.99,0,46,13.68,1.51,1,0
10:00:01:9485,871,1,-6.57,0,0,0,25,2.64,8.25,0,0,0,0,18.14,94.99,0,46,13.68,1.5,1,0
10:00:02:0109,863.5,1,-6.61,0,0,0,25,2.64,9,0,0,0,0,18.12,94.99,0,46,13.68,1.5,1,0
10:00:02:0733,866.5,1,-6.73,0,0,0,25,2.64,8.25,0,0,0,0,18.12,94.99,0,46,13.68,1.5,0.99,0
10:00:02:1357,868.25,1,-6.89,0,0,0,25,2.61,8.25,0,0,0,0,18.09,94.99,0,47,13.6,1.49,0.98,0
10:00:02:1981,865.75,1,-7.1,0,0,0,25,2.61,8.25,0,0,0,0,18.07,94.99,0,47,13.6,1.46,0.97,0
10:00:02:2605,859,1,-7.25,0,0,0,25,2.64,9,0,0,0,0,18.09,94.99,0,47,13.6,1.46,0.97,0
10:00:02:3229,863.5,1,-7.45,0,0,0,25,2.64,9,0,0,0,0,18.09,94.99,0,47,13.6,1.46,0.97,0
10:00:02:3853,860,1,-7.63,0,0,0,25,2.61,9,0,0,0,0,18.12,94.99,0,47,13.6,1.46,0.97,0
10:00:02:4477,852.25,1,-7.78,0,0,0,25,2.61,9,0,0,0,0,18.19,94.99,0,47,13.68,1.46,0.97,0
10:00:02:5101,854.5,1,-7.92,0,0,0,25,2.61,9,0,0,0,0,18.19,94.99,0,47,13.68,1.46,0.98,0
10:00:02:5725,851.25,1,-7.95,0,0,0,25,2.64,9,0,0,0,0,18.23,94.99,0,47,13.68,1.47,0.98,0
10:00:02:6349,857,1,-7.98,0,0,0,25,2.64,9,0,0,0,0,18.23,94.99,0,47,13.68,1.46,0.99,0
