﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v4.0.mhd
69.243,14.4,27.1,61,5.5,3.2,8.7,4,82,0,0.71,1,14.53,14.26,54.8,54.8,87.07,5.49,6.8,56.2,2872.1,2978.6,3180,62,-2.5,-0.5,17,22.9,22.9,22.9,22.9,22.9,22.9,160,100,1.63,8.7,5.1,0,0,0,0,0,0,0,175.5,6,0,54.9,60.53,59.61,0.72,0,0,0,0
69.338,14.4,27.1,61,5.6,3.2,8.7,4,82,0,0.71,1.01,14.55,14.17,54.8,54.8,88.44,5.44,6.74,56.6,2870.7,2979.2,3187,62,-2.4,-0.8,17,22.9,22.9,22.9,22.9,22.9,22.9,160,100,1.63,8.7,5.1,0,0,0,0,0,0,0,176.9,6,0,55.1,60.8,59.87,0.76,0,0,0,0
69.433,14.4,27.1,61,5.6,3.1,8.7,4,82,0,0.72,1.01,14.5,14.13,54.8,55,87.88,5.4,6.69,56.8,2873.9,2980.6,3196,62,-2.5,-0.7,17,22.4,22.4,22.4,22.4,22.4,22.4,162,100,1.63,8.7,5.1,0,0,0,0,0,0,0,176.9,6,0,55.1,60.95,60.03,0.71,0,0,0,0
69.533,14.4,27.1,61,5.7,3.1,8.7,4,82,0,0.72,1.01,14.48,14.21,54.8,55.1,85.64,5.37,6.65,57,2881.5,2981.9,3206,62,-2.5,-0.5,17,22.4,22.4,22.4,22.4,22.4,22.4,161,100,1.63,8.7,5.1,0,0,0,0,0,0,0,178.2,6,0,55.3,61.35,60.45,0.68,0,0,0,0
69.643,14.4,27.1,61,5.7,3,8.7,4,82,0,0.72,1.02,14.53,14.27,54.8,55.3,85.44,5.32,6.6,57.2,2881.1,2983.1,3210,62,-2.2,0.1,17,22.8,22.8,22.8,22.8,22.8,22.8,162,100,1.63,8.7,5.1,0,0,0,0,0,0,0,178.2,6,0,55.1,61.5,60.6,0.7,0,0,0,0
69.743,14.4,27.1,61,5.8,3,8.7,4,82,0,0.72,1.01,14.53,14.22,54.8,55.4,87.25,5.29,6.56,57.4,2880.9,2983.6,3215,62,-2,0.3,17,22.8,22.8,22.8,22.8,22.8,22.8,161,100,1.63,8.7,5.1,0,0,0,0,0,0,0,179.7,6,0,55.3,61.78,60.87,0.69,0,0,0,0
69.833,14.4,26.7,61,5.8,2.9,8.7,4,82,0,0.72,1.01,14.55,14.15,54.8,55.5,87.92,5.27,6.54,57.4,2889.3,2984.7,3224,63,-1.8,0.2,17,22.8,22.8,22.8,22.8,22.8,22.8,162,100,1.63,8.7,5.1,0,0,0,0,0,0,0,175.5,6,0,54.8,60.65,59.68,0.64,0,0,0,0
69.933,14.4,25.9,61,5.9,2.9,8.7,4,82,0,0.74,1.04,14.55,14.14,53.2,53.4,87.73,5.28,6.55,56,2888.9,2976.4,3228,63,-1.6,0.4,16.6,20,20,20,20,20,20,158,100,1.63,8.7,4.9,0,0,0,0,0,0,0,162.4,6,0,51.2,55.81,54.77,0.53,0,0,0,0
70.028,14.4,25.1,61,5.9,2.8,8.6,4,82,0,0.73,1.07,14.49,14.08,50.2,49.9,87.4,5.4,6.7,52.6,2892.4,2955,3234,63,-1.7,0.3,15.6,21,21,21,21,21,21,144,100,1.61,8.6,4.8,0,0,0,0,0,0,0,159.3,6,0,49.1,53.83,52.87,0.43,0,0,0,0
70.123,14.4,23.9,61,5.8,2.7,8.6,4,82,0,0.72,1.08,14.44,13.99,47.2,48.1,88.07,5.45,6.75,49.6,2884.6,2945.1,3236,63,-2,-0.1,15,18.5,18.5,18.5,18.5,18.5,18.5,136,100,1.61,8.5,4.7,0,0,0,0,0,0,0,152.5,6,0,46.5,51.79,50.92,0.34,0,0,0,0
70.223,14.4,23.5,61,5.7,2.7,8.4,4,82,0,0.71,1.06,14.48,14.33,45,44.2,87.81,5.47,6.78,47.7,2884.2,2925.8,3234,63,-2.1,1.1,14.4,17.5,17.5,17.5,17.5,17.5,17.5,122,100,1.6,8.4,4.6,0,0,0,0,0,0,0,152,6,0,44.8,49.64,48.82,0.3,0,0,0,0
