﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
11.616,14.47,0,13.58,0,5.8,5.8,0,86,0,15.83,15.38,15.8,16.5,87.85,-0.6,0.62,3.7,787,819.2,713,11.1,10,2.2,4.3,4.3,4.3,4.3,4.3,4.3,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.3,4.08,4.15,0,0,0,0
11.708,14.47,0,13.58,0,5.8,5.8,0,86,0,15.81,15.32,15.8,16.6,87.21,-0.6,0.62,3.8,790.8,818.4,716,11.5,10,2.2,4.4,4.4,4.4,4.4,4.4,4.4,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.3,4.11,4.19,0,0,0,0
11.807,14.47,0,13.58,0,5.8,5.8,0,86,0,15.76,15.26,15.8,16.7,86.5,-0.6,0.62,3.8,792.5,817.6,714,11.8,10.3,2.2,4.4,4.4,4.4,4.4,4.4,4.4,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.3,4.11,4.19,0,0,0,0
11.897,14.47,0,13.58,0,5.8,5.8,0,86,0,15.68,15.21,15.8,16.9,85.78,-0.6,0.62,3.8,792.7,816.8,716,11.8,10.7,2.2,5.9,5.9,5.9,5.9,5.9,5.9,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.4,4.16,4.24,0,0,0,0
11.987,14.47,0,13.59,0,5.8,5.8,0,86,0,15.62,15.18,15.8,17,85.82,-0.6,0.62,3.8,787.4,816.5,713,11.6,11,2.2,5.7,5.7,5.7,5.7,5.7,5.7,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,16.8,2,16.3,4.19,4.27,0,0,0,0
12.076,14.47,0,13.59,0,5.8,5.8,0,86,0,15.53,15.1,16.5,17,87.05,-0.6,0.62,3.8,786.3,816.5,714,11.9,10.8,2.2,7,7,7,7,7,7,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.6,4.22,4.31,0,0,0,0
12.166,14.47,0,13.59,0,5.8,5.8,0,86,0,15.48,15.09,16.5,17.3,87.59,-0.6,0.62,3.8,792.8,816.5,712,12.1,11.5,2.2,5.6,5.6,5.6,5.6,5.6,5.6,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.7,4.25,4.34,0,0,0,0
12.256,14.47,0,13.6,0,5.8,5.8,0,86,0,15.41,15.04,16.5,17.4,87.84,-0.6,0.62,3.9,798.7,816.5,715,12,11.4,2.2,6.7,6.7,6.7,6.7,6.7,6.7,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.8,4.26,4.35,0,0,0,0
12.346,14.47,0,13.6,0,5.8,5.8,0,86,0,15.34,15.02,16.5,17.4,87.63,-0.6,0.62,3.9,797.3,816.5,714,12,11.9,2.4,6,6,6,6,6,6,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.8,4.28,4.37,0,0,0,0
12.436,14.47,0,13.6,0,5.8,5.8,0,86,0,15.29,15.01,16.5,17.4,86.95,-0.6,0.62,3.9,788.2,816.5,717,12.1,12.1,2.4,6.5,6.5,6.5,6.5,6.5,6.5,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.9,4.31,4.38,0,0,0,0
12.526,14.47,0,13.6,0,5.8,5.8,0,86,0,15.23,14.99,16.5,17.4,86.09,-0.6,0.62,3.9,795,816.5,720,12.2,12.5,2.4,6.3,6.3,6.3,6.3,6.3,6.3,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.9,4.31,4.39,0,0,0,0
12.617,14.47,0,13.6,0,5.8,5.8,0,86,0,15.2,15,16.5,17.4,85.63,-0.6,0.62,3.9,801.6,816.5,722,12.3,13.1,2.4,6.1,6.1,6.1,6.1,6.1,6.1,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.9,4.32,4.41,0,0,0,0
12.706,14.47,0,13.61,0,5.8,5.8,0,86,0,15.17,15.01,16.5,17.4,86.5,-0.6,0.62,3.9,801.7,816.5,726,12.5,13.4,2.4,6.3,6.3,6.3,6.3,6.3,6.3,0,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.8,4.35,4.44,0,0,0,0
12.796,14.47,0,13.61,0,5.8,5.8,0,86,0,15.14,15.03,16.5,17.4,87.46,-0.6,0.62,3.9,800.3,816.5,727,12.6,14,2.4,7.2,7.2,7.2,7.2,7.6,7.6,-1,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.8,4.36,4.44,0,0,0,0
12.886,14.47,0,13.61,0,5.8,5.8,0,86,0,15.15,15.06,16.5,17.3,87.66,-0.6,0.62,3.9,795.8,816.5,734,13,14.7,2.4,8,8,8,8,8,8,-1,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.7,4.31,4.39,0,0,0,0
12.976,14.47,0,13.61,0,5.8,5.8,0,86,0,15.15,15.06,16.5,17,87.11,-0.6,0.62,3.9,801.3,816.5,734,13.4,15,2.4,7.3,7.3,7.3,7.3,7.3,7.3,-1,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.5,4.29,4.37,0,0,0,0
13.067,14.47,0,13.62,0,5.8,5.8,0,86,0,15.17,15.06,16.5,16.8,86.34,-0.6,0.62,3.9,803.8,815.9,738,13.4,15.4,2.4,8,8,8,8,8,8,-2,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.6,4.24,4.32,0,0,0,0
13.156,14.47,0,13.62,0,5.8,5.8,0,86,0,15.15,15.01,15.8,16.7,86.5,-0.6,0.62,3.9,806.4,815.1,740,14,15.6,2.3,7.8,7.8,7.8,7.8,7.8,7.8,-2,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.4,4.26,4.34,0,0,0,0
13.247,14.47,0,13.62,0,5.8,5.8,0,86,0,15.17,15,15.8,16.6,87.23,-0.6,0.62,3.9,809.6,814.3,742,14.3,15.8,2.3,7.4,7.4,7.4,7.4,7.4,7.4,-2,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.4,4.25,4.33,0,0,0,0
13.347,14.47,0,13.62,0,5.8,5.8,0,86,0,15.18,14.93,15.8,16.5,87.63,-0.6,0.62,3.9,808.8,813.7,746,14.6,15.9,2.3,6.5,6.5,6.5,6.5,6.5,6.5,-2,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.3,4.25,4.33,0,0,0,0
13.456,14.47,0,13.62,0,5.8,5.8,0,86,0,15.15,14.87,15.8,16.5,87.17,-0.6,0.62,3.9,808.2,813.6,742,14.8,16,2.3,6.5,6.5,6.5,6.5,6.5,6.5,-3,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.2,4.23,4.31,0,0,0,0
13.547,14.47,0,13.62,0,5.8,5.8,0,86,0,15.13,14.83,15.8,16.5,86.59,-0.6,0.62,3.9,811.7,813.5,743,14.7,16.2,2.3,7.6,7.6,7.6,7.6,7.6,7.6,-3,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.3,4.24,4.31,0,0,0,0
13.647,14.47,0,13.63,0,5.8,5.8,0,86,0,15.11,14.74,15.8,16.6,85.88,-0.6,0.62,3.9,810,813.5,740,14.9,16.2,2.3,6.8,6.8,6.8,6.8,6.8,6.8,-3,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.3,4.25,4.33,0,0,0,0
13.747,14.47,0,13.63,0,5.8,5.8,0,86,0,15.07,14.66,15.8,16.6,86.4,-0.6,0.62,3.9,808.7,813.5,738,15,16,2.3,7,7,7,7,7,7,-4,100,1.4,5.8,3.2,0,0,0,0,0,0,0,17.2,2,16.4,4.24,4.31,0,0,0,0
13.836,14.47,0.8,13.63,0,5.8,5.8,0,86,0,15.04,14.61,15.8,16.8,87.4,-0.6,0.62,3.9,814.5,813.5,740,15,16.2,2.3,7.7,7.7,7.7,7.7,7.7,7.7,-4,100,1.42,6.1,3.3,0,0,0,0,0,0,0,27.3,2,31,8.01,8.42,0,0,0,0
13.926,14.47,2.7,13.62,0,6.1,5.8,0,86,0,15.04,14.57,33.8,32.5,87.18,-0.47,0.51,8.2,841.1,978.6,735,15.3,16.3,5,10.9,10.9,10.9,10.9,10.9,10.9,12,100,1.42,6.1,3.3,0,0,0,0,0,0,0,31,2,34.6,8.98,9.14,0,0,0,0
14.016,14.47,3.9,13.62,0,6.1,6.1,0,86,0,14.99,14.5,34.5,35.6,85.57,-0.24,0.65,9,933.3,1062.2,794,15.4,16.4,5.8,4.9,4.9,4.9,4.9,4.9,4.9,39,100,1.43,6.1,3.3,0,0,0,0,0,0,0,33.1,2,33.1,9.96,10.15,0,0,0,0
14.106,14.47,5.1,13.62,0,6.1,6.1,0,86,0,14.88,14.45,30,33.8,84.63,-0.12,0.75,9,1082.4,1381.1,908,15.2,16.6,6.3,12.6,12.6,12.6,12.6,12.6,12.6,57,100,1.43,6.1,3.3,0,0,0,0,0,0,0,36.6,2,30.9,10.6,10.81,0,0,0,0
14.196,14.47,5.5,13.62,0,6.1,6.1,0,86,0,14.76,14.12,30.8,32.9,83.63,-0.01,0.83,9.8,1355.4,1789.1,990,14.7,15,7.2,12.5,12.5,12.5,12.5,12.5,12.5,52,100,1.43,6.1,3.3,0,0,0,0,0,0,0,39.6,2,29.9,11.21,11.43,0,0,0,0
14.286,14.47,5.5,13.64,0,6.1,6.1,0,86,0,14.49,13.91,28.5,30.8,83.88,-0.1,0.76,9.8,1850.5,1901.4,1062,12,14,7.3,8.2,8.2,8.2,8.2,8.2,8.2,49,100,1.43,6.1,3.3,0,0,0,0,0,0,0,39.6,2,28.1,11.33,11.58,0,0,0,0
14.376,14.47,5.5,13.64,0,6.1,6.1,0,86,0,14.26,13.75,28.5,30.7,88.49,0.1,0.92,10,1888.6,1905,1077,10.8,12,7.3,9.7,9.7,9.7,9.7,9.7,9.7,44,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42,2,29.6,11.27,11.48,0,0,0,0
14.466,14.47,5.5,13.65,0,6.1,6.1,0,86,0,13.99,13.67,29.2,31,91.48,-0.02,0.82,10,1891.4,1894.6,1050,9.7,11.5,7.1,6.8,6.8,6.8,6.8,6.8,6.8,44,100,1.43,6.1,3.3,0,0,0,0,0,0,0,40.9,2,29.8,10.94,11.15,0,0,0,0
14.566,14.47,5.5,13.65,0,6.1,6.1,0,86,0,13.9,13.74,30.8,31.8,90.85,-0.22,0.67,9.9,1878.7,1862.9,998,8.8,11.4,6.6,6.8,6.8,6.8,6.8,6.8,6.8,47,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42.5,2,32.2,10.96,11.15,0,0,0,0
14.656,14.47,6.3,13.61,0,6.1,6.1,0,86,0,14.04,13.85,32.2,32.3,89.04,-0.14,0.72,10,1850.3,1812.2,952,9,11.2,6.6,2.8,2.8,2.8,2.8,2.8,2.8,52,100,1.43,6.1,3.3,0,0,0,0,0,0,0,40.9,2,33,10.47,10.64,0,0,0,0
14.747,14.47,6.7,13.61,0,6.1,6.1,0,86,0,14.15,13.98,33,32.7,87.66,-0.11,0.74,9.9,1818,1725.7,918,9.1,11.3,6.3,2.5,2.5,2.5,2.5,2.5,2.5,58,100,1.43,6.1,3.3,0,0,0,0,0,0,0,42,2,33.9,10.82,11.01,0,0,0,0
14.836,14.47,7.5,13.61,0,6.1,6.1,0,86,0,14.25,14.1,33.8,35.1,86.21,0.21,1.01,9.8,1754.6,1641,885,9.2,11.4,6.4,2.6,2.6,2.6,2.6,2.6,2.6,62,100,1.43,6.2,3.4,0,0,0,0,0,0,0,47.3,2,37.6,11.77,12,0,0,0,0
14.926,14.47,7.5,13.51,0,6.1,6.1,0,86,0,14.32,14.2,38.2,38.9,85.04,1.09,1.87,10.8,1701.3,1711.2,870,9,11.4,7.5,2.1,2.1,2.1,2.1,2.1,2.1,73,100,1.43,6.2,3.4,0,0,0,0,0,0,0,48.2,2,39.6,11.82,12.03,0,0,0,0
15.016,14.47,7.5,13.51,0,6.2,6.2,0,86,0,14.4,14.28,39.8,39.8,84.62,1.11,1.91,11.1,1692.2,1680.8,856,9.1,11.4,7.6,-1,-1,-1,-1,-1,-1,82,100,1.43,6.2,3.4,0,0,0,0,0,0,0,48.2,2,40.5,11.76,11.95,0,0,0,0
15.106,14.47,7.5,13.48,0,6.2,6.2,0,86,0,14.48,14.34,40.5,40.4,85.57,0.98,1.77,11.1,1674.3,1629.5,840,10,11.6,7.7,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,84,100,1.44,6.3,3.4,0,0,0,0,0,0,0,48.2,2,41.6,11.81,12,0,0,0,0
15.196,14.47,7.5,13.48,0.1,6.3,6.3,0,86,0,14.56,14.45,42,41.6,87.24,0.83,1.59,11.1,1636,1548.3,821,10.3,11.6,8.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,86,100,1.44,6.4,3.4,0,0,0,0,0,0,0,48.2,2,42.9,11.9,12.1,0,0,0,0
15.286,14.47,7.5,13.47,0.1,6.3,6.4,0,86,0,14.64,14.59,42.8,42.7,87.92,0.76,1.49,11.3,1559.4,1453.4,812,10.9,12,8.3,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,90,100,1.45,6.4,3.4,0,0,0,0,0,0,0,47.3,2,43.5,11.93,12.1,0,0,0,0
15.376,14.47,7.5,13.47,0.1,6.3,6.4,1,86,0,14.71,14.55,43.5,42.7,88.14,0.77,1.49,11.3,1472.9,1406.8,806,11.2,11.7,8.3,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,90,100,1.45,6.4,3.5,0,0,0,0,0,0,0,47.3,2,43.9,11.88,12.06,0,0,0,0
15.466,14.47,7.5,13.47,0.1,6.3,6.4,1,86,0,14.69,14.43,43.5,42.7,87.5,0.77,1.48,11.4,1426.7,1375.6,804,10.9,11.1,8.4,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,91,100,1.45,6.4,3.4,0,0,0,0,0,0,0,46.2,2,43.9,11.84,12,0,0,0,0
15.558,14.47,7.5,13.47,0.1,6.3,6.4,1,86,0,14.6,14.34,43.5,42.9,86.7,0.71,1.41,11.4,1382.2,1361.6,804,10.5,10.3,8.4,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,91,100,1.45,6.4,3.4,0,0,0,0,0,0,0,46.2,2,43.5,11.81,11.98,0,0,0,0
15.656,14.47,7.5,13.46,0.1,6.3,6.4,1,86,0,14.43,14.1,43.5,42.4,86.04,0.73,1.45,11.3,1370.4,1365.5,804,9.1,8.9,8.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,91,100,1.44,6.4,3.4,0,0,0,0,0,0,0,45.2,2,42.8,11.73,11.9,0,0,0,0
15.746,14.47,7.5,13.46,0.1,6.3,6.3,1,86,0,14.29,13.98,42,41.5,86.38,0.77,1.51,11.2,1369.5,1402.1,814,8.2,8.5,7.8,-5,-5,-5,-5,-5,-5,90,100,1.44,6.3,3.4,0,0,0,0,0,0,0,45,2,42.2,11.76,11.94,0,0,0,0
15.836,14.47,7.8,13.46,0.1,6.2,6.3,1,86,0,14.08,13.8,42,41.5,86.28,0.83,1.59,11.1,1387,1451,822,7.2,7,7.6,-4,-4,-4,-4,-4,-4,88,100,1.44,6.2,3.4,0,0,0,0,0,0,0,45.2,2,41.3,11.74,11.93,0,0,0,0
15.926,14.47,9,13.46,0.1,6.1,6.3,1,86,0,13.99,13.7,39,39.7,86.11,1.1,1.89,11.1,1446.5,1606.5,868,6.5,6.1,7.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,87,100,1.43,6.2,3.4,0,0,0,0,0,0,0,46.2,2,39.7,12.55,12.78,0,0,0,0
16.016,14.47,10.2,13.46,0.1,6.1,6.2,1,86,0,13.91,13.8,39.8,41.5,83.43,2.1,3.01,12.1,1704.8,2112.4,936,5.6,5.7,8.2,4,4,4,4,4,4,90,100,1.44,6.3,3.4,0,0,0,0,0,0,0,50.3,2,39.9,13.53,13.78,0,0,0,0
16.106,14.47,11.8,13.46,0.1,6.1,6.2,1,86,0,13.84,13.78,40.5,41.8,82.64,2.65,3.66,12.8,2227.8,2366.1,980,4.9,5.2,8.7,6.9,6.9,6.9,6.9,6.9,6.9,94,100,1.44,6.3,3.4,0,0,0,0,0,0,0,55.1,2,40.6,14.41,14.66,0,0,0,0
16.196,14.47,13.7,13.46,0.1,6.2,6.3,1,86,0,13.73,13.59,40.5,42.1,86.47,3.23,4.38,13.5,2378.8,2507.1,1026,3.7,3.2,9.3,7,7,7,7,7,7,99,100,1.46,6.6,3.5,0,0,0,0,0,0,0,62.9,2,42.3,17.15,17.59,0,0,0,0
16.286,14.47,16.9,13.44,0.1,6.8,6.6,1,86,0,13.62,13.47,45.8,50.4,91.66,3.9,5.3,16,2448.5,2639.5,1086,1.9,1.6,13.9,15.3,15.3,15.3,15.3,15.3,15.3,107,100,1.49,7,3.7,0,0,0,0,0,0,0,72.2,2,48.5,19.61,19.99,0,0,0,0
16.376,14.47,18,13.44,0.1,6.9,7,1,86,0,13.69,13.72,49.5,50.8,91.33,4.69,6.37,18.5,2540.9,2691.8,1155,1.4,1.5,15.9,0.2,0.2,0.2,0.2,0.2,0.2,122,100,1.49,6.9,3.6,0,0,0,0,0,0,0,76.6,2,49.8,20.09,20.37,0,0,0,0
16.466,14.47,19.6,13.44,0.2,6.7,6.9,1,86,0,13.85,14.08,48.8,49.3,87.84,4.8,6.53,18.9,2618.4,2711.3,1204,1,2.3,14.6,1.4,1.4,1.4,1.4,1.4,1.4,122,100,1.48,6.8,3.6,0,0,0,0,0,0,0,81.8,2,48.6,20.94,21.26,0,0,0,0
16.562,14.47,21.2,13.44,0.2,6.7,6.8,1,86,0,14.19,14.43,47.2,48.9,85.11,4.71,6.4,19.5,2657.1,2746.4,1276,1.7,2.3,14.5,3.5,3.5,3.5,3.5,3.5,3.5,124,100,1.48,6.7,3.6,0,0,0,0,0,0,0,83.2,2,46.6,21.25,21.58,0,0,0,0
16.656,14.47,21.6,13.44,0.3,6.5,6.7,1,86,0,14.52,14.73,45,46.1,84.92,4.56,6.2,19.4,2715.8,2783.4,1337,3.8,5,13.6,5.8,5.8,5.8,5.8,5.8,5.8,121,100,1.47,6.7,3.6,0,0,0,0,0,0,0,83.2,2,43.3,21.13,21.48,0,0,0,0
16.751,14.47,22,13.44,0.3,6.4,6.6,1,86,0,14.63,14.99,42,44.2,86.63,4.34,5.9,19.1,2737.2,2822.4,1407,4,6.8,13.5,13.1,13.1,13.1,13.1,13.1,13.1,116,100,1.47,6.6,3.5,0,0,0,0,0,0,0,84.9,2,41.9,21.46,21.79,0,0,0,0
16.846,14.47,23.5,13.44,0.3,6.3,6.6,1,86,0,14.71,14.89,40.5,42.7,88.27,4.36,5.92,19.5,2784.5,2869.4,1466,4.6,7.1,13.5,16.8,16.8,16.8,16.8,16.8,16.8,111,100,1.47,6.6,3.5,0,0,0,0,0,0,0,87.2,2,40.2,21.57,21.96,0,0,0,0
16.936,14.47,23.9,13.44,0.4,6.2,6.6,1,86,0,14.8,14.93,39,40.9,88.02,4.28,5.82,19.5,2839.2,2900.8,1525,5.5,6.2,12.9,14.5,14.5,14.5,14.5,14.5,14.5,106,100,1.46,6.6,3.5,0,0,0,0,0,0,0,89.2,2,38.4,21.63,22.02,0,0,0,0
17.026,14.47,25.1,13.44,0.4,6.2,6.6,1,86,0,15.07,14.95,37.5,40.1,86.92,4.33,5.89,19.5,2866.3,2900.8,1588,8.1,7.5,13,18.7,18.7,18.7,18.7,18.7,18.7,101,100,1.46,6.6,3.5,0,0,0,0,0,0,0,92.3,2,38,21.57,21.88,0,0,0,0
17.116,14.47,25.5,13.49,0.4,6.2,6.6,1,86,0,15.12,14.77,36.8,38.7,85.72,4.33,5.89,19.7,2866,2900.8,1633,8.8,6.8,13,19.2,19.2,19.2,19.2,19.2,19.2,98,100,1.46,6.5,3.5,0,0,0,0,0,0,0,92.3,2,36.7,21.36,21.65,0,0,0,0
17.206,14.47,25.9,13.49,0.5,6,6.6,1,86,0,15.05,14.5,35.2,36.9,85.82,4.25,5.78,19.4,2857.1,2900.8,1679,9.5,5.9,11.9,20.7,20.7,20.7,20.7,20.7,20.7,95,100,1.45,6.5,3.5,0,0,0,0,0,0,0,93.9,2,34.8,21.42,21.81,0,0,0,0
17.296,14.47,27.1,13.5,0.5,6,6.5,1,86,0,15.04,14.3,34.5,37,87.5,4.05,5.52,19.2,2857.3,2900.8,1720,10.4,6.3,12.4,22.2,22.2,22.2,22.2,22.2,22.2,90,100,1.46,6.6,3.5,0,0,0,0,0,0,0,95.5,2,34.7,22.35,22.79,0,0,0,0
17.386,14.47,28.2,13.5,0.5,6.1,6.6,1,86,0,15.06,14.52,35.2,37.9,88.65,4.2,5.72,20.5,2850.6,2900.8,1769,11.3,8,13.8,21.7,21.7,21.7,21.7,21.7,21.7,90,100,1.47,6.7,3.6,0,0,0,0,0,0,0,98.6,2,36.2,23.34,23.73,0,0,0,0
17.476,14.47,28.6,13.48,0.5,6.2,6.7,1,86,0,14.99,15.1,36,37.7,87.02,4.4,5.98,21.5,2839,2900.8,1842,12,11.6,14.5,21.9,21.9,21.9,21.9,21.9,21.9,95,100,1.48,6.7,3.6,0,0,0,0,0,0,0,101.6,2,36.6,24.12,24.46,0,0,0,0
17.566,14.47,28.6,13.48,0.5,6.3,6.7,1,86,0,14.8,14.81,36,37.3,85.4,4.55,6.19,22.2,2836.9,2900.8,1883,11,9.8,14.6,22.2,22.2,22.2,22.2,22.2,22.2,96,100,1.47,6.7,3.6,0,0,0,0,0,0,0,101.6,2,36.3,24.19,24.5,0,0,0,0
17.666,14.47,28.6,13.46,0.5,6.2,6.7,1,86,0,14.49,14.37,35.2,36.8,85.7,4.46,6.07,22.2,2842.7,2900.8,1924,8.1,7.8,14.3,23.7,23.7,23.7,23.7,23.7,23.7,94,100,1.47,6.7,3.6,0,0,0,0,0,0,0,101.6,2,35.4,24.45,24.85,0,0,0,0
17.756,14.47,29,13.46,0.6,6.2,6.7,1,86,0,14.36,14.24,35.2,36.6,87.5,4.48,6.1,22.5,2832.2,2900.8,1980,7.5,8.7,14.3,25.2,25.2,25.2,25.2,25.2,25.2,92,100,1.48,6.7,3.6,0,0,0,0,0,0,0,103.9,2,35.2,25.23,25.68,0,0,0,0
17.846,14.47,29,13.46,0.6,6.2,6.8,1,86,0,14.33,14.39,35.2,36.7,88.18,4.51,6.14,23.3,2819,2900.8,2046,6.6,9.3,14.9,25.7,25.7,25.7,25.7,25.7,25.7,91,100,1.49,6.9,3.6,0,0,0,0,0,0,0,107.7,2,36.1,26.48,26.9,0,0,0,0
17.936,14.47,29,13.46,0.6,6.4,6.8,1,86,0,14.39,14.28,36,37.7,87.56,4.62,6.3,24.4,2810.8,2900.8,2089,6.5,8.1,15.9,24.7,24.7,24.7,24.7,24.7,24.7,94,100,1.5,7.1,3.7,0,0,0,0,0,0,0,111.4,2,37.3,28.06,28.51,0,0,0,0
18.026,14.47,29,13.46,0.7,6.5,7,1,86,0,14.43,14.28,37.5,38.6,86.44,4.7,6.4,26.1,2805.7,2900.8,2142,6.1,7.7,16.7,24.2,24.2,24.2,24.2,24.2,24.2,98,100,1.52,7.3,3.8,0,0,0,0,0,0,0,114.6,2,38,29.02,29.45,0,0,0,0
18.116,14.47,29,13.46,0.7,6.7,7.2,1,86,0,14.55,14.52,38.2,39.8,84.76,4.75,6.48,27.6,2812,2900.8,2206,5.7,8.3,17.6,23.8,23.8,23.8,23.8,23.8,23.8,101,100,1.53,7.5,3.9,0,0,0,0,0,0,0,120.7,2,39.7,31.02,31.5,0,0,0,0
18.206,14.47,29,13.46,0.8,6.9,7.5,1,84,0,14.69,14.83,39.8,40.1,85.22,4.77,6.5,29.3,2809.5,2901.1,2266,8.4,9.7,18.2,23.5,23.5,23.5,23.5,23.5,23.5,105,100,1.55,7.7,4,0,0,0,0,0,0,0,123.7,2,40.5,32.31,32.75,0,0,0,0
18.296,14.47,29,13.46,0.8,7,7.7,1,84,0,15.03,14.83,40.5,41.2,86.69,4.78,6.51,30.7,2803.7,2903.4,2329,11,9.9,18.6,23.3,23.3,23.3,23.3,23.3,23.3,108,100,1.56,7.9,4.1,0,0,0,0,0,0,0,128.1,2,41.6,34.08,34.56,0,0,0,0
18.386,14.47,29,13.44,0.9,7.1,7.9,1,84,0,14.83,14.59,41.2,41.6,86.85,4.76,6.5,32.4,2802.2,2904.7,2405,10.2,9,18.8,23.3,23.3,23.3,23.3,23.3,23.3,112,100,1.57,8.1,4.2,0,0,0,0,0,0,0,131,2,42,35.41,35.87,0,0,0,0
18.476,14.47,29,13.44,1.1,7.1,8.1,1,84,0,14.71,14.73,42,42.4,86.83,4.71,6.44,33.8,2802.6,2907,2474,9.4,11.8,18.8,23.3,23.3,23.3,23.3,23.3,23.3,114,100,1.58,8.2,4.3,0,0,0,0,0,0,0,134.6,2,42.6,36.73,37.19,0,0,0,0
18.566,14.47,29,13.44,1.2,7.1,8.2,1,84,0,14.75,14.66,42,42.2,86.2,4.67,6.38,34.8,2809.2,2908,2544,10.7,12.5,18.6,21,21,21,21,21,21,115,100,1.58,8.2,4.3,0,0,0,0,0,0,0,133.8,2,41.7,36.9,37.35,0,0,0,0
18.657,14.47,29,13.44,1.4,6.9,8.2,1,84,0,14.82,14.47,40.5,41.2,86.01,4.6,6.29,34.6,2807.8,2905.4,2606,12.6,11.5,18,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1.57,8.1,4.3,0,0,0,0,0,0,0,131.7,2,40.7,36.81,37.22,0,0,0,0
18.756,14.47,29,13.43,1.5,6.6,8,1,84,0,14.66,14.53,39.8,40,86.43,4.52,6.19,34.4,2822.6,2901.8,2674,10.5,10.3,17.3,24.3,24.3,24.3,24.3,24.3,24.3,106,100,1.57,8,4.2,0,0,0,0,0,0,0,129.7,2,39.3,36.87,37.3,0,0,0,0
18.846,14.47,29,13.43,1.7,6.4,7.9,1,84,0,14.54,14.49,38.2,39.2,86.62,4.42,6.06,34.1,2816.3,2901,2752,9.6,11.3,16.6,25.9,25.9,25.9,25.9,25.9,25.9,101,100,1.56,7.9,4.2,0,0,0,0,0,0,0,127.2,2,38,36.79,37.23,0,0,0,0
