﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
1.663,14.27,0,13.89,0,5.8,5.8,0,84,0,14.46,14.62,17.2,17.9,87.62,-1.32,1.34,3.7,816.7,821.2,655,-16.7,-13.5,2.1,1.2,1.2,1.2,1.2,1.2,1.2,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.7,4.01,4.17,0,0,0,0
1.753,14.27,0,13.9,0,5.8,5.8,0,84,0,14.5,14.65,17.2,17.8,87.75,-1.33,1.34,3.7,824.4,821.2,654,-15.4,-13.2,2.1,1.1,1.1,1.1,1.1,1.1,1.1,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.7,4.01,4.17,0,0,0,0
1.843,14.27,0,13.9,0,5.8,5.8,0,84,0,14.53,14.67,17.2,17.7,87.3,-1.33,1.35,3.7,822.7,821.2,657,-15,-13.1,2.1,1.2,1.2,1.2,1.2,1.2,1.2,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.6,4,4.16,0,0,0,0
1.923,14.27,0,13.91,0,5.8,5.8,0,84,0,14.55,14.71,17.2,17.8,86.7,-1.34,1.35,3.7,820.3,821.2,656,-15.1,-12.7,2.1,1.4,1.4,1.4,1.4,1.4,1.4,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.6,4.01,4.17,0,0,0,0
2.013,14.27,0,13.91,0,5.8,5.8,0,84,0,14.58,14.73,17.2,17.7,86.2,-1.34,1.35,3.7,827.3,821.2,657,-14.8,-12.7,2.1,1.4,1.4,1.4,1.4,1.4,1.4,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.5,3.99,4.14,0,0,0,0
2.104,14.27,0,13.91,0,5.8,5.8,0,84,0,14.61,14.74,17.2,17.6,86.23,-1.34,1.36,3.7,820.4,821.1,658,-14.7,-12.4,2.1,1.8,1.8,1.8,1.8,1.8,1.8,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.5,3.98,4.12,0,0,0,0
2.195,14.27,0,13.9,0,5.8,5.8,0,84,0,14.62,14.74,17.2,17.5,86.88,-1.35,1.36,3.7,826.9,820.7,663,-14.6,-12.4,2.1,1.8,1.8,1.8,1.8,1.8,1.8,2,100,1.41,5.8,3.2,0,0,0,0,0,0,0,16.4,2,17.5,3.98,4.12,0,0,0,0
2.295,14.27,0,13.9,0,5.8,5.8,0,84,0,14.64,14.73,17.2,17.5,87.79,-1.35,1.37,3.8,826.4,820.3,662,-14.5,-12.4,2.1,1.1,1.1,1.1,1.1,1.1,1.1,2,100,1.41,5.9,3.3,0,0,0,0,0,0,0,17.8,2,19.8,4.62,4.8,0,0,0,0
2.384,14.27,0,13.9,0,5.9,5.8,0,84,0,14.65,14.71,18.8,20.7,87.86,-1.35,1.36,4.2,816.4,838.5,669,-14.3,-12.4,2.2,4.4,4.4,4.4,4.4,4.4,4.4,4,100,1.42,5.9,3.3,0,0,0,0,0,0,0,18.5,2,20.2,4.81,4.99,0,0,0,0
2.484,14.27,0,13.9,0,5.9,5.9,0,84,0,14.66,14.69,18.8,20.6,87.14,-1.35,1.36,4.3,818.8,840.4,686,-14.2,-12.4,2.7,6.6,6.6,6.6,6.6,6.6,6.6,9,100,1.41,5.9,3.3,0,0,0,0,0,0,0,18.5,2,19.1,4.74,4.92,0,0,0,0
2.574,14.27,0,13.91,0,5.9,5.9,0,84,0,14.68,14.67,18,19.1,86.21,-1.35,1.37,4.3,831.1,839.7,720,-14,-12.3,2.7,2.6,2.6,2.6,2.6,2.6,2.6,12,100,1.41,5.8,3.2,0,0,0,0,0,0,0,18.4,2,18.2,4.44,4.6,0,0,0,0
2.664,14.27,0,13.91,0,5.8,5.8,0,84,0,14.68,14.65,18,17.3,85.41,-1.35,1.37,4.3,840.6,836.7,732,-13.9,-12.4,2.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,7,100,1.41,5.8,3.2,0,0,0,0,0,0,0,17.1,2,17.7,4.32,4.47,0,0,0,0
