TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,3354.8,174.51,70,,19.5,,0,6.973,2.496,0.102,42.656,-10.0,0.0,6,3.427,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,13.23,0.00,13.69,,,0.000,,0.000,0,29.077,,1990.8,,,,,,,,,0.00,0.00,14.510,,,,,,,,
0.040,3360.5,174.48,70,,19.5,,0,7.031,2.516,0.102,42.588,-10.0,0.0,6,3.410,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,13.17,0.00,13.69,,,0.000,,0.000,0,29.077,,1999.3,,,,,,,,,0.00,0.00,14.513,,,,,,,,
0.080,3363.5,174.48,70,,19.3,,0,6.949,2.492,0.102,42.447,-10.0,0.0,6,3.380,2.000,2.000,1.000,1.000,0.914,0.914,-0.20,13.43,-0.13,13.56,,,0.000,,0.000,0,29.077,,1991.0,,,,,,,,,0.00,0.00,14.514,,,,,,,,
0.120,3350.0,174.48,70,,19.3,,0,6.912,2.426,0.102,42.433,-10.0,0.0,6,3.332,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,13.36,0.00,13.76,,,0.000,,0.000,0,29.071,,1988.3,,,,,,,,,0.00,0.00,14.517,,,,,,,,
0.159,3333.5,174.43,70,,19.3,,0,6.883,2.381,0.102,42.394,-10.2,0.0,6,3.346,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,13.62,-0.07,14.02,,,0.000,,0.000,0,29.080,,1973.0,,,,,,,,,0.00,0.00,14.535,,,,,,,,
0.199,3328.0,174.43,70,,19.5,,0,6.875,2.402,0.102,42.258,-10.0,0.0,6,3.363,2.000,2.000,1.000,1.000,0.914,0.914,-0.20,13.69,-0.07,13.82,,,0.000,,0.000,0,29.083,,1974.3,,,,,,,,,0.00,0.00,14.522,,,,,,,,
0.240,3326.5,174.40,70,,19.5,,0,6.861,2.421,0.102,42.180,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,13.82,0.00,14.34,,,0.000,,0.000,0,29.083,,1966.0,,,,,,,,,0.00,0.00,14.538,,,,,,,,
0.279,3319.8,174.40,70,,19.5,,0,6.846,2.423,0.102,42.098,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,0.914,0.914,-0.20,14.02,-0.13,14.08,,,0.000,,0.000,0,29.080,,1974.0,,,,,,,,,0.00,0.00,14.531,,,,,,,,
0.319,3314.3,174.40,70,,19.5,,0,6.846,2.402,0.102,42.069,-10.0,0.0,6,3.343,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,14.08,-0.07,14.34,,,0.000,,0.000,0,29.083,,1966.0,,,,,,,,,0.00,0.00,14.500,,,,,,,,
0.359,3309.8,174.37,70,,19.5,,0,6.846,2.362,0.102,41.976,-10.0,0.0,6,3.329,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,14.28,0.00,14.48,,,0.000,,0.000,0,29.089,,1966.0,,,,,,,,,0.00,0.00,14.483,,,,,,,,
0.400,3309.0,174.37,70,,19.5,,0,6.910,2.344,0.102,41.908,-10.0,0.0,6,3.329,2.000,2.000,1.000,1.000,0.914,0.914,-0.26,14.48,-0.13,14.48,,,0.000,,0.000,0,29.086,,1958.0,,,,,,,,,0.00,0.00,14.519,,,,,,,,
0.439,3306.3,174.34,70,,19.5,,0,6.910,2.390,0.102,41.923,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,0.906,0.914,-0.20,14.54,0.00,14.74,,,0.000,,0.000,0,29.086,,1949.8,,,,,,,,,0.00,0.00,14.508,,,,,,,,
0.480,3297.8,174.34,70,,19.5,,0,6.910,2.438,0.102,41.821,-10.0,0.0,6,3.377,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,14.48,0.00,14.74,,,0.000,,0.000,0,29.086,,1950.0,,,,,,,,,0.00,0.00,14.536,,,,,,,,
0.519,3292.0,174.34,70,,19.5,,0,6.910,2.452,0.102,41.714,-10.0,0.0,6,3.380,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,14.54,-0.07,14.87,,,0.000,,0.000,0,29.077,,1958.0,,,,,,,,,0.00,0.00,14.532,,,,,,,,
0.560,3288.3,174.31,70,,19.5,,0,6.910,2.429,0.102,41.724,-10.0,0.0,6,3.360,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,14.80,0.00,15.13,,,0.000,,0.000,0,29.074,,1950.0,,,,,,,,,0.00,0.00,14.499,,,,,,,,
0.599,3286.5,174.31,70,,19.3,,0,6.910,2.429,0.102,41.632,-10.0,0.0,6,3.393,2.000,2.000,1.000,1.000,0.906,0.914,-0.26,15.00,0.00,15.00,,,0.000,,0.000,0,29.077,,1942.0,,,,,,,,,0.00,0.00,14.527,,,,,,,,
