TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,2675.3,180.75,100,,17.5,,0,5.746,1.921,0.106,34.005,-10.0,0.0,6,3.072,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,26.99,0.07,27.12,,,0.000,,0.000,0,29.971,,1582.3,,,,,,,,,0.00,0.00,14.074,,,,,,,,
0.040,2655.8,180.75,100,,17.5,,0,5.729,1.935,0.106,33.836,-10.0,0.0,6,3.093,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,27.18,0.00,27.25,,,0.000,,0.000,0,29.974,,1569.3,,,,,,,,,0.00,0.00,14.066,,,,,,,,
0.080,2641.8,180.75,100,,17.5,,0,5.691,1.925,0.106,33.632,-10.0,0.0,6,3.076,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,27.58,-0.13,27.38,,,0.000,,0.000,0,29.974,,1563.3,,,,,,,,,0.00,0.00,14.052,,,,,,,,
0.120,2631.0,180.75,100,,17.3,,0,5.645,1.906,0.106,33.481,-10.0,0.0,6,3.055,2.000,2.000,1.000,1.000,0.953,0.953,-0.26,27.84,0.00,28.17,,,0.000,,0.000,0,29.974,,1552.0,,,,,,,,,0.00,0.00,14.065,,,,,,,,
0.160,2619.8,180.75,100,,17.3,,0,5.635,1.881,0.106,33.336,-10.0,0.0,6,3.049,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,28.17,0.00,28.36,,,0.000,,0.000,0,29.971,,1550.5,,,,,,,,,0.00,0.00,14.072,,,,,,,,
0.200,2611.5,180.72,100,,17.3,,0,5.635,1.886,0.106,33.258,-10.0,0.0,6,3.055,2.000,2.000,1.000,1.000,0.953,0.953,-0.26,28.43,-0.07,28.43,,,0.000,,0.000,0,29.980,,1556.8,,,,,,,,,0.00,0.00,14.079,,,,,,,,
0.240,2610.0,180.72,100,,17.3,,0,5.635,1.896,0.106,33.112,-10.0,0.0,6,3.058,2.000,2.000,1.000,1.000,0.953,0.953,-0.13,28.56,-0.07,28.56,,,0.000,,0.000,0,29.968,,1544.5,,,,,,,,,0.00,0.00,14.068,,,,,,,,
0.280,2612.3,180.72,100,,17.3,,0,5.615,1.877,0.106,33.093,-10.2,0.0,6,3.040,2.000,2.000,1.000,1.000,0.953,0.953,-0.26,28.69,0.00,29.08,,,0.000,,0.000,0,29.971,,1550.5,,,,,,,,,0.00,0.00,14.072,,,,,,,,
0.320,2603.8,180.72,100,,17.3,,0,5.578,1.881,0.106,33.015,-10.0,0.0,6,3.049,2.000,2.000,1.000,1.000,0.953,0.953,-0.13,29.02,0.00,29.15,,,0.000,,0.000,0,29.971,,1538.3,,,,,,,,,0.00,0.00,14.078,,,,,,,,
0.360,2593.0,180.72,100,,17.3,,0,5.553,1.865,0.106,32.957,-10.0,0.0,6,3.031,2.000,2.000,1.000,1.000,0.953,0.953,-0.13,29.02,-0.13,28.95,,,0.000,,0.000,0,29.974,,1538.3,,,,,,,,,0.00,0.00,14.057,,,,,,,,
0.400,2590.3,180.67,100,,17.3,,0,5.531,1.848,0.106,32.870,-10.0,0.0,6,3.021,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,29.15,0.07,29.28,,,0.000,,0.000,0,29.971,,1532.3,,,,,,,,,0.00,0.00,14.060,,,,,,,,
0.440,2588.3,180.67,100,,17.3,,0,5.531,1.833,0.106,32.831,-10.0,0.0,6,3.012,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,29.48,0.00,29.34,,,0.000,,0.000,0,29.968,,1531.5,,,,,,,,,0.00,0.00,14.051,,,,,,,,
0.480,2578.5,180.64,100,,17.3,,0,5.531,1.844,0.102,32.768,-10.0,0.0,6,3.033,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,29.34,-0.07,29.41,,,0.000,,0.000,0,29.974,,1532.3,,,,,,,,,0.00,0.00,14.036,,,,,,,,
0.520,2576.8,180.64,100,,17.3,,0,5.531,1.868,0.102,32.675,-10.0,0.0,6,3.038,2.000,2.000,1.000,1.000,0.953,0.953,-0.13,29.80,0.00,29.34,,,0.000,,0.000,0,29.974,,1526.3,,,,,,,,,0.00,0.00,14.057,,,,,,,,
0.560,2572.3,180.64,100,,17.3,,0,5.529,1.832,0.106,32.636,-10.2,0.0,6,3.014,2.000,2.000,1.000,1.000,0.953,0.953,-0.20,29.74,0.07,29.48,,,0.000,,0.000,0,29.974,,1524.8,,,,,,,,,0.00,0.00,14.069,,,,,,,,
0.600,2565.8,180.61,100,,17.3,,0,5.529,1.848,0.106,32.535,-10.0,0.0,6,3.031,2.000,2.000,1.000,1.000,0.953,0.953,-0.26,29.93,0.00,29.54,,,0.000,,0.000,0,29.965,,1514.5,,,,,,,,,0.00,0.00,14.087,,,,,,,,
