Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,f9cdef33b3ae,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2315,0.3,0.0,0.3,11,75,0,50,11,10,25.0,0.0,2,24.0,0.0,0,46,14.6,3,50,1.7,11,1,0.0,25.0,22.0,22.9,22.9,25.0,233,217,170,0,0.0,0.0,27
0.25,2327,0.3,0.0,0.3,15,75,0,50,13,12,25.0,0.0,2,24.0,0.0,0,46,14.6,3,50,1.7,11,1,0.0,25.0,22.0,22.9,22.9,25.0,233,217,170,0,0.0,0.0,27
2.25,2359,0.3,0.0,0.3,16,75,0,50,17,14,22.3,0.0,5,23.0,0.0,0,46,14.5,3,50,2.6,11,1,0.0,21.6,19.3,20.3,21.0,23.5,233,217,170,0,0.0,0.0,27
3.75,2337,0.3,0.0,0.3,16,75,0,50,17,14,22.3,0.0,5,23.0,0.0,0,46,14.5,3,50,2.6,11,1,0.0,21.6,21.9,20.9,22.1,22.1,233,217,170,0,0.0,0.0,27
6.25,2369,0.3,0.0,0.3,19,75,0,50,19,19,0.0,0.0,6,22.0,0.0,0,46,14.6,3,50,3.1,10,1,0.0,0.0,22.2,22.3,23.0,0.0,233,217,170,0,0.0,0.0,27
6.75,2388,0.3,0.0,0.3,19,75,0,50,19,19,0.0,0.0,6,22.0,0.0,0,46,14.6,3,50,3.1,10,1,0.0,0.0,22.2,22.3,23.0,0.0,233,217,170,0,0.0,0.0,27
8.75,2417,0.5,0.0,0.5,21,75,0,50,20,24,0.0,0.0,8,23.0,0.0,0,46,15.2,3,50,3.5,10,1,0.0,24.0,23.2,23.2,23.8,23.2,233,217,170,0,0.0,0.0,29
10.50,2442,0.5,0.5,0.5,40,74,0,50,22,25,0.0,0.0,9,23.0,0.0,0,46,14.5,3,50,3.5,10,1,0.0,0.0,0.0,24.0,24.0,0.0,233,219,170,0,0.0,0.0,29
12.25,2596,1.3,0.5,0.5,40,74,0,50,92,27,20.7,0.0,10,23.0,0.0,0,46,14.4,3,50,4.3,10,1,0.0,15.3,14.7,12.2,12.2,15.8,233,219,170,0,0.0,0.0,29
14.00,2605,2.7,0.5,3.4,40,74,0,50,29,29,9.1,1.4,20,29.0,6.3,0,48,16.0,3,50,8.3,10,1,0.0,6.4,6.4,6.8,4.0,4.9,233,219,170,0,0.8,0.0,29
16.00,2757,4.2,0.8,5.1,49,74,0,50,69,29,9.1,1.4,27,28.0,2.0,0,49,14.0,3,50,8.6,10,1,0.0,8.8,8.9,8.6,8.9,9.1,233,219,170,0,0.8,0.0,31
17.75,2950,6.7,1.2,8.1,57,74,0,50,77,29,7.9,6.1,31,27.0,5.9,0,54,14.8,3,50,10.5,10,1,0.0,5.7,5.5,5.6,5.6,6.0,233,219,170,0,4.2,0.0,32
19.75,3059,7.0,1.2,8.3,57,74,0,50,42,29,12.0,6.2,39,34.0,7.2,0,60,15.6,3,50,12.4,10,1,0.0,6.1,6.2,6.9,6.9,5.5,233,219,170,0,7.3,0.0,34
21.50,3266,7.0,1.2,8.3,57,74,0,50,90,29,12.0,6.2,39,34.0,7.2,0,63,14.6,3,50,12.0,10,1,0.0,12.0,12.0,12.0,12.0,12.0,233,219,170,0,6.8,0.0,36
23.50,3513,9.0,1.9,10.7,73,74,0,50,100,29,9.5,9.4,40,35.0,8.9,0,67,14.5,3,50,12.8,10,1,0.0,10.3,6.3,8.2,9.8,10.5,233,219,170,0,8.3,0.0,39
25.50,3791,12.2,2.0,14.6,77,74,0,50,100,29,4.5,13.2,43,36.0,13.4,0,72,14.5,3,50,14.0,9,1,0.0,9.5,3.5,4.2,9.5,9.5,233,219,170,0,10.3,0.0,41
