﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ a91_c94 - a91 100 - e30 100 - e30 100AT_noALP
437.830,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,743.6,657,0.6,0.6,2.2,1.9,32.4,46.4,35.3,0
437.921,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,749.3,658,0.4,0.7,2.1,2.2,32.4,46.4,35.3,0
438.036,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,751.5,655,0.4,0.7,2.1,4.9,32.4,46.2,35.3,0
438.224,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,744.5,662,0.4,0.8,2.2,3,32.4,46.4,35.3,0
438.310,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,741.7,663,0.4,0.7,2.2,2.2,32.4,46.4,35.3,0
438.400,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,754.4,662,0.5,0.7,2.1,2.6,32.4,46.4,35.3,0
438.490,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,748,659,0.6,0.7,2.2,2.6,32.4,46.4,35.3,0
438.592,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,746.7,660,0.5,0.7,2.2,3.8,32.4,47.2,35.3,0
438.681,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,754.9,661,0.5,0.8,2.2,3.4,32.3,46.2,35.2,0
438.790,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,747.7,665,0.4,0.8,2.2,1.9,32.3,46.2,35.2,0
438.886,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,754.4,665,0.5,0.8,2.2,1.5,32.4,46.2,35.3,0
438.970,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,745.6,667,0.5,0.8,2.2,0.8,32.4,46.2,35.3,0
439.067,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,751.5,661,0.4,0.8,2.2,1.9,32.4,46.2,35.3,0
439.155,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,754.1,661,0.4,0.7,2.2,1.5,32.4,46.4,35.3,0
439.251,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,745.2,658,0.4,0.7,2.2,0.8,32.4,46.2,35.3,0
439.340,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,749.6,660,0.4,0.7,2.2,1.5,32.4,46.2,35.3,0
439.430,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72.2,0,0,0,0,0,750.2,660,0.4,1,2.2,0.8,32.4,46.2,35.3,0
439.520,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,745.4,660,0.4,0.5,2.1,0.4,32.4,46.2,35.3,0
439.610,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,745.4,660,0.5,0.7,2.1,1.5,32.4,46.4,35.3,0
439.701,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,751,661,0.5,1,2.1,1.9,32.4,46.4,35.3,0
439.791,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,741.4,660,0.6,0.7,2.2,3,32.4,46.2,35.3,0
439.903,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,72,0,0,0,0,0,750.2,659,0.5,0.8,2.2,3.8,32.4,46.2,35.3,0
439.991,13.7,0,-8,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,747.5,659,0.5,0.8,2.2,1.9,32.4,46.2,35.3,0
440.100,13.7,0,-7.9,0,201,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,747,663,0.7,0.8,2.2,1.5,32.4,46.4,35.3,0
440.190,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,747,663,0.5,0.8,2.2,0.8,32.4,46.2,35.3,0
440.286,13.7,0,-7.9,0,199,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,741.4,658,0.5,0.8,2.1,1.5,32.4,46.4,35.3,0
440.395,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,741.8,658,0.5,0.8,2.1,3.8,32.4,46.2,35.3,0
440.480,13.7,0,-8,0,199,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,741.8,657,0.4,0.8,2.1,4.5,32.4,46.2,35.3,0
