﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
5.326,0.9588,0,-0.0013,0.1684,1,46,14.43,21,21.8,4.94,103,78.285,718,-5.6,5.3,-2.8,-4.5,-3,-4.3,-3.8,-3.7,-1,100,1.18,0,0,0,0,0,0,21.6,5.68,1023.5,0,0,0,0
5.447,0.9588,0,-0.0014,0.1684,1,46,14.43,21,21.7,4.97,103,79.055,719,-5.8,5.3,-2.5,-4.3,-2.7,-4.1,-3.5,-3.4,-2,100,1.18,0,0,0,0,0,0,21.3,5.65,1023.5,0,0,0,0
5.565,0.9588,0,-0.0013,0.1684,1,46,14.46,21,21.9,4.97,103,78.53,714,-5.7,5.3,-1.5,-3.2,-1.7,-3.1,-2.5,-2.4,-2,100,1.18,0,0,0,0,0,0,21.6,5.67,1023.5,0,0,0,0
5.756,0.9588,0,-0.0013,0.1684,1,46,14.47,21,22.1,4.94,103,78.995,710,-6,5.3,-1.4,-3.1,-1.6,-3,-2.4,-2.2,-2,100,1.18,0,0,0,0,0,0,21.8,5.72,1023.5,0,0,0,0
5.876,0.9588,0,-0.0013,0.1684,1,46,14.52,21,21.9,4.97,103,78.18,714,-5.8,5.3,-2,-3.8,-2.2,-3.6,-3,-2.8,0,100,1.18,0,0,0,0,0,0,21.8,5.7,1023.5,0,0,0,0
5.996,0.9588,0,-0.0012,0.1684,1,46,14.53,21,22.1,4.94,103,79.095,714,-6,5.3,-2.3,-4.1,-2.5,-4,-3.3,-3,0,100,1.18,0,0,0,0,0,0,21.7,5.69,1023.5,0,0,0,0
6.117,0.9588,0,-0.0015,0.1684,1,46,14.55,21.8,21.9,5,103,79.14,716,-6,5.2,-2.3,-4.1,-2.5,-4,-3.3,-3,0,100,1.18,0,0,0,0,0,0,21.6,5.67,1023.5,0,0,0,0
6.253,0.9588,0,-0.0013,0.1684,1,46,14.57,21,22,4.97,103,79.05,712,-6,5.2,-2.2,-3.8,-2.3,-3.8,-3.1,-2.8,-1,100,1.18,0,0,0,0,0,0,21.8,5.68,1023.5,0,0,0,0
6.376,0.9588,0,-0.0017,0.1684,1,46,14.59,21.8,22,4.97,103,78.845,710,-6.1,5.2,-0.1,-1.7,-0.2,-1.7,-1,-0.7,0,100,1.18,0,0,0,0,0,0,21.8,5.69,1023.5,0,0,0,0
6.495,0.9588,0,-0.0015,0.1684,1,46,14.62,21,22.1,5,103,78.585,715,-6,5.2,-2.2,-3.9,-2.3,-3.8,-3.1,-2.7,0,100,1.18,0,0,0,0,0,0,21.9,5.7,1023.5,0,0,0,0
6.616,0.9588,0,-0.0013,0.1684,1,46,14.61,21.8,21.9,5.06,103,79.04,716,-6.1,5.2,-3.1,-4.8,-3.2,-4.7,-4,-3.6,0,100,1.18,0,0,0,0,0,0,22,5.7,1023.5,0,0,0,0
6.738,0.9588,0,-0.0014,0.1684,1,46,14.62,21.8,22.1,5.06,103,78.855,713,-6.2,5.2,-2.7,-4.2,-2.7,-4.2,-3.6,-3.1,-1,100,1.18,0,0,0,0,0,0,22.2,5.71,1023.5,0,0,0,0
6.856,0.9588,0,-0.0016,0.1684,1,46,14.61,21.8,21.8,5.08,103,78.96,716,-6.5,5.2,-4.2,-5.7,-4.3,-5.7,-5,-4.6,0,100,1.18,0,0,0,0,0,0,22.3,5.72,1023.5,0,0,0,0
6.982,0.9589,0,-0.0014,0.1684,1,46,14.61,21.8,22.2,5.08,103,78.925,710,-6.5,5.2,-3.2,-4.6,-3.3,-4.7,-4.1,-3.6,0,100,1.18,0,0,0,0,0,0,22.4,5.73,1023.5,0,0,0,0
7.109,0.9589,17.6,-0.0015,0.1684,1,46,14.61,21.8,22.3,5.11,103,78.955,709,-6.6,5.2,-3.2,-4.6,-3.3,-4.7,-4.1,-3.5,0,100,1.18,0,0,0,0,0,0,24.3,6.1,1023.5,0,0,0,0
7.236,0.9589,45.9,-0.0022,0.1684,1,46,14.61,27.8,29.3,6.56,103,80.075,728,-6.9,7.1,6.3,6.3,6.9,5.5,6.3,6.3,12,100,1.18,0,0,0,0,0,0,31.2,7.72,1023.5,0,0,0,0
7.356,0.9589,46.3,-0.0038,0.1684,1,46,14.6,32.2,35.9,7.83,103,85.285,746,-7.2,8.2,5.9,5.9,5.9,5.9,5.9,5.9,33,100,1.18,0,0,0,0,0,0,40.2,9.87,1023.5,0,0,0,0
7.478,0.9589,63.5,-0.0039,0.1869,1,46,14.6,45,50.2,11.19,103,89.84,771,-7.6,11.4,5.4,5.4,5.4,5.4,5.4,5.4,62,100,1.25,0,0,0,0,0,0,56.8,15.08,1023.5,0,0,0,0
