Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
0.294,0.9639,17.6,0.2995,0.2817,3,28,14.6,46.5,46.9,66.39,101,200.095,4418,93,1.4,19,32,32,32,32,32,32,129,86.5,1.31,0,0,0,0,0,0,46.7,73.75,1023.5,0,0,0,0
0.411,0.9639,17.6,0.2996,0.2818,3,28,14.65,46.5,46.8,66.64,101,200.36,4438,93,1.6,19.1,32,32,32,32,32,32,129,86.5,1.31,0,0,0,0,0,0,46.5,73.91,1023.5,0,0,0,0
0.523,0.9638,17.6,0.2996,0.2816,3,28,14.65,46.5,46.7,66.78,101,199.805,4455,93,1.7,19.1,32,32,32,32,32,32,128,86.40000000000001,1.31,0,0,0,0,0,0,46.5,74.03,1023.5,0,0,0,0
0.632,0.9639,17.6,0.2969,0.2806,3,28,14.62,45.8,46.6,66.92,101,199.955,4476,94,1.7,19.1,32,32,32,32,32,32,128,86.59999999999999,1.31,0,0,0,0,0,0,46.4,74.22,1023.5,0,0,0,0
0.747,0.9639,17.6,0.2969,0.2801,3,28,14.65,45.8,46.6,66.89,101,199.84,4491,94,1.8,19.1,32,32,32,32,32,32,128,85.90000000000001,1.31,0,0,0,0,0,0,46.2,74.37,1023.5,0,0,0,0
0.87,0.9639,17.6,0.2949,0.2802,3,28,14.79,45.8,46.5,67.08,101,199.865,4509,95,2.4,19.2,32,32,32,32,32,32,127,85.90000000000001,1.31,0,0,0,0,0,0,46.1,74.53,1023.5,0,0,0,0
0.981,0.9639,17.6,0.2941,0.2801,3,28,14.64,45.8,46.5,67.28,101,199.595,4520,95,2.1,19.3,32.5,32.5,32.5,32.5,32.5,32.5,127,85.7,1.31,0,0,0,0,0,0,46.1,74.73,1023.5,0,0,0,0
1.102,0.9639,17.6,0.292,0.2802,3,28,14.64,45.8,46.4,67.33,101,199.66,4548,95,2.2,19.4,32.5,32.5,32.5,32.5,32.5,32.5,126,85.59999999999999,1.31,0,0,0,0,0,0,46,74.93000000000001,1023.5,0,0,0,0
1.212,0.9639,17.6,0.2921,0.2802,3,28,14.63,45.8,46.4,67.47,101,199.755,4558,96,2.2,19.4,32.5,32.5,32.5,32.5,32.5,32.5,126,85,1.31,0,0,0,0,0,0,45.8,75.13,1023.5,0,0,0,0
1.339,0.9638,18.8,0.2827,0.2895,3,28,14.64,47.2,47.3,69.67,101,199.265,4576,96,2.3,20.1,32.5,32.5,32.5,32.5,32.5,32.5,128,84.7,1.34,0,0,0,0,0,0,51.1,81.67,1023.5,0,0,0,0
1.442,0.9638,25.1,0.2726,0.3613,3,28,14.62,57.8,59.4,86.36,101,198.375,4614,96,2.3,23.8,27.5,27.5,27.5,27.5,27.5,27.5,160,92.59999999999999,1.43,0,0,0,0,0,0,64.90000000000001,98.95,1023.5,0,0,0,0
1.556,0.9639,61.6,0.2617,0.5271,3,28,14.11,90,102,135.08,101,188.25,4653,97,-0.9,71.3,16.5,16.5,16.5,16.5,16.5,16.5,229,88,1.99,0,0,0,0,0,0,97,227.34,1023.5,0,0,0,0
1.674,0.9639,100,0.3761,0.9126,3,28,14.83,108.8,129.3,165.11,101,146.36,4682,98,-2.3,101.6,15.5,15.5,15.5,15.5,15.5,15.5,332,100,2.4,0,0,0,0,0,0,121.6,316.52,1023.5,0,0,0,0
1.798,0.9639,100,0.6952,1.1638,3,28,13.71,135.8,182.4,209.5,101,152.37,4770,99,-5.2,100.3,13.5,13.5,13.5,13.5,13.5,13.5,421,100,2.46,0,0,0,0,0,0,152.4,333.11,1023.5,0,0,0,0
1.923,0.9639,100,1.0729,1.2151,3,28,13.23,169.5,186.6,266.67,101,151.39,4868,100,-8.199999999999999,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,512,93,2.5,0,0,0,0,0,0,178.3,346.56,1023.5,0,0,0,0
2.1,0.9638,100,1.1954,1.2139,3,28,13.03,181.5,185.2,294.06,101,147.405,5035,103,-5.3,99.90000000000001,8,8,8,8,8,8,550,81.5,2.51,0,0,0,0,0,0,180.7,355.29,1023.5,0,0,0,0
2.213,0.9638,100,1.177,1.2129,3,28,12.92,179.2,184.5,294.22,101,145.07,5077,105,-4.2,99.90000000000001,8,8,8,8,8,8,542,81.09999999999999,2.51,0,0,0,0,0,0,178.9,360.47,1023.5,0,0,0,0
2.334,0.9638,100,1.1737,1.2138,3,28,12.78,177.8,183.6,298.61,101,144.425,5218,107,-3.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,536,83.09999999999999,2.52,0,0,0,0,0,0,177.6,366.24,1023.5,0,0,0,0
